createdAt,value
2022-12-08T00:00:14.869Z,22.55
2022-12-08T00:01:31.274Z,25.88
2022-12-08T00:02:44.838Z,25.70
2022-12-08T00:03:59.044Z,27.02
2022-12-08T00:05:23.025Z,31.02
2022-12-08T00:06:52.695Z,24.90
2022-12-08T00:08:16.390Z,25.23
2022-12-08T00:09:38.700Z,19.98
2022-12-08T00:10:54.112Z,23.15
2022-12-08T00:12:03.048Z,19.63
2022-12-08T00:13:11.459Z,20.83
2022-12-08T00:14:18.359Z,23.00
2022-12-08T00:15:34.580Z,20.27
2022-12-08T00:16:42.970Z,19.77
2022-12-08T00:17:50.681Z,18.52
2022-12-08T00:18:57.986Z,18.92
2022-12-08T00:20:11.555Z,18.88
2022-12-08T00:21:14.081Z,17.20
2022-12-08T00:22:27.663Z,18.23
2022-12-08T00:23:37.146Z,19.38
2022-12-08T00:24:48.627Z,18.63
2022-12-08T00:25:53.992Z,20.58
2022-12-08T00:27:03.724Z,17.00
2022-12-08T00:28:11.552Z,18.85
2022-12-08T00:29:30.196Z,16.80
2022-12-08T00:30:33.118Z,20.15
2022-12-08T00:31:50.694Z,18.70
2022-12-08T00:33:01.420Z,16.10
2022-12-08T00:34:08.284Z,18.80
2022-12-08T00:35:13.971Z,15.93
2022-12-08T00:36:24.168Z,17.85
2022-12-08T00:37:31.961Z,18.00
2022-12-08T00:38:42.208Z,16.55
2022-12-08T00:39:47.283Z,18.33
2022-12-08T00:40:55.350Z,18.52
2022-12-08T00:42:13.035Z,18.75
2022-12-08T00:43:20.089Z,15.85
2022-12-08T00:44:32.148Z,17.02
2022-12-08T00:45:38.409Z,18.88
2022-12-08T00:46:44.292Z,18.95
2022-12-08T00:47:53.863Z,20.90
2022-12-08T00:48:58.862Z,21.33
2022-12-08T00:50:02.835Z,19.13
2022-12-08T00:51:05.408Z,18.75
2022-12-08T00:52:20.025Z,19.38
2022-12-08T00:53:25.497Z,17.30
2022-12-08T00:54:30.294Z,19.58
2022-12-08T00:55:32.602Z,16.13
2022-12-08T00:56:36.268Z,16.58
2022-12-08T00:57:38.490Z,18.63
2022-12-08T00:58:41.783Z,18.35
2022-12-08T00:59:43.934Z,18.63
2022-12-08T01:00:49.127Z,19.63
2022-12-08T01:01:54.450Z,16.20
2022-12-08T01:02:57.995Z,19.48
2022-12-08T01:04:06.757Z,20.50
2022-12-08T01:05:10.732Z,16.38
2022-12-08T01:06:16.309Z,18.17
2022-12-08T01:07:20.013Z,18.38
2022-12-08T01:08:22.395Z,15.25
2022-12-08T01:09:26.263Z,17.55
2022-12-08T01:10:30.003Z,19.27
2022-12-08T01:11:33.785Z,18.98
2022-12-08T01:12:37.329Z,16.88
2022-12-08T01:13:40.265Z,17.48
2022-12-08T01:14:43.600Z,16.55
2022-12-08T01:15:45.905Z,15.60
2022-12-08T01:16:49.327Z,15.15
2022-12-08T01:17:51.843Z,15.85
2022-12-08T01:19:02.426Z,17.85
2022-12-08T01:20:11.839Z,19.60
2022-12-08T01:21:19.984Z,17.17
2022-12-08T01:22:22.304Z,16.35
2022-12-08T01:23:25.841Z,18.63
2022-12-08T01:24:29.611Z,19.42
2022-12-08T01:25:35.724Z,16.73
2022-12-08T01:26:40.939Z,18.25
2022-12-08T01:27:46.962Z,19.35
2022-12-08T01:28:49.801Z,17.02
2022-12-08T01:29:59.424Z,18.55
2022-12-08T01:31:02.823Z,14.43
2022-12-08T01:32:08.214Z,21.88
2022-12-08T01:33:13.146Z,21.30
2022-12-08T01:34:16.690Z,18.65
2022-12-08T01:35:19.133Z,20.98
2022-12-08T01:36:25.606Z,15.68
2022-12-08T01:37:31.110Z,17.27
2022-12-08T01:38:36.378Z,17.58
2022-12-08T01:39:41.175Z,19.30
2022-12-08T01:40:46.386Z,18.02
2022-12-08T01:41:48.730Z,18.35
2022-12-08T01:42:52.865Z,19.08
2022-12-08T01:43:59.450Z,16.58
2022-12-08T01:45:05.592Z,17.85
2022-12-08T01:46:07.797Z,16.70
2022-12-08T01:47:11.578Z,21.67
2022-12-08T01:48:19.799Z,18.35
2022-12-08T01:49:27.097Z,18.75
2022-12-08T01:50:31.138Z,16.80
2022-12-08T01:51:42.893Z,17.98
2022-12-08T01:52:50.680Z,14.93
2022-12-08T01:53:53.540Z,15.60
2022-12-08T01:55:08.381Z,20.02
2022-12-08T01:56:19.795Z,18.13
2022-12-08T01:57:25.265Z,15.30
2022-12-08T01:58:30.291Z,19.02
2022-12-08T01:59:35.569Z,19.15
2022-12-08T02:00:39.412Z,17.05
2022-12-08T02:01:41.670Z,18.83
2022-12-08T02:02:53.989Z,18.73
2022-12-08T02:03:59.545Z,17.15
2022-12-08T02:05:04.187Z,16.60
2022-12-08T02:06:06.735Z,16.25
2022-12-08T02:07:13.254Z,16.73
2022-12-08T02:08:15.758Z,15.98
2022-12-08T02:09:20.218Z,18.75
2022-12-08T02:10:24.160Z,19.42
2022-12-08T02:11:29.076Z,16.33
2022-12-08T02:12:31.358Z,15.43
2022-12-08T02:13:37.556Z,15.95
2022-12-08T02:14:40.343Z,18.75
2022-12-08T02:15:54.066Z,14.90
2022-12-08T02:17:05.809Z,17.75
2022-12-08T02:18:29.002Z,16.38
2022-12-08T02:20:02.878Z,16.67
2022-12-08T02:21:10.168Z,14.30
2022-12-08T02:22:16.325Z,17.25
2022-12-08T02:23:34.728Z,18.60
2022-12-08T02:24:41.470Z,20.58
2022-12-08T02:26:05.867Z,14.63
2022-12-08T02:27:29.528Z,15.82
2022-12-08T02:28:52.518Z,15.13
2022-12-08T02:30:20.308Z,15.10
2022-12-08T02:31:38.060Z,15.13
2022-12-08T02:33:04.598Z,15.38
2022-12-08T02:34:31.292Z,20.15
2022-12-08T02:35:41.068Z,17.73
2022-12-08T02:36:51.152Z,17.50
2022-12-08T02:38:07.491Z,15.63
2022-12-08T02:39:21.773Z,16.15
2022-12-08T02:40:28.833Z,15.18
2022-12-08T02:41:40.734Z,15.98
2022-12-08T02:42:46.877Z,16.48
2022-12-08T02:43:54.291Z,16.92
2022-12-08T02:45:02.068Z,20.40
2022-12-08T02:46:11.307Z,20.60
2022-12-08T02:47:18.287Z,18.42
2022-12-08T02:48:20.640Z,16.48
2022-12-08T02:49:31.413Z,17.70
2022-12-08T02:50:33.719Z,18.25
2022-12-08T02:51:37.526Z,16.40
2022-12-08T02:52:43.923Z,16.67
2022-12-08T02:53:47.996Z,19.67
2022-12-08T02:54:56.303Z,17.08
2022-12-08T02:56:06.416Z,18.55
2022-12-08T02:57:28.568Z,15.85
2022-12-08T02:58:56.258Z,23.58
2022-12-08T03:00:09.323Z,17.05
2022-12-08T03:01:25.881Z,19.50
2022-12-08T03:02:42.397Z,20.42
2022-12-08T03:03:56.626Z,19.75
2022-12-08T03:05:08.505Z,18.13
2022-12-08T03:06:22.341Z,16.50
2022-12-08T03:07:28.155Z,20.98
2022-12-08T03:08:35.986Z,17.48
2022-12-08T03:09:42.821Z,16.70
2022-12-08T03:10:53.482Z,20.63
2022-12-08T03:12:03.160Z,16.50
2022-12-08T03:13:11.027Z,18.00
2022-12-08T03:14:17.194Z,19.52
2022-12-08T03:15:22.669Z,20.92
2022-12-08T03:16:27.111Z,17.23
2022-12-08T03:17:33.305Z,17.90
2022-12-08T03:18:44.159Z,18.52
2022-12-08T03:19:52.629Z,16.50
2022-12-08T03:21:05.080Z,16.58
2022-12-08T03:22:10.770Z,16.63
2022-12-08T03:23:15.724Z,17.30
2022-12-08T03:24:24.075Z,18.75
2022-12-08T03:25:33.734Z,18.38
2022-12-08T03:26:43.785Z,22.15
2022-12-08T03:27:51.705Z,18.63
2022-12-08T03:28:55.463Z,18.08
2022-12-08T03:29:59.926Z,16.70
2022-12-08T03:31:09.355Z,17.83
2022-12-08T03:32:20.412Z,18.45
2022-12-08T03:33:27.225Z,19.88
2022-12-08T03:34:31.717Z,16.85
2022-12-08T03:35:37.090Z,15.98
2022-12-08T03:36:42.117Z,16.70
2022-12-08T03:37:48.099Z,18.67
2022-12-08T03:38:53.318Z,16.40
2022-12-08T03:39:57.187Z,16.15
2022-12-08T03:41:18.650Z,17.85
2022-12-08T03:42:22.001Z,18.63
2022-12-08T03:43:24.271Z,16.08
2022-12-08T03:44:27.681Z,17.17
2022-12-08T03:45:30.131Z,17.45
2022-12-08T03:46:33.628Z,16.10
2022-12-08T03:47:38.016Z,19.73
2022-12-08T03:48:41.675Z,17.45
2022-12-08T03:49:45.107Z,17.98
2022-12-08T03:50:47.490Z,19.20
2022-12-08T03:51:55.725Z,17.08
2022-12-08T03:52:57.791Z,16.83
2022-12-08T03:54:01.100Z,17.63
2022-12-08T03:55:03.251Z,16.17
2022-12-08T03:56:07.068Z,19.05
2022-12-08T03:57:10.205Z,18.55
2022-12-08T03:58:12.237Z,17.25
2022-12-08T03:59:15.345Z,18.35
2022-12-08T04:00:17.955Z,15.55
2022-12-08T04:01:21.954Z,16.95
2022-12-08T04:02:25.167Z,19.23
2022-12-08T04:03:27.354Z,17.75
2022-12-08T04:04:30.739Z,22.30
2022-12-08T04:05:32.776Z,19.23
2022-12-08T04:06:35.803Z,18.55
2022-12-08T04:07:39.348Z,16.05
2022-12-08T04:08:42.553Z,17.73
2022-12-08T04:09:45.542Z,20.08
2022-12-08T04:10:48.561Z,20.05
2022-12-08T04:11:51.775Z,19.70
2022-12-08T04:12:53.867Z,20.08
2022-12-08T04:13:56.923Z,22.88
2022-12-08T04:14:58.921Z,19.25
2022-12-08T04:16:02.329Z,22.98
2022-12-08T04:17:04.514Z,21.30
2022-12-08T04:18:07.621Z,18.92
2022-12-08T04:19:09.700Z,18.30
2022-12-08T04:20:15.681Z,18.48
2022-12-08T04:21:18.112Z,19.02
2022-12-08T04:22:21.293Z,19.30
2022-12-08T04:23:25.056Z,15.88
2022-12-08T04:24:28.233Z,20.35
2022-12-08T04:25:30.313Z,20.35
2022-12-08T04:26:33.415Z,20.10
2022-12-08T04:27:35.461Z,20.40
2022-12-08T04:28:38.650Z,19.75
2022-12-08T04:29:40.776Z,17.85
2022-12-08T04:30:43.913Z,18.63
2022-12-08T04:31:46.030Z,22.67
2022-12-08T04:32:49.127Z,22.35
2022-12-08T04:33:51.245Z,19.42
2022-12-08T04:35:00.619Z,19.27
2022-12-08T04:36:07.421Z,19.45
2022-12-08T04:37:09.520Z,19.88
2022-12-08T04:38:12.783Z,21.45
2022-12-08T04:39:16.262Z,18.40
2022-12-08T04:40:19.709Z,19.35
2022-12-08T04:41:22.971Z,17.52
2022-12-08T04:42:25.133Z,18.98
2022-12-08T04:43:28.236Z,21.10
2022-12-08T04:44:30.365Z,20.88
2022-12-08T04:45:33.878Z,20.77
2022-12-08T04:46:41.684Z,20.02
2022-12-08T04:47:46.558Z,20.20
2022-12-08T04:48:49.697Z,22.67
2022-12-08T04:49:52.001Z,20.90
2022-12-08T04:50:55.147Z,20.83
2022-12-08T04:51:57.380Z,23.00
2022-12-08T04:53:00.468Z,20.15
2022-12-08T04:54:02.440Z,21.88
2022-12-08T04:55:07.765Z,17.73
2022-12-08T04:56:13.422Z,21.15
2022-12-08T04:57:16.715Z,21.60
2022-12-08T04:58:20.070Z,20.98
2022-12-08T04:59:23.247Z,20.65
2022-12-08T05:00:25.337Z,21.42
2022-12-08T05:01:28.516Z,22.50
2022-12-08T05:02:30.696Z,20.65
2022-12-08T05:03:33.900Z,23.95
2022-12-08T05:04:35.954Z,21.00
2022-12-08T05:05:39.018Z,22.52
2022-12-08T05:06:41.080Z,23.40
2022-12-08T05:07:44.215Z,20.52
2022-12-08T05:08:46.498Z,24.52
2022-12-08T05:09:49.645Z,23.10
2022-12-08T05:10:53.094Z,21.02
2022-12-08T05:11:56.413Z,20.23
2022-12-08T05:12:58.729Z,18.30
2022-12-08T05:14:01.965Z,22.15
2022-12-08T05:15:04.711Z,22.55
2022-12-08T05:16:10.234Z,19.45
2022-12-08T05:17:12.464Z,21.83
2022-12-08T05:18:15.822Z,23.45
2022-12-08T05:19:18.398Z,22.20
2022-12-08T05:20:21.626Z,19.20
2022-12-08T05:21:24.124Z,22.33
2022-12-08T05:22:27.385Z,22.95
2022-12-08T05:23:32.398Z,25.20
2022-12-08T05:24:35.762Z,20.25
2022-12-08T05:25:37.893Z,18.83
2022-12-08T05:26:42.463Z,20.80
2022-12-08T05:27:44.552Z,20.10
2022-12-08T05:28:47.817Z,19.20
2022-12-08T05:29:50.355Z,25.05
2022-12-08T05:30:53.545Z,20.27
2022-12-08T05:31:55.732Z,21.85
2022-12-08T05:32:58.934Z,21.83
2022-12-08T05:34:03.173Z,22.42
2022-12-08T05:35:07.704Z,22.08
2022-12-08T05:36:12.038Z,26.80
2022-12-08T05:37:15.334Z,22.10
2022-12-08T05:38:17.466Z,21.38
2022-12-08T05:39:20.591Z,22.38
2022-12-08T05:40:22.793Z,22.88
2022-12-08T05:41:26.491Z,22.05
2022-12-08T05:42:29.945Z,20.67
2022-12-08T05:43:33.032Z,20.63
2022-12-08T05:44:35.133Z,21.33
2022-12-08T05:45:38.519Z,23.42
2022-12-08T05:46:41.197Z,19.08
2022-12-08T05:47:44.392Z,20.92
2022-12-08T05:48:46.502Z,23.25
2022-12-08T05:49:49.820Z,25.63
2022-12-08T05:50:52.594Z,23.35
2022-12-08T05:51:55.745Z,22.73
2022-12-08T05:52:57.849Z,22.23
2022-12-08T05:54:01.281Z,20.77
2022-12-08T05:55:03.793Z,22.80
2022-12-08T05:56:07.266Z,22.70
2022-12-08T05:57:09.365Z,20.48
2022-12-08T05:58:16.654Z,22.98
2022-12-08T05:59:18.720Z,22.40
2022-12-08T06:00:22.597Z,24.67
2022-12-08T06:01:27.373Z,23.48
2022-12-08T06:02:30.736Z,24.73
2022-12-08T06:03:34.617Z,22.42
2022-12-08T06:04:37.073Z,23.40
2022-12-08T06:05:41.476Z,24.90
2022-12-08T06:06:43.559Z,22.42
2022-12-08T06:07:47.137Z,22.05
2022-12-08T06:08:49.401Z,20.55
2022-12-08T06:09:52.576Z,24.58
2022-12-08T06:10:54.607Z,22.38
2022-12-08T06:11:57.909Z,22.67
2022-12-08T06:13:00.323Z,25.58
2022-12-08T06:14:05.324Z,23.90
2022-12-08T06:15:08.252Z,25.83
2022-12-08T06:16:11.472Z,23.38
2022-12-08T06:17:13.663Z,22.23
2022-12-08T06:18:16.726Z,27.35
2022-12-08T06:19:18.963Z,28.75
2022-12-08T06:20:22.137Z,26.65
2022-12-08T06:21:25.669Z,24.23
2022-12-08T06:22:28.985Z,23.30
2022-12-08T06:23:32.430Z,25.15
2022-12-08T06:24:35.606Z,24.13
2022-12-08T06:25:37.698Z,26.70
2022-12-08T06:26:41.587Z,26.05
2022-12-08T06:27:44.375Z,26.23
2022-12-08T06:28:47.839Z,26.15
2022-12-08T06:29:51.332Z,26.42
2022-12-08T06:30:54.536Z,24.48
2022-12-08T06:31:57.933Z,25.52
2022-12-08T06:33:00.254Z,21.30
2022-12-08T06:34:03.464Z,18.20
2022-12-08T06:35:07.460Z,21.58
2022-12-08T06:36:12.134Z,23.67
2022-12-08T06:37:15.398Z,23.75
2022-12-08T06:38:17.590Z,23.33
2022-12-08T06:39:20.871Z,24.55
2022-12-08T06:40:23.036Z,21.67
2022-12-08T06:41:27.556Z,20.63
2022-12-08T06:42:44.752Z,26.50
2022-12-08T06:43:49.529Z,25.35
2022-12-08T06:44:53.220Z,22.90
2022-12-08T06:45:56.486Z,20.55
2022-12-08T06:47:02.206Z,23.95
2022-12-08T06:48:05.672Z,20.77
2022-12-08T06:49:07.803Z,21.65
2022-12-08T06:50:12.851Z,22.92
2022-12-08T06:51:18.223Z,25.73
2022-12-08T06:52:20.429Z,27.02
2022-12-08T06:53:23.529Z,27.25
2022-12-08T06:54:26.711Z,25.42
2022-12-08T06:56:53.329Z,26.88
2022-12-08T06:57:57.085Z,23.52
2022-12-08T06:59:00.598Z,23.75
2022-12-08T07:00:06.802Z,24.90
2022-12-08T07:01:13.773Z,27.10
2022-12-08T07:02:17.226Z,23.63
2022-12-08T07:03:20.723Z,23.92
2022-12-08T07:04:24.060Z,29.73
2022-12-08T07:05:26.274Z,21.55
2022-12-08T07:06:29.353Z,26.63
2022-12-08T07:07:31.556Z,27.77
2022-12-08T07:08:35.287Z,22.25
2022-12-08T07:09:37.573Z,25.58
2022-12-08T07:10:40.590Z,26.95
2022-12-08T07:11:43.855Z,25.50
2022-12-08T07:12:47.059Z,26.50
2022-12-08T07:13:50.395Z,26.20
2022-12-08T07:14:52.633Z,26.02
2022-12-08T07:15:59.949Z,25.50
2022-12-08T07:17:03.313Z,27.77
2022-12-08T07:18:05.544Z,25.70
2022-12-08T07:19:08.641Z,29.02
2022-12-08T07:20:11.251Z,31.00
2022-12-08T07:21:15.988Z,27.05
2022-12-08T07:22:19.166Z,27.27
2022-12-08T07:23:21.230Z,28.75
2022-12-08T07:24:24.522Z,27.77
2022-12-08T07:25:26.957Z,29.20
2022-12-08T07:26:30.039Z,28.25
2022-12-08T07:27:32.156Z,30.90
2022-12-08T07:28:36.665Z,23.88
2022-12-08T07:29:39.888Z,28.33
2022-12-08T07:30:43.164Z,24.27
2022-12-08T07:31:47.251Z,26.60
2022-12-08T07:32:50.904Z,26.90
2022-12-08T07:33:54.384Z,24.90
2022-12-08T07:34:56.475Z,25.02
2022-12-08T07:36:04.472Z,26.35
2022-12-08T07:37:06.565Z,27.58
2022-12-08T07:38:12.101Z,26.05
2022-12-08T07:39:15.332Z,26.30
2022-12-08T07:40:17.535Z,24.63
2022-12-08T07:41:23.523Z,27.50
2022-12-08T07:42:26.094Z,26.38
2022-12-08T07:43:29.590Z,24.67
2022-12-08T07:44:31.680Z,22.83
2022-12-08T07:45:34.866Z,27.98
2022-12-08T07:46:37.016Z,24.67
2022-12-08T07:47:41.731Z,25.98
2022-12-08T07:48:44.111Z,23.02
2022-12-08T07:49:47.380Z,22.20
2022-12-08T07:50:49.568Z,22.55
2022-12-08T07:51:52.715Z,25.52
2022-12-08T07:52:54.859Z,26.58
2022-12-08T07:53:57.961Z,23.17
2022-12-08T07:55:01.163Z,24.25
2022-12-08T07:56:07.090Z,22.58
2022-12-08T07:57:10.882Z,22.88
2022-12-08T07:58:13.029Z,23.05
2022-12-08T07:59:16.267Z,21.92
2022-12-08T08:00:19.526Z,21.23
2022-12-08T08:01:26.003Z,23.83
2022-12-08T08:02:29.551Z,24.70
2022-12-08T08:03:33.542Z,21.35
2022-12-08T08:04:36.803Z,20.50
2022-12-08T08:05:39.042Z,20.95
2022-12-08T08:06:42.080Z,20.60
2022-12-08T08:07:45.403Z,19.55
2022-12-08T08:08:49.167Z,20.75
2022-12-08T08:09:51.508Z,19.35
2022-12-08T08:10:54.742Z,16.95
2022-12-08T08:12:28.933Z,19.35
2022-12-08T08:13:20.149Z,21.80
2022-12-08T08:14:23.656Z,18.63
2022-12-08T08:15:27.862Z,22.20
2022-12-08T08:16:37.926Z,21.50
2022-12-08T08:17:41.779Z,18.90
2022-12-08T08:18:48.303Z,17.75
2022-12-08T08:19:50.434Z,16.85
2022-12-08T08:20:53.652Z,20.55
2022-12-08T08:21:55.708Z,17.85
2022-12-08T08:22:58.830Z,17.75
2022-12-08T08:24:01.122Z,20.30
2022-12-08T08:25:05.692Z,20.70
2022-12-08T08:26:08.972Z,17.42
2022-12-08T08:27:12.062Z,19.13
2022-12-08T08:28:15.408Z,17.80
2022-12-08T08:29:19.410Z,18.08
2022-12-08T08:30:22.596Z,21.50
2022-12-08T08:31:25.611Z,21.55
2022-12-08T08:32:28.713Z,21.00
2022-12-08T08:33:32.323Z,19.27
2022-12-08T08:34:35.989Z,19.67
2022-12-08T08:35:52.950Z,18.73
2022-12-08T08:36:56.336Z,16.58
2022-12-08T08:37:59.526Z,19.02
2022-12-08T08:39:02.691Z,19.70
2022-12-08T08:40:06.982Z,16.83
2022-12-08T08:41:09.916Z,18.90
2022-12-08T08:42:13.416Z,17.60
2022-12-08T08:43:34.274Z,21.67
2022-12-08T08:44:39.974Z,18.88
2022-12-08T08:45:43.050Z,17.98
2022-12-08T08:46:46.314Z,19.38
2022-12-08T08:47:49.471Z,18.58
2022-12-08T08:48:51.520Z,21.55
2022-12-08T08:49:56.294Z,19.88
2022-12-08T08:50:59.134Z,16.80
2022-12-08T08:52:02.168Z,20.83
2022-12-08T08:53:04.375Z,18.92
2022-12-08T08:54:07.772Z,19.38
2022-12-08T08:55:10.207Z,19.05
2022-12-08T08:56:18.465Z,17.67
2022-12-08T08:57:25.574Z,19.70
2022-12-08T08:58:28.262Z,17.85
2022-12-08T08:59:31.519Z,17.50
2022-12-08T09:00:33.571Z,19.08
2022-12-08T09:01:36.768Z,19.35
2022-12-08T09:02:39.432Z,20.65
2022-12-08T09:03:42.509Z,18.95
2022-12-08T09:04:46.403Z,21.67
2022-12-08T09:05:51.917Z,21.45
2022-12-08T09:06:55.179Z,21.15
2022-12-08T09:07:57.291Z,19.13
2022-12-08T09:09:00.731Z,20.75
2022-12-08T09:10:02.955Z,18.23
2022-12-08T09:11:06.373Z,18.70
2022-12-08T09:12:09.977Z,20.33
2022-12-08T09:13:13.521Z,19.77
2022-12-08T09:14:15.855Z,22.23
2022-12-08T09:15:20.886Z,18.02
2022-12-08T09:16:24.393Z,21.33
2022-12-08T09:17:27.795Z,19.33
2022-12-08T09:18:31.737Z,18.80
2022-12-08T09:19:33.805Z,18.30
2022-12-08T09:20:37.531Z,20.60
2022-12-08T09:21:43.128Z,19.60
2022-12-08T09:22:46.289Z,19.05
2022-12-08T09:23:49.125Z,20.25
2022-12-08T09:24:52.188Z,19.23
2022-12-08T09:25:54.251Z,20.23
2022-12-08T09:26:57.496Z,19.23
2022-12-08T09:27:59.707Z,19.65
2022-12-08T09:29:02.888Z,20.00
2022-12-08T09:30:06.315Z,17.25
2022-12-08T09:31:09.564Z,24.35
2022-12-08T09:32:11.803Z,20.65
2022-12-08T09:33:14.979Z,17.05
2022-12-08T09:34:17.411Z,21.65
2022-12-08T09:35:20.622Z,23.23
2022-12-08T09:36:23.967Z,19.02
2022-12-08T09:37:28.201Z,16.35
2022-12-08T09:38:31.269Z,19.60
2022-12-08T09:39:33.274Z,21.00
2022-12-08T09:40:43.680Z,19.40
2022-12-08T09:41:50.827Z,22.52
2022-12-08T09:43:00.617Z,19.05
2022-12-08T09:44:14.853Z,20.88
2022-12-08T09:45:19.457Z,24.00
2022-12-08T09:46:22.053Z,18.98
2022-12-08T09:47:35.262Z,19.92
2022-12-08T09:48:42.550Z,19.30
2022-12-08T09:49:49.537Z,21.75
2022-12-08T09:50:56.669Z,21.80
2022-12-08T09:51:59.481Z,20.00
2022-12-08T09:53:10.455Z,20.17
2022-12-08T09:54:19.889Z,22.45
2022-12-08T09:55:30.117Z,21.58
2022-12-08T09:56:36.319Z,19.90
2022-12-08T09:57:39.529Z,19.60
2022-12-08T09:58:51.996Z,20.30
2022-12-08T09:59:59.406Z,19.35
2022-12-08T10:01:02.790Z,18.52
2022-12-08T10:02:19.278Z,19.33
2022-12-08T10:03:25.442Z,22.50
2022-12-08T10:04:32.523Z,21.05
2022-12-08T10:05:40.664Z,18.25
2022-12-08T10:06:49.863Z,19.08
2022-12-08T10:08:04.126Z,18.40
2022-12-08T10:09:22.627Z,17.48
2022-12-08T10:10:35.172Z,17.38
2022-12-08T10:11:45.269Z,20.42
2022-12-08T10:12:54.378Z,22.73
2022-12-08T10:14:08.633Z,23.67
2022-12-08T10:15:31.100Z,22.58
2022-12-08T10:16:38.009Z,20.48
2022-12-08T10:17:45.289Z,20.13
2022-12-08T10:18:53.634Z,20.30
2022-12-08T10:20:02.682Z,19.63
2022-12-08T10:21:17.079Z,20.42
2022-12-08T10:22:26.780Z,20.35
2022-12-08T10:23:33.417Z,17.80
2022-12-08T10:24:42.223Z,20.60
2022-12-08T10:25:46.344Z,20.35
2022-12-08T10:26:50.359Z,19.05
2022-12-08T10:27:55.732Z,17.00
2022-12-08T10:29:01.410Z,20.80
2022-12-08T10:30:10.787Z,18.92
2022-12-08T10:31:18.727Z,18.65
2022-12-08T10:32:24.885Z,19.60
2022-12-08T10:33:29.136Z,18.83
2022-12-08T10:34:32.306Z,22.95
2022-12-08T10:35:44.637Z,17.13
2022-12-08T10:36:50.745Z,23.65
2022-12-08T10:37:57.396Z,20.25
2022-12-08T10:39:00.599Z,23.40
2022-12-08T10:40:12.353Z,20.42
2022-12-08T10:41:18.187Z,19.55
2022-12-08T10:42:22.242Z,21.77
2022-12-08T10:43:28.132Z,21.40
2022-12-08T10:44:30.333Z,22.17
2022-12-08T10:45:41.732Z,23.05
2022-12-08T10:46:45.016Z,19.45
2022-12-08T10:47:59.020Z,24.90
2022-12-08T10:49:13.213Z,22.15
2022-12-08T10:50:24.573Z,21.92
2022-12-08T10:51:37.353Z,23.10
2022-12-08T10:52:40.141Z,21.50
2022-12-08T10:53:47.536Z,20.10
2022-12-08T10:54:55.146Z,19.63
2022-12-08T10:56:15.299Z,24.95
2022-12-08T10:57:21.634Z,21.33
2022-12-08T10:58:26.614Z,21.55
2022-12-08T10:59:30.072Z,24.80
2022-12-08T11:00:32.328Z,23.95
2022-12-08T11:01:39.265Z,24.88
2022-12-08T11:02:55.372Z,25.00
2022-12-08T11:04:00.947Z,21.48
2022-12-08T11:05:04.251Z,20.17
2022-12-08T11:06:15.673Z,21.63
2022-12-08T11:07:23.937Z,23.08
2022-12-08T11:08:27.845Z,22.25
2022-12-08T11:09:41.452Z,21.20
2022-12-08T11:10:46.149Z,22.52
2022-12-08T11:11:52.476Z,19.30
2022-12-08T11:12:55.250Z,20.67
2022-12-08T11:13:58.589Z,20.33
2022-12-08T11:15:03.384Z,23.45
2022-12-08T11:16:08.219Z,22.65
2022-12-08T11:17:14.035Z,23.08
2022-12-08T11:18:29.539Z,21.02
2022-12-08T11:19:31.880Z,18.77
2022-12-08T11:20:40.516Z,20.83
2022-12-08T11:21:44.153Z,18.92
2022-12-08T11:22:50.758Z,20.50
2022-12-08T11:23:54.184Z,22.85
2022-12-08T11:25:02.324Z,21.45
2022-12-08T11:26:20.422Z,21.75
2022-12-08T11:27:23.922Z,19.45
2022-12-08T11:28:27.422Z,17.52
2022-12-08T11:29:32.672Z,18.30
2022-12-08T11:30:38.862Z,19.75
2022-12-08T11:31:46.485Z,21.60
2022-12-08T11:32:53.214Z,21.67
2022-12-08T11:33:56.968Z,19.65
2022-12-08T11:35:03.696Z,19.83
2022-12-08T11:36:10.717Z,24.33
2022-12-08T11:37:20.925Z,21.77
2022-12-08T11:38:27.911Z,20.58
2022-12-08T11:39:35.501Z,23.63
2022-12-08T11:40:42.271Z,23.33
2022-12-08T11:41:46.242Z,20.75
2022-12-08T11:42:58.618Z,24.85
2022-12-08T11:44:11.252Z,21.67
2022-12-08T11:45:20.641Z,20.92
2022-12-08T11:46:27.035Z,21.27
2022-12-08T11:47:34.917Z,21.50
2022-12-08T11:48:46.139Z,33.17
2022-12-08T11:49:56.671Z,21.55
2022-12-08T11:51:04.999Z,23.45
2022-12-08T11:52:18.635Z,22.92
2022-12-08T11:53:28.076Z,20.20
2022-12-08T11:54:35.471Z,20.75
2022-12-08T11:55:49.699Z,20.15
2022-12-08T11:56:55.621Z,21.02
2022-12-08T11:58:02.498Z,24.58
2022-12-08T11:59:14.566Z,23.92
2022-12-08T12:00:18.129Z,22.45
2022-12-08T12:01:23.619Z,20.10
2022-12-08T12:02:30.005Z,21.30
2022-12-08T12:03:40.659Z,20.33
2022-12-08T12:04:49.373Z,20.15
2022-12-08T12:06:37.619Z,21.48
2022-12-08T12:07:55.713Z,22.27
2022-12-08T12:09:08.897Z,22.27
2022-12-08T12:10:31.601Z,28.52
2022-12-08T12:12:03.134Z,26.52
2022-12-08T12:13:19.107Z,24.50
2022-12-08T12:14:39.705Z,22.30
2022-12-08T12:16:31.607Z,22.95
2022-12-08T12:17:44.619Z,22.45
2022-12-08T12:18:51.493Z,24.13
2022-12-08T12:19:58.163Z,22.98
2022-12-08T12:21:07.469Z,21.73
2022-12-08T12:22:15.553Z,21.92
2022-12-08T12:23:24.315Z,21.42
2022-12-08T12:24:35.818Z,20.15
2022-12-08T12:25:47.231Z,21.15
2022-12-08T12:26:58.738Z,24.38
2022-12-08T12:28:06.176Z,21.38
2022-12-08T12:29:17.172Z,22.02
2022-12-08T12:30:21.419Z,23.40
2022-12-08T12:31:27.592Z,23.00
2022-12-08T12:32:48.018Z,22.40
2022-12-08T12:33:53.005Z,21.77
2022-12-08T12:34:57.353Z,21.90
2022-12-08T12:36:08.061Z,23.05
2022-12-08T12:37:14.123Z,20.88
2022-12-08T12:38:44.463Z,25.38
2022-12-08T12:39:51.599Z,21.13
2022-12-08T12:41:01.192Z,23.00
2022-12-08T12:42:06.245Z,22.77
2022-12-08T12:43:29.596Z,21.50
2022-12-08T12:44:44.303Z,23.38
2022-12-08T12:45:47.462Z,23.17
2022-12-08T12:47:01.450Z,25.88
2022-12-08T12:48:24.605Z,23.08
2022-12-08T12:50:26.701Z,21.83
2022-12-08T12:51:46.871Z,23.20
2022-12-08T12:53:10.655Z,26.25
2022-12-08T12:54:44.539Z,25.27
2022-12-08T12:55:59.693Z,23.55
2022-12-08T12:57:41.188Z,24.20
2022-12-08T12:58:45.257Z,25.90
2022-12-08T13:00:19.282Z,29.38
2022-12-08T13:02:31.037Z,24.63
2022-12-08T13:03:35.542Z,24.13
2022-12-08T13:04:39.507Z,25.83
2022-12-08T13:05:52.349Z,22.45
2022-12-08T13:06:54.793Z,21.67
2022-12-08T13:08:00.586Z,21.45
2022-12-08T13:09:45.744Z,24.08
2022-12-08T13:11:01.960Z,25.02
2022-12-08T13:12:31.714Z,21.15
2022-12-08T13:13:37.449Z,20.00
2022-12-08T13:14:47.457Z,23.80
2022-12-08T13:15:57.951Z,23.50
2022-12-08T13:17:05.090Z,26.00
2022-12-08T13:19:16.241Z,21.90
2022-12-08T13:20:25.362Z,19.95
2022-12-08T13:21:34.395Z,24.08
2022-12-08T13:23:14.460Z,23.52
2022-12-08T13:24:34.256Z,23.48
2022-12-08T13:26:08.089Z,23.60
2022-12-08T13:27:35.406Z,25.90
2022-12-08T13:29:12.267Z,23.65
2022-12-08T13:31:01.306Z,31.00
2022-12-08T13:57:27.111Z,21.83
2022-12-08T13:58:35.343Z,21.30
2022-12-08T13:59:48.435Z,22.48
2022-12-08T14:01:00.843Z,26.42
2022-12-08T14:02:17.893Z,24.38
2022-12-08T14:03:20.515Z,21.58
2022-12-08T14:07:18.646Z,22.20
2022-12-08T14:08:58.957Z,25.73
2022-12-08T14:09:55.750Z,26.25
2022-12-08T14:11:02.387Z,25.85
2022-12-08T14:12:09.387Z,23.88
2022-12-08T14:13:13.995Z,25.02
2022-12-08T14:14:46.056Z,24.38
2022-12-08T14:15:49.640Z,26.23
2022-12-08T14:16:54.958Z,21.27
2022-12-08T14:17:59.082Z,24.92
2022-12-08T14:19:06.763Z,26.67
2022-12-08T14:20:22.178Z,22.10
2022-12-08T14:21:34.425Z,23.30
2022-12-08T14:22:42.768Z,25.90
2022-12-08T14:23:49.154Z,28.10
2022-12-08T14:24:55.278Z,26.08
2022-12-08T14:25:57.964Z,23.10
2022-12-08T14:27:02.990Z,24.58
2022-12-08T14:28:11.657Z,26.35
2022-12-08T14:29:34.585Z,24.63
2022-12-08T14:30:40.996Z,30.60
2022-12-08T14:31:44.717Z,24.13
2022-12-08T14:32:50.393Z,27.90
2022-12-08T14:33:56.506Z,27.77
2022-12-08T14:35:02.987Z,26.58
2022-12-08T14:36:11.102Z,28.40
2022-12-08T14:37:14.428Z,26.70
2022-12-08T14:38:20.403Z,27.15
2022-12-08T14:39:25.740Z,25.05
2022-12-08T14:40:34.231Z,25.27
2022-12-08T14:41:37.225Z,25.65
2022-12-08T14:42:46.093Z,29.80
2022-12-08T14:44:00.607Z,26.33
2022-12-08T14:45:09.744Z,27.25
2022-12-08T14:46:23.227Z,27.83
2022-12-08T14:47:31.404Z,27.30
2022-12-08T14:48:44.664Z,32.63
2022-12-08T14:49:48.406Z,28.52
2022-12-08T14:51:05.893Z,26.08
2022-12-08T14:52:11.755Z,25.73
2022-12-08T14:53:18.739Z,31.85
2022-12-08T14:54:28.537Z,28.33
2022-12-08T14:55:37.773Z,25.98