createdAt,value
2019-04-05T00:01:54.362Z,75.80
2019-04-05T00:04:23.336Z,75.35
2019-04-05T00:06:52.327Z,75.35
2019-04-05T00:09:21.136Z,74.93
2019-04-05T00:11:50.181Z,74.71
2019-04-05T00:14:19.092Z,74.72
2019-04-05T00:16:48.004Z,74.62
2019-04-05T00:19:17.058Z,74.67
2019-04-05T00:21:45.970Z,74.43
2019-04-05T00:24:14.864Z,75.37
2019-04-05T00:26:43.847Z,75.23
2019-04-05T00:29:12.825Z,75.63
2019-04-05T00:31:41.646Z,75.96
2019-04-05T00:34:10.521Z,76.33
2019-04-05T00:36:39.334Z,76.70
2019-04-05T00:39:10.058Z,77.17
2019-04-05T00:41:39.265Z,77.62
2019-04-05T00:44:08.187Z,77.92
2019-04-05T00:46:37.299Z,78.51
2019-04-05T00:49:06.200Z,78.86
2019-04-05T00:51:35.509Z,78.86
2019-04-05T00:54:04.520Z,78.85
2019-04-05T00:56:33.420Z,78.65
2019-04-05T00:59:02.347Z,78.99
2019-04-05T01:01:31.639Z,78.19
2019-04-05T01:04:00.576Z,78.63
2019-04-05T01:06:29.592Z,78.72
2019-04-05T01:08:58.533Z,78.78
2019-04-05T01:11:27.586Z,79.16
2019-04-05T01:13:56.776Z,79.29
2019-04-05T01:16:25.750Z,79.27
2019-04-05T01:18:54.684Z,79.26
2019-04-05T01:21:25.142Z,79.27
2019-04-05T01:23:56.359Z,78.85
2019-04-05T01:26:25.582Z,78.94
2019-04-05T01:28:54.514Z,77.86
2019-04-05T01:31:23.623Z,77.90
2019-04-05T01:33:52.525Z,78.54
2019-04-05T01:36:21.458Z,78.87
2019-04-05T01:38:50.390Z,79.00
2019-04-05T01:41:19.552Z,79.27
2019-04-05T01:43:48.544Z,78.95
2019-04-05T01:46:17.459Z,79.03
2019-04-05T01:48:46.262Z,77.58
2019-04-05T01:51:15.679Z,76.78
2019-04-05T01:53:44.598Z,77.22
2019-04-05T01:56:13.478Z,76.80
2019-04-05T01:58:42.266Z,76.65
2019-04-05T02:01:11.262Z,76.74
2019-04-05T02:03:40.142Z,76.50
2019-04-05T02:06:09.137Z,76.80
2019-04-05T02:08:38.345Z,76.98
2019-04-05T02:11:07.660Z,76.48
2019-04-05T02:13:36.598Z,76.72
2019-04-05T02:16:06.831Z,76.24
2019-04-05T02:18:35.898Z,77.04
2019-04-05T02:21:04.975Z,76.76
2019-04-05T02:23:33.927Z,77.07
2019-04-05T02:26:02.925Z,77.25
2019-04-05T02:28:31.838Z,77.21
2019-04-05T02:31:00.646Z,77.12
2019-04-05T02:33:29.575Z,77.00
2019-04-05T02:35:58.569Z,77.38
2019-04-05T02:38:27.510Z,77.73
2019-04-05T02:40:59.145Z,77.50
2019-04-05T02:43:31.639Z,77.54
2019-04-05T02:46:01.136Z,77.63
2019-04-05T02:48:33.380Z,78.16
2019-04-05T02:51:04.147Z,78.49
2019-04-05T02:53:35.376Z,78.20
2019-04-05T02:56:05.447Z,78.27
2019-04-05T02:58:34.777Z,78.49
2019-04-05T03:01:03.881Z,78.38
2019-04-05T03:03:32.857Z,78.29
2019-04-05T03:06:02.228Z,77.72
2019-04-05T03:08:31.229Z,77.72
2019-04-05T03:11:07.400Z,77.46
2019-04-05T03:13:51.353Z,77.64
2019-04-05T03:16:39.214Z,77.79
2019-04-05T03:19:03.232Z,78.07
2019-04-05T03:21:34.789Z,78.07
2019-04-05T03:24:05.324Z,77.91
2019-04-05T03:26:37.270Z,77.62
2019-04-05T03:29:09.100Z,77.41
2019-04-05T03:31:38.698Z,77.13
2019-04-05T03:34:08.880Z,77.57
2019-04-05T03:36:39.109Z,77.44
2019-04-05T03:39:10.248Z,77.70
2019-04-05T03:41:39.562Z,77.56
2019-04-05T03:44:09.837Z,77.42
2019-04-05T03:46:54.778Z,77.42
2019-04-05T03:49:10.418Z,77.31
2019-04-05T03:51:39.907Z,77.74
2019-04-05T03:54:08.819Z,77.93
2019-04-05T03:56:38.466Z,77.88
2019-04-05T03:59:07.795Z,78.00
2019-04-05T04:01:37.422Z,77.38
2019-04-05T04:04:06.493Z,77.00
2019-04-05T04:06:35.571Z,77.34
2019-04-05T04:09:05.388Z,77.74
2019-04-05T04:11:34.560Z,77.60
2019-04-05T04:14:04.380Z,77.57
2019-04-05T04:16:33.717Z,77.44
2019-04-05T04:19:03.318Z,77.24
2019-04-05T04:21:42.555Z,77.43
2019-04-05T04:24:11.621Z,77.46
2019-04-05T04:26:41.605Z,77.22
2019-04-05T04:29:10.575Z,76.32
2019-04-05T04:31:39.627Z,76.11
2019-04-05T04:34:09.058Z,76.14
2019-04-05T04:36:38.033Z,76.46
2019-04-05T04:39:07.231Z,76.55
2019-04-05T04:41:36.777Z,76.67
2019-04-05T04:44:06.031Z,76.40
2019-04-05T04:46:34.891Z,76.04
2019-04-05T04:49:03.991Z,76.33
2019-04-05T04:51:33.785Z,76.18
2019-04-05T04:54:03.089Z,76.59
2019-04-05T04:56:32.377Z,77.05
2019-04-05T04:59:01.346Z,77.76
2019-04-05T05:01:30.428Z,76.89
2019-04-05T05:03:59.669Z,76.91
2019-04-05T05:06:30.128Z,76.21
2019-04-05T05:08:59.754Z,76.55
2019-04-05T05:11:29.154Z,76.93
2019-04-05T05:13:58.326Z,77.32
2019-04-05T05:16:27.365Z,77.61
2019-04-05T05:18:56.440Z,77.45
2019-04-05T05:21:25.882Z,77.37
2019-04-05T05:23:54.896Z,77.05
2019-04-05T05:26:24.143Z,77.29
2019-04-05T05:28:53.127Z,77.49
2019-04-05T05:31:22.198Z,77.32
2019-04-05T05:33:51.280Z,77.22
2019-04-05T05:36:20.769Z,77.05
2019-04-05T05:38:50.039Z,76.93
2019-04-05T05:41:19.041Z,76.98
2019-04-05T05:43:48.057Z,77.10
2019-04-05T05:46:17.009Z,76.96
2019-04-05T05:48:46.074Z,76.52
2019-04-05T05:51:15.542Z,76.61
2019-04-05T05:53:44.739Z,76.25
2019-04-05T05:56:13.747Z,75.93
2019-04-05T05:58:42.633Z,75.08
2019-04-05T06:01:11.517Z,73.91
2019-04-05T06:03:40.427Z,73.92
2019-04-05T06:06:09.342Z,74.57
2019-04-05T06:08:38.229Z,74.75
2019-04-05T06:11:07.226Z,74.86
2019-04-05T06:13:36.204Z,73.15
2019-04-05T06:16:05.399Z,72.57
2019-04-05T06:18:34.255Z,72.41
2019-04-05T06:21:03.586Z,72.80
2019-04-05T06:23:34.067Z,73.25
2019-04-05T06:26:03.356Z,73.39
2019-04-05T06:28:32.335Z,73.50
2019-04-05T06:31:01.376Z,72.67
2019-04-05T06:33:31.716Z,71.80
2019-04-05T06:36:00.936Z,71.95
2019-04-05T06:38:29.810Z,72.50
2019-04-05T06:40:59.364Z,71.48
2019-04-05T06:43:28.392Z,71.20
2019-04-05T06:45:57.339Z,70.71
2019-04-05T06:48:29.303Z,70.52
2019-04-05T06:50:57.122Z,70.62
2019-04-05T06:53:25.907Z,70.38
2019-04-05T06:55:54.755Z,69.73
2019-04-05T06:59:50.540Z,70.62
2019-04-05T07:00:57.182Z,70.17
2019-04-05T07:03:25.090Z,70.85
2019-04-05T07:05:54.064Z,69.99
2019-04-05T07:08:22.992Z,70.60
2019-04-05T07:10:51.951Z,70.49
2019-04-05T07:13:20.932Z,70.47
2019-04-05T07:15:49.892Z,69.70
2019-04-05T07:18:31.613Z,70.17
2019-04-05T07:20:49.465Z,69.95
2019-04-05T07:23:18.333Z,68.84
2019-04-05T07:25:47.242Z,68.20
2019-04-05T07:28:16.216Z,68.44
2019-04-05T07:30:45.089Z,67.04
2019-04-05T07:33:14.268Z,67.05
2019-04-05T07:35:43.169Z,67.25
2019-04-05T07:38:12.055Z,67.58
2019-04-05T07:40:41.002Z,67.13
2019-04-05T07:43:09.803Z,66.99
2019-04-05T07:45:38.708Z,67.05
2019-04-05T07:48:07.500Z,65.96
2019-04-05T07:50:36.503Z,65.15
2019-04-05T07:53:05.467Z,65.25
2019-04-05T07:55:34.450Z,65.41
2019-04-05T07:58:03.392Z,64.67
2019-04-05T08:00:47.607Z,64.36
2019-04-05T08:03:16.647Z,65.00
2019-04-05T08:05:46.057Z,64.28
2019-04-05T08:08:20.105Z,64.18
2019-04-05T08:10:49.375Z,63.60
2019-04-05T08:13:18.862Z,63.88
2019-04-05T08:15:47.755Z,62.62
2019-04-05T08:18:16.788Z,61.99
2019-04-05T08:20:45.653Z,61.60
2019-04-05T08:23:14.636Z,60.94
2019-04-05T08:25:43.668Z,61.18
2019-04-05T08:28:12.514Z,61.04
2019-04-05T08:30:41.492Z,59.86
2019-04-05T08:33:10.408Z,59.04
2019-04-05T08:35:39.304Z,59.17
2019-04-05T08:38:08.229Z,59.72
2019-04-05T08:40:37.256Z,60.00
2019-04-05T08:43:06.154Z,58.72
2019-04-05T08:45:35.188Z,58.90
2019-04-05T08:48:04.237Z,58.32
2019-04-05T08:50:33.224Z,57.98
2019-04-05T08:53:02.063Z,57.54
2019-04-05T08:55:31.026Z,57.73
2019-04-05T08:58:00.003Z,57.25
2019-04-05T09:00:28.933Z,58.80
2019-04-05T09:02:57.991Z,58.48
2019-04-05T09:05:27.379Z,58.93
2019-04-05T09:07:56.236Z,59.12
2019-04-05T09:10:25.233Z,58.67
2019-04-05T09:12:54.093Z,57.99
2019-04-05T09:15:22.997Z,57.69
2019-04-05T09:17:51.876Z,58.78
2019-04-05T09:20:20.866Z,59.38
2019-04-05T09:22:49.668Z,58.97
2019-04-05T09:34:31.673Z,58.88
2019-04-05T09:37:00.594Z,58.87
2019-04-05T09:54:15.925Z,60.43
2019-04-05T09:56:44.849Z,60.51
2019-04-05T09:59:13.720Z,60.34
2019-04-05T10:01:42.830Z,59.55
2019-04-05T10:04:11.681Z,61.11
2019-04-05T10:06:40.608Z,61.64
2019-04-05T10:09:09.669Z,61.90
2019-04-05T10:11:38.746Z,61.67
2019-04-05T10:14:07.582Z,61.84
2019-04-05T10:16:36.460Z,61.55
2019-04-05T10:19:05.538Z,61.94
2019-04-05T10:21:34.670Z,61.63
2019-04-05T10:24:04.717Z,61.58
2019-04-05T10:26:33.487Z,61.31
2019-04-05T10:29:02.735Z,61.98
2019-04-05T10:31:31.543Z,61.87
2019-04-05T10:34:00.350Z,62.07
2019-04-05T10:36:29.201Z,61.87
2019-04-05T10:38:58.167Z,61.22
2019-04-05T10:41:27.037Z,61.66
2019-04-05T10:43:58.386Z,61.35
2019-04-05T10:46:26.726Z,61.11
2019-04-05T10:48:55.627Z,61.01
2019-04-05T10:51:24.605Z,61.34
2019-04-05T10:53:53.556Z,60.82
2019-04-05T10:56:22.533Z,60.68
2019-04-05T10:58:51.455Z,61.50
2019-04-05T11:01:20.441Z,61.83
2019-04-05T11:03:49.279Z,62.10
2019-04-05T11:06:18.242Z,61.51
2019-04-05T11:08:47.162Z,60.57
2019-04-05T11:11:15.980Z,60.95
2019-04-05T11:13:44.831Z,60.29
2019-04-05T11:16:13.708Z,60.17
2019-04-05T11:18:44.995Z,60.12
2019-04-05T11:21:13.336Z,59.27
2019-04-05T11:23:42.341Z,59.73
2019-04-05T11:26:11.248Z,59.48
2019-04-05T11:28:40.125Z,59.66
2019-04-05T11:31:09.351Z,60.22
2019-04-05T11:33:38.247Z,59.99
2019-04-05T11:36:07.798Z,59.79
2019-04-05T11:38:36.997Z,60.28
2019-04-05T11:41:06.584Z,60.57
2019-04-05T11:43:37.362Z,59.66
2019-04-05T11:46:06.425Z,59.21
2019-04-05T11:52:16.523Z,60.19
2019-04-05T12:02:50.257Z,61.70
2019-04-05T12:05:20.346Z,62.76
2019-04-05T12:07:50.077Z,62.93
2019-04-05T12:10:19.640Z,62.76
2019-04-05T12:12:48.620Z,61.78
2019-04-05T12:15:17.571Z,61.42
2019-04-05T12:17:46.564Z,61.54
2019-04-05T12:20:16.121Z,61.90
2019-04-05T12:22:44.986Z,62.10
2019-04-05T12:25:13.870Z,62.12
2019-04-05T12:27:42.757Z,62.59
2019-04-05T12:30:14.176Z,61.41
2019-04-05T12:32:43.143Z,62.00
2019-04-05T12:35:12.271Z,61.57
2019-04-05T12:37:50.206Z,61.10
2019-04-05T12:40:14.719Z,61.22
2019-04-05T12:42:43.504Z,62.08
2019-04-05T12:45:15.325Z,61.77
2019-04-05T12:47:45.707Z,61.38
2019-04-05T12:50:15.465Z,61.75
2019-04-05T12:52:44.512Z,61.66
2019-04-05T12:55:13.570Z,61.51
2019-04-05T12:57:42.601Z,61.80
2019-04-05T13:00:14.667Z,62.07
2019-04-05T13:02:43.734Z,62.07
2019-04-05T13:05:13.477Z,61.63
2019-04-05T13:07:42.565Z,62.21
2019-04-05T13:10:12.457Z,62.62
2019-04-05T13:12:41.427Z,62.80
2019-04-05T13:15:16.577Z,62.67
2019-04-05T13:17:41.196Z,62.67
2019-04-05T13:20:10.550Z,63.36
2019-04-05T13:22:39.457Z,63.75
2019-04-05T13:25:10.673Z,63.72
2019-04-05T13:27:41.304Z,64.07
2019-04-05T13:30:10.448Z,63.17
2019-04-05T13:32:39.334Z,62.88
2019-04-05T13:35:08.943Z,63.76
2019-04-05T13:37:37.926Z,63.39
2019-04-05T13:40:08.089Z,63.67
2019-04-05T13:42:37.008Z,63.51
2019-04-05T13:45:06.399Z,62.72
2019-04-05T13:47:37.967Z,63.83
2019-04-05T13:50:11.018Z,63.99
2019-04-05T13:52:41.191Z,63.40
2019-04-05T13:55:11.316Z,63.55
2019-04-05T13:57:40.970Z,63.45
2019-04-05T14:00:12.033Z,63.61
2019-04-05T14:02:41.008Z,63.52
2019-04-05T14:05:10.208Z,63.53
2019-04-05T14:07:39.122Z,63.96
2019-04-05T14:10:12.359Z,64.07
2019-04-05T14:12:40.305Z,63.55
2019-04-05T14:15:11.238Z,62.98
2019-04-05T14:17:43.906Z,62.63
2019-04-05T14:20:12.095Z,62.85
2019-04-05T14:22:40.909Z,62.63
2019-04-05T14:25:10.265Z,62.36
2019-04-05T14:27:39.151Z,61.76
2019-04-05T14:30:08.427Z,62.51
2019-04-05T14:32:37.430Z,62.23
2019-04-05T14:35:08.026Z,62.68
2019-04-05T14:37:37.364Z,62.55
2019-04-05T14:40:06.755Z,62.31
2019-04-05T14:42:35.633Z,62.58
2019-04-05T14:45:05.413Z,63.24
2019-04-05T14:47:34.287Z,63.62
2019-04-05T14:50:03.231Z,62.90
2019-04-05T14:52:32.098Z,62.62
2019-04-05T14:55:01.739Z,62.37
2019-04-05T14:57:30.600Z,62.37
2019-04-05T14:59:59.497Z,62.35
2019-04-05T15:02:28.385Z,62.43
2019-04-05T15:04:57.462Z,63.07
2019-04-05T15:07:26.401Z,63.65
2019-04-05T15:09:55.761Z,63.92
2019-04-05T15:12:28.586Z,64.16
2019-04-05T15:14:55.289Z,64.26
2019-04-05T15:17:24.177Z,64.61
2019-04-05T15:19:52.979Z,65.06
2019-04-05T15:22:21.845Z,65.74
2019-04-05T15:24:50.677Z,65.77
2019-04-05T15:27:21.713Z,65.67
2019-04-05T15:29:50.390Z,65.50
2019-04-05T15:32:19.444Z,65.99
2019-04-05T15:34:48.296Z,65.92
2019-04-05T15:37:17.181Z,66.19
2019-04-05T15:39:46.152Z,66.51
2019-04-05T15:42:15.079Z,66.93
2019-04-05T15:44:44.109Z,66.95
2019-04-05T15:47:13.769Z,66.68
2019-04-05T15:49:42.826Z,65.83
2019-04-05T15:52:18.504Z,66.11
2019-04-05T15:54:43.256Z,66.83
2019-04-05T15:57:12.730Z,66.34
2019-04-05T15:59:41.699Z,65.83
2019-04-05T16:02:10.492Z,66.39
2019-04-05T16:04:39.430Z,67.27
2019-04-05T16:07:08.424Z,67.27
2019-04-05T16:09:37.431Z,66.69
2019-04-05T16:12:06.884Z,67.08
2019-04-05T16:14:35.785Z,66.74
2019-04-05T16:17:04.946Z,66.62
2019-04-05T16:19:33.808Z,66.63
2019-04-05T16:22:02.727Z,67.51
2019-04-05T16:24:31.901Z,68.07
2019-04-05T16:27:00.848Z,68.70
2019-04-05T16:29:29.824Z,68.81
2019-04-05T16:31:58.844Z,68.75
2019-04-05T16:34:27.737Z,68.75
2019-04-05T16:36:56.538Z,68.62
2019-04-05T16:39:25.512Z,69.13
2019-04-05T16:41:54.451Z,69.36
2019-04-05T16:44:23.276Z,69.31
2019-04-05T16:46:52.150Z,69.90
2019-04-05T16:49:21.003Z,69.70
2019-04-05T16:51:49.987Z,69.71
2019-04-05T16:54:18.810Z,70.63
2019-04-05T16:56:47.741Z,70.75
2019-04-05T16:59:16.742Z,71.23
2019-04-05T17:01:45.667Z,71.14
2019-04-05T17:04:14.507Z,70.91
2019-04-05T17:06:43.346Z,71.46
2019-04-05T17:09:12.289Z,71.66
2019-04-05T17:11:42.463Z,71.78
2019-04-05T17:14:11.373Z,72.19
2019-04-05T17:16:40.365Z,73.10
2019-04-05T17:19:09.233Z,73.95
2019-04-05T17:21:38.172Z,74.27
2019-04-05T17:24:07.067Z,74.13
2019-04-05T17:26:35.975Z,74.63
2019-04-05T17:29:05.143Z,74.93
2019-04-05T17:31:34.041Z,75.01
2019-04-05T17:34:03.004Z,74.96
2019-04-05T17:36:31.914Z,75.72
2019-04-05T17:39:00.828Z,76.78
2019-04-05T17:41:29.782Z,77.30
2019-04-05T17:43:58.768Z,78.12
2019-04-05T17:46:27.688Z,77.83
2019-04-05T17:48:56.576Z,78.55
2019-04-05T17:51:25.577Z,78.91
2019-04-05T17:53:54.426Z,80.03
2019-04-05T17:56:23.548Z,80.26
2019-04-05T17:58:53.721Z,80.54
2019-04-05T18:01:22.659Z,80.78
2019-04-05T18:03:52.056Z,81.29
2019-04-05T18:06:21.012Z,81.08
2019-04-05T18:08:49.958Z,81.62
2019-04-05T18:11:18.771Z,81.31
2019-04-05T18:13:48.120Z,81.66
2019-04-05T18:16:16.919Z,82.25
2019-04-05T18:18:45.827Z,82.17
2019-04-05T18:21:14.910Z,82.72
2019-04-05T18:23:43.727Z,82.71
2019-04-05T18:26:12.663Z,82.29
2019-04-05T18:28:41.493Z,82.49
2019-04-05T18:31:10.428Z,82.40
2019-04-05T18:33:39.455Z,82.82
2019-04-05T18:36:08.702Z,82.23
2019-04-05T18:38:37.556Z,83.17
2019-04-05T18:41:06.586Z,82.78
2019-04-05T18:43:35.721Z,82.78
2019-04-05T18:46:04.905Z,83.21
2019-04-05T18:48:33.903Z,83.31
2019-04-05T18:51:02.763Z,83.68
2019-04-05T18:53:37.466Z,83.72
2019-04-05T18:56:02.345Z,83.97
2019-04-05T18:58:31.133Z,84.57
2019-04-05T19:01:00.132Z,84.47
2019-04-05T19:03:29.113Z,84.34
2019-04-05T19:05:58.208Z,84.52
2019-04-05T19:08:39.110Z,84.86
2019-04-05T19:10:57.834Z,85.25
2019-04-05T19:13:26.835Z,85.18
2019-04-05T19:15:55.808Z,85.23
2019-04-05T19:18:24.855Z,85.55
2019-04-05T19:20:54.013Z,85.74
2019-04-05T19:23:22.819Z,85.48
2019-04-05T19:25:51.658Z,85.46
2019-04-05T19:28:20.587Z,85.68
2019-04-05T19:50:55.402Z,85.67
2019-04-05T19:53:24.700Z,85.53
2019-04-05T19:55:53.573Z,85.73
2019-04-05T19:58:22.477Z,86.03
2019-04-05T20:00:51.359Z,85.96
2019-04-05T20:03:20.156Z,85.89
2019-04-05T20:05:49.147Z,85.77
2019-04-05T20:08:18.064Z,85.84
2019-04-05T20:10:47.110Z,86.14
2019-04-05T20:13:15.981Z,86.02
2019-04-05T20:15:44.746Z,86.02
2019-04-05T20:18:13.712Z,85.68
2019-04-05T20:20:42.543Z,85.52
2019-04-05T20:23:11.423Z,84.84
2019-04-05T20:25:40.293Z,85.52
2019-04-05T20:28:09.241Z,85.70
2019-04-05T20:30:38.134Z,85.67
2019-04-05T20:33:07.061Z,85.72
2019-04-05T20:35:36.182Z,85.79
2019-04-05T20:38:05.187Z,85.95
2019-04-05T20:40:34.047Z,86.03
2019-04-05T20:43:03.082Z,86.21
2019-04-05T20:45:31.935Z,86.44
2019-04-05T20:48:00.706Z,86.50
2019-04-05T20:50:29.614Z,86.54
2019-04-05T20:52:58.455Z,86.26
2019-04-05T20:55:27.482Z,86.52
2019-04-05T20:57:56.256Z,86.74
2019-04-05T21:00:25.092Z,86.88
2019-04-05T21:02:53.896Z,86.67
2019-04-05T21:05:25.483Z,86.59
2019-04-05T21:07:53.333Z,86.10
2019-04-05T21:10:22.216Z,85.82
2019-04-05T21:12:51.026Z,85.58
2019-04-05T21:15:19.899Z,85.54
2019-04-05T21:17:48.797Z,85.57
2019-04-05T21:20:17.964Z,85.30
2019-04-05T21:22:46.855Z,85.35
2019-04-05T21:25:15.809Z,85.33
2019-04-05T21:27:44.690Z,85.31
2019-04-05T21:30:13.977Z,85.06
2019-04-05T21:32:42.945Z,85.19
2019-04-05T21:35:11.952Z,85.72
2019-04-05T21:37:40.903Z,86.16
2019-04-05T21:40:10.107Z,86.22
2019-04-05T21:42:39.062Z,85.96
2019-04-05T21:45:08.130Z,85.95
2019-04-05T21:47:37.093Z,86.11
2019-04-05T21:50:06.577Z,85.96
2019-04-05T21:52:35.368Z,86.14
2019-04-05T21:55:04.410Z,86.30
2019-04-05T21:57:33.206Z,86.30
2019-04-05T22:00:02.106Z,86.28
2019-04-05T22:02:31.070Z,86.15
2019-04-05T22:05:01.326Z,85.83
2019-04-05T22:07:30.396Z,85.71
2019-04-05T22:09:59.327Z,85.68
2019-04-05T22:12:28.318Z,85.86
2019-04-05T22:14:57.220Z,85.57
2019-04-05T22:17:26.145Z,85.60
2019-04-05T22:19:55.126Z,85.61
2019-04-05T22:22:23.916Z,85.13
2019-04-05T22:24:59.201Z,85.29
2019-04-05T22:27:23.682Z,85.42
2019-04-05T22:29:52.638Z,85.56
2019-04-05T22:32:21.533Z,85.20
2019-04-05T22:34:50.486Z,85.01
2019-04-05T22:37:19.437Z,85.23
2019-04-05T22:39:48.442Z,85.06
2019-04-05T22:42:17.232Z,85.25
2019-04-05T22:44:46.111Z,85.23
2019-04-05T22:47:14.978Z,85.12
2019-04-05T22:49:43.861Z,84.82
2019-04-05T22:52:12.669Z,84.38
2019-04-05T22:54:41.587Z,84.69
2019-04-05T22:57:10.698Z,85.06
2019-04-05T22:59:39.578Z,85.16
2019-04-05T23:02:08.546Z,85.23
2019-04-05T23:04:37.460Z,85.26
2019-04-05T23:07:06.272Z,85.47
2019-04-05T23:09:35.071Z,85.50
2019-04-05T23:12:03.930Z,85.59
2019-04-05T23:14:33.042Z,85.80
2019-04-05T23:17:02.084Z,85.87
2019-04-05T23:19:30.981Z,85.89
2019-04-05T23:22:01.018Z,85.93
2019-04-05T23:24:30.137Z,85.91
2019-04-05T23:26:58.961Z,85.89
2019-04-05T23:29:28.018Z,86.04
2019-04-05T23:31:56.862Z,86.20
2019-04-05T23:34:25.814Z,86.31
2019-04-05T23:36:54.653Z,86.18
2019-04-05T23:39:23.629Z,86.16
2019-04-05T23:41:52.571Z,86.21
2019-04-05T23:44:21.442Z,86.30
2019-04-05T23:46:52.601Z,86.34
2019-04-05T23:49:20.859Z,86.43
2019-04-05T23:51:49.646Z,86.47
2019-04-05T23:54:18.455Z,86.49
2019-04-05T23:56:47.390Z,86.58
2019-04-05T23:59:16.301Z,86.70
