createdAt,value
2019-04-04T00:03:30.249Z,86.01
2019-04-04T00:08:32.331Z,86.03
2019-04-04T00:13:34.438Z,86.20
2019-04-04T00:18:36.482Z,87.49
2019-04-04T00:23:38.690Z,86.63
2019-04-04T00:28:40.753Z,85.31
2019-04-04T00:33:42.833Z,85.48
2019-04-04T00:38:44.982Z,85.97
2019-04-04T00:43:47.090Z,86.39
2019-04-04T00:48:49.437Z,87.81
2019-04-04T00:53:51.586Z,87.85
2019-04-04T00:58:53.689Z,87.58
2019-04-04T01:03:55.796Z,86.54
2019-04-04T01:08:57.851Z,87.08
2019-04-04T01:13:59.927Z,87.56
2019-04-04T01:19:01.984Z,88.78
2019-04-04T01:24:04.170Z,87.66
2019-04-04T01:29:06.320Z,86.68
2019-04-04T01:34:08.351Z,86.68
2019-04-04T01:39:10.431Z,87.33
2019-04-04T01:44:12.499Z,88.08
2019-04-04T01:49:14.612Z,88.05
2019-04-04T01:54:16.738Z,88.02
2019-04-04T01:59:18.811Z,87.65
2019-04-04T02:04:20.885Z,87.63
2019-04-04T02:09:22.879Z,88.04
2019-04-04T02:14:24.930Z,87.47
2019-04-04T02:19:27.035Z,87.69
2019-04-04T02:24:29.758Z,87.08
2019-04-04T02:29:32.948Z,85.85
2019-04-04T02:34:37.705Z,86.18
2019-04-04T02:39:39.359Z,86.72
2019-04-04T02:44:41.462Z,85.90
2019-04-04T02:49:43.577Z,86.95
2019-04-04T02:54:45.619Z,87.46
2019-04-04T02:59:47.773Z,85.72
2019-04-04T03:04:49.848Z,87.09
2019-04-04T03:09:52.006Z,86.86
2019-04-04T03:14:54.056Z,86.81
2019-04-04T03:19:56.132Z,86.92
2019-04-04T03:24:58.153Z,87.18
2019-04-04T03:30:00.213Z,86.76
2019-04-04T03:35:02.336Z,86.29
2019-04-04T03:40:04.525Z,87.06
2019-04-04T03:45:06.699Z,86.89
2019-04-04T03:50:08.964Z,86.45
2019-04-04T03:55:10.985Z,85.52
2019-04-04T04:00:26.400Z,85.00
2019-04-04T04:05:33.969Z,85.20
2019-04-04T04:10:34.011Z,86.72
2019-04-04T04:15:36.153Z,86.42
2019-04-04T04:20:38.300Z,86.37
2019-04-04T04:25:43.333Z,86.75
2019-04-04T04:30:45.395Z,86.58
2019-04-04T04:35:47.499Z,85.42
2019-04-04T04:40:49.544Z,86.59
2019-04-04T04:45:51.657Z,87.03
2019-04-04T04:50:53.750Z,86.95
2019-04-04T04:55:59.490Z,87.03
2019-04-04T05:00:59.807Z,85.69
2019-04-04T05:06:02.627Z,86.15
2019-04-04T05:11:05.438Z,86.08
2019-04-04T05:16:08.968Z,85.32
2019-04-04T05:21:24.145Z,86.57
2019-04-04T05:26:15.170Z,85.99
2019-04-04T05:31:18.258Z,85.23
2019-04-04T05:36:20.901Z,86.77
2019-04-04T05:41:22.989Z,86.15
2019-04-04T05:46:25.042Z,86.13
2019-04-04T05:51:27.213Z,85.79
2019-04-04T05:56:29.195Z,85.50
2019-04-04T06:01:34.931Z,84.69
2019-04-04T06:06:35.462Z,85.19
2019-04-04T06:11:37.669Z,84.75
2019-04-04T06:16:39.723Z,84.13
2019-04-04T06:21:41.846Z,84.18
2019-04-04T06:26:43.924Z,83.74
2019-04-04T06:31:45.938Z,83.84
2019-04-04T06:36:49.097Z,84.29
2019-04-04T06:41:51.882Z,85.37
2019-04-04T06:46:54.213Z,85.02
2019-04-04T06:51:56.420Z,85.12
2019-04-04T06:56:59.301Z,86.06
2019-04-04T07:02:01.892Z,85.30
2019-04-04T07:07:03.991Z,85.78
2019-04-04T07:12:06.758Z,85.37
2019-04-04T07:17:09.572Z,86.48
2019-04-04T07:22:11.766Z,86.46
2019-04-04T07:27:14.207Z,85.57
2019-04-04T07:32:17.858Z,85.40
2019-04-04T07:37:22.031Z,86.07
2019-04-04T07:42:23.804Z,85.69
2019-04-04T07:47:25.837Z,85.25
2019-04-04T07:52:27.960Z,84.61
2019-04-04T07:57:30.438Z,84.05
2019-04-04T08:02:32.916Z,83.45
2019-04-04T08:07:34.966Z,83.37
2019-04-04T08:12:36.985Z,83.55
2019-04-04T08:17:39.682Z,82.65
2019-04-04T08:22:41.727Z,82.52
2019-04-04T08:27:43.837Z,82.17
2019-04-04T08:32:45.983Z,81.74
2019-04-04T08:37:48.117Z,82.48
2019-04-04T08:42:50.675Z,81.22
2019-04-04T08:47:52.718Z,81.63
2019-04-04T08:52:54.831Z,82.11
2019-04-04T08:57:56.860Z,81.88
2019-04-04T09:02:59.010Z,80.99
2019-04-04T09:08:01.072Z,81.31
2019-04-04T09:13:03.160Z,80.23
2019-04-04T09:18:05.579Z,79.68
2019-04-04T09:23:07.589Z,79.48
2019-04-04T09:28:09.681Z,79.13
2019-04-04T09:33:11.763Z,78.29
2019-04-04T09:38:13.801Z,78.96
2019-04-04T09:43:15.876Z,78.50
2019-04-04T09:48:17.957Z,77.77
2019-04-04T09:53:20.151Z,77.49
2019-04-04T09:58:22.535Z,77.54
2019-04-04T10:03:24.614Z,76.98
2019-04-04T10:08:26.609Z,76.96
2019-04-04T10:13:28.670Z,76.43
2019-04-04T10:18:30.744Z,76.37
2019-04-04T10:23:32.799Z,76.35
2019-04-04T10:28:34.944Z,75.97
2019-04-04T10:33:37.028Z,76.43
2019-04-04T10:38:39.152Z,75.31
2019-04-04T10:43:41.157Z,75.11
2019-04-04T10:48:43.229Z,74.88
2019-04-04T10:53:45.327Z,74.87
2019-04-04T10:58:47.422Z,75.18
2019-04-04T11:03:49.497Z,75.08
2019-04-04T11:08:51.648Z,74.68
2019-04-04T11:13:53.684Z,74.00
2019-04-04T11:18:55.758Z,74.33
2019-04-04T11:23:57.899Z,74.27
2019-04-04T11:29:00.005Z,74.01
2019-04-04T11:34:02.113Z,74.19
2019-04-04T11:39:05.942Z,74.74
2019-04-04T11:44:08.040Z,74.52
2019-04-04T11:49:10.133Z,74.40
2019-04-04T11:54:12.287Z,74.42
2019-04-04T11:59:14.361Z,75.25
2019-04-04T12:04:16.383Z,74.94
2019-04-04T12:09:18.777Z,75.37
2019-04-04T12:14:20.892Z,75.62
2019-04-04T12:19:22.942Z,75.27
2019-04-04T12:24:25.047Z,75.13
2019-04-04T12:29:27.157Z,75.67
2019-04-04T12:34:29.214Z,75.73
2019-04-04T12:39:31.247Z,75.75
2019-04-04T12:44:33.325Z,75.96
2019-04-04T12:49:35.411Z,75.76
2019-04-04T12:54:37.493Z,75.84
2019-04-04T12:59:39.617Z,75.26
2019-04-04T13:04:41.606Z,76.09
2019-04-04T13:09:43.818Z,76.20
2019-04-04T13:14:45.887Z,77.51
2019-04-04T13:19:48.302Z,78.38
2019-04-04T13:24:50.374Z,80.81
2019-04-04T13:29:52.417Z,86.27
2019-04-04T13:34:59.409Z,86.95
2019-04-04T13:39:58.387Z,87.26
2019-04-04T13:45:00.441Z,87.66
2019-04-04T13:50:03.073Z,87.04
2019-04-04T13:55:05.450Z,87.38
2019-04-04T14:00:10.432Z,86.97
2019-04-04T14:05:14.427Z,86.94
2019-04-04T14:10:18.010Z,86.61
2019-04-04T14:15:20.406Z,85.71
2019-04-04T14:20:22.416Z,86.00
2019-04-04T14:25:24.447Z,85.63
2019-04-04T14:30:26.457Z,85.31
2019-04-04T14:35:28.489Z,83.95
2019-04-04T14:40:30.557Z,83.87
2019-04-04T14:45:32.626Z,83.04
2019-04-04T14:50:34.714Z,82.35
2019-04-04T14:55:36.829Z,81.43
2019-04-04T15:00:38.921Z,81.14
2019-04-04T15:05:41.009Z,81.09
2019-04-04T15:10:43.012Z,80.37
2019-04-04T15:16:10.110Z,80.48
2019-04-04T15:21:12.961Z,79.99
2019-04-04T15:26:15.055Z,79.29
2019-04-04T15:31:17.104Z,78.82
2019-04-04T15:36:19.526Z,79.24
2019-04-04T15:41:21.551Z,79.04
2019-04-04T15:46:23.680Z,77.87
2019-04-04T15:51:25.753Z,78.38
2019-04-04T15:56:27.848Z,78.25
2019-04-04T16:01:29.883Z,77.46
2019-04-04T16:06:31.904Z,78.88
2019-04-04T16:11:33.953Z,78.36
2019-04-04T16:16:36.004Z,77.56
2019-04-04T16:21:38.083Z,77.65
2019-04-04T16:26:40.147Z,77.85
2019-04-04T16:31:42.211Z,78.76
2019-04-04T16:36:44.243Z,78.86
2019-04-04T16:41:46.246Z,78.71
2019-04-04T16:46:48.858Z,79.08
2019-04-04T16:51:50.914Z,79.54
2019-04-04T16:56:52.976Z,79.84
2019-04-04T17:01:55.039Z,80.10
2019-04-04T17:06:57.135Z,80.43
2019-04-04T17:11:59.183Z,79.43
2019-04-04T17:17:01.259Z,79.87
2019-04-04T17:22:03.274Z,80.73
2019-04-04T17:27:05.279Z,80.29
2019-04-04T17:32:08.682Z,80.29
2019-04-04T17:37:10.826Z,80.81
2019-04-04T17:42:12.919Z,80.41
2019-04-04T17:47:14.964Z,81.45
2019-04-04T17:52:17.268Z,81.17
2019-04-04T17:57:19.403Z,81.43
2019-04-04T18:02:21.407Z,80.78
2019-04-04T18:07:23.660Z,81.10
2019-04-04T18:12:25.744Z,81.57
2019-04-04T18:17:27.766Z,81.31
2019-04-04T18:22:29.817Z,81.05
2019-04-04T18:27:31.921Z,80.83
2019-04-04T18:32:33.978Z,80.95
2019-04-04T18:37:36.134Z,80.65
2019-04-04T18:42:38.254Z,80.34
2019-04-04T18:47:40.423Z,81.03
2019-04-04T18:52:42.566Z,81.03
2019-04-04T18:57:44.642Z,80.13
2019-04-04T19:02:46.768Z,80.24
2019-04-04T19:07:48.855Z,80.21
2019-04-04T19:12:50.879Z,80.17
2019-04-04T19:17:52.974Z,80.81
2019-04-04T19:22:55.065Z,81.41
2019-04-04T19:27:57.166Z,81.38
2019-04-04T19:32:59.417Z,81.82
2019-04-04T19:38:01.513Z,81.38
2019-04-04T19:43:03.599Z,82.47
2019-04-04T19:48:05.680Z,82.30
2019-04-04T19:53:07.763Z,81.16
2019-04-04T19:58:09.896Z,82.21
2019-04-04T20:03:12.207Z,82.68
2019-04-04T20:08:14.249Z,82.81
2019-04-04T20:13:16.360Z,82.76
2019-04-04T20:18:18.453Z,82.71
2019-04-04T20:23:20.538Z,83.29
2019-04-04T20:28:22.616Z,83.56
2019-04-04T20:33:24.965Z,83.26
2019-04-04T20:38:27.070Z,83.64
2019-04-04T20:43:29.276Z,83.85
2019-04-04T20:48:31.324Z,84.30
2019-04-04T20:53:33.368Z,84.80
2019-04-04T20:58:35.483Z,84.95
2019-04-04T21:03:37.544Z,84.35
2019-04-04T21:08:39.617Z,84.57
2019-04-04T21:13:41.940Z,84.40
2019-04-04T21:18:44.049Z,84.99
2019-04-04T21:23:46.150Z,85.71
2019-04-04T21:28:48.215Z,84.98
2019-04-04T21:33:50.266Z,85.33
2019-04-04T21:38:52.331Z,84.21
2019-04-04T21:43:54.387Z,84.20
2019-04-04T21:48:56.462Z,84.78
2019-04-04T21:53:58.498Z,84.94
2019-04-04T21:59:00.724Z,84.51
2019-04-04T22:04:02.808Z,84.32
2019-04-04T22:09:08.154Z,84.79
2019-04-04T22:14:21.036Z,83.84
2019-04-04T22:19:14.161Z,83.47
2019-04-04T22:24:16.246Z,84.23
2019-04-04T22:29:18.240Z,84.53
2019-04-04T22:34:20.309Z,85.15
2019-04-04T22:39:22.358Z,85.14
2019-04-04T22:44:34.214Z,86.56
2019-04-04T22:49:28.508Z,84.61
2019-04-04T22:54:30.536Z,84.63
2019-04-04T22:59:32.605Z,84.13
2019-04-04T23:04:34.668Z,84.37
2019-04-04T23:09:36.758Z,84.71
2019-04-04T23:14:47.866Z,84.46
2019-04-04T23:19:42.787Z,84.76
2019-04-04T23:24:44.872Z,85.29
2019-04-04T23:29:46.941Z,84.34
2019-04-04T23:34:49.028Z,84.20
2019-04-04T23:39:51.133Z,84.07
2019-04-04T23:45:00.772Z,84.29
2019-04-04T23:49:57.276Z,85.66
2019-04-04T23:54:59.414Z,87.03
