createdAt,value
2023-03-11T00:03:28.045Z,25.1953125
2023-03-11T00:13:27.914Z,26.0009765625
2023-03-11T00:23:27.938Z,26.708984375
2023-03-11T00:33:27.817Z,27.001953125
2023-03-11T00:43:27.773Z,27.197265625
2023-03-11T00:53:27.680Z,28.3935546875
2023-03-11T01:03:27.669Z,28.1982421875
2023-03-11T01:13:27.591Z,28.0029296875
2023-03-11T01:23:27.442Z,28.0029296875
2023-03-11T01:33:27.440Z,28.90625
2023-03-11T01:43:27.372Z,29.19921875
2023-03-11T01:53:27.346Z,28.4912109375
2023-03-11T02:03:27.232Z,28.5888671875
2023-03-11T02:13:27.115Z,26.611328125
2023-03-11T02:23:27.091Z,28.4912109375
2023-03-11T02:33:26.934Z,27.9052734375
2023-03-11T02:43:26.863Z,27.099609375
2023-03-11T02:53:26.782Z,26.2939453125
2023-03-11T03:03:26.710Z,25.7080078125
2023-03-11T03:13:26.618Z,25.390625
2023-03-11T03:23:26.644Z,25
2023-03-11T03:33:26.517Z,24.59716796875
2023-03-11T03:43:26.405Z,23.9990234375
2023-03-11T03:53:26.395Z,22.998046875
2023-03-11T04:03:26.437Z,22.39990234375
2023-03-11T04:13:26.189Z,21.8994140625
2023-03-11T04:23:26.175Z,21.49658203125
2023-03-11T04:33:26.058Z,21.10595703125
2023-03-11T04:43:25.951Z,20.703125
2023-03-11T04:53:25.905Z,20.39794921875
2023-03-11T05:03:25.955Z,20.10498046875
2023-03-11T05:13:25.844Z,19.9951171875
2023-03-11T05:23:25.716Z,19.7021484375
2023-03-11T05:33:25.742Z,19.39697265625
2023-03-11T05:43:25.611Z,19.20166015625
2023-03-11T05:53:25.525Z,19.10400390625
2023-03-11T06:03:25.506Z,18.896484375
2023-03-11T06:13:25.292Z,18.701171875
2023-03-11T06:23:25.281Z,18.39599609375
2023-03-11T06:33:25.202Z,18.10302734375
2023-03-11T06:43:25.460Z,18.00537109375
2023-03-11T06:53:25.142Z,17.7001953125
2023-03-11T07:03:24.922Z,17.5048828125
2023-03-11T07:13:24.906Z,17.29736328125
2023-03-11T07:23:24.819Z,17.00439453125
2023-03-11T07:33:24.750Z,16.796875
2023-03-11T07:43:25.845Z,17.19970703125
2023-03-11T07:53:24.821Z,17.10205078125
2023-03-11T08:03:24.544Z,16.69921875
2023-03-11T08:13:24.461Z,16.50390625
2023-03-11T08:23:24.668Z,16.6015625
2023-03-11T08:33:24.404Z,16.6015625
2023-03-11T08:43:25.921Z,17.00439453125
2023-03-11T08:53:24.128Z,16.796875
2023-03-11T09:03:24.062Z,16.6015625
2023-03-11T09:13:24.030Z,16.29638671875
2023-03-11T09:23:23.921Z,16.19873046875
2023-03-11T09:33:24.012Z,16.10107421875
2023-03-11T09:43:23.744Z,16.29638671875
2023-03-11T09:53:23.781Z,16.19873046875
2023-03-11T10:03:23.789Z,15.90576171875
2023-03-11T10:13:23.595Z,16.19873046875
2023-03-11T10:23:23.564Z,16.00341796875
2023-03-11T10:33:23.585Z,16.89453125
2023-03-11T10:43:23.374Z,16.29638671875
2023-03-11T10:53:23.212Z,16.29638671875
2023-03-11T11:03:23.181Z,16.50390625
2023-03-11T11:13:23.474Z,16.69921875
2023-03-11T11:23:23.111Z,16.796875
2023-03-11T11:33:23.610Z,16.50390625
2023-03-11T11:43:22.867Z,16.50390625
2023-03-11T11:53:22.824Z,16.39404296875
2023-03-11T12:03:22.853Z,16.50390625
2023-03-11T12:13:22.748Z,15.6982421875
2023-03-11T12:23:22.610Z,15.4052734375
2023-03-11T12:33:22.553Z,15.00244140625
2023-03-11T12:43:22.495Z,14.794921875
2023-03-11T12:53:22.474Z,14.599609375
2023-03-11T13:03:22.314Z,14.404296875
2023-03-11T13:13:22.334Z,14.29443359375
2023-03-11T13:23:22.213Z,14.19677734375
2023-03-11T13:33:22.068Z,14.09912109375
2023-03-11T13:43:23.796Z,13.90380859375
2023-03-11T13:53:21.980Z,13.7939453125
2023-03-11T14:03:21.856Z,13.7939453125
2023-03-11T14:13:21.819Z,13.90380859375
2023-03-11T14:23:21.737Z,14.09912109375
2023-03-11T14:33:21.656Z,14.19677734375
2023-03-11T14:43:21.726Z,15.00244140625
2023-03-11T14:53:21.594Z,15.90576171875
2023-03-11T15:03:21.657Z,15.90576171875
2023-03-11T15:13:21.373Z,16.00341796875
2023-03-11T15:23:21.327Z,16.00341796875
2023-03-11T15:33:21.284Z,16.29638671875
2023-03-11T15:43:21.189Z,16.10107421875
2023-03-11T15:53:21.119Z,15.7958984375
2023-03-11T16:03:21.061Z,15.90576171875
2023-03-11T16:13:20.966Z,16.00341796875
2023-03-11T16:23:20.868Z,16.00341796875
2023-03-11T16:33:20.859Z,16.00341796875
2023-03-11T16:43:20.790Z,16.19873046875
2023-03-11T16:53:20.697Z,16.29638671875
2023-03-11T17:03:21.838Z,16.29638671875
2023-03-11T17:13:20.622Z,16.6015625
2023-03-11T17:23:20.632Z,16.50390625
2023-03-11T17:33:20.864Z,16.6015625
2023-03-11T17:43:20.308Z,16.69921875
2023-03-11T17:53:20.285Z,16.6015625
2023-03-11T18:03:20.219Z,17.00439453125
2023-03-11T18:13:20.103Z,16.89453125
2023-03-11T18:23:20.118Z,17.00439453125
2023-03-11T18:28:39.377Z,17.10205078125
2023-03-11T18:38:39.000Z,17.19970703125
2023-03-11T18:48:38.999Z,17.19970703125
2023-03-11T18:58:39.040Z,17.29736328125
2023-03-11T19:08:38.869Z,17.29736328125
2023-03-11T19:18:38.741Z,17.19970703125
2023-03-11T19:28:38.742Z,17.39501953125
2023-03-11T19:38:38.666Z,17.29736328125
2023-03-11T19:48:38.592Z,17.39501953125
2023-03-11T19:58:38.530Z,17.6025390625
2023-03-11T20:08:38.413Z,17.7001953125
2023-03-11T20:18:38.447Z,17.7001953125
2023-03-11T20:28:38.282Z,17.7001953125
2023-03-11T20:38:38.167Z,17.8955078125
2023-03-11T20:48:38.295Z,17.6025390625
2023-03-11T20:58:38.002Z,17.7978515625
2023-03-11T21:08:38.044Z,18.00537109375
2023-03-11T21:18:38.053Z,18.603515625
2023-03-11T21:28:37.782Z,19.6044921875
2023-03-11T21:38:37.851Z,20.30029296875
2023-03-11T21:48:37.753Z,20.10498046875
2023-03-11T21:58:37.636Z,20.20263671875
2023-03-11T22:08:37.548Z,20.49560546875
2023-03-11T22:18:37.498Z,21.49658203125
2023-03-11T22:28:37.391Z,20.60546875
2023-03-11T22:38:38.471Z,20.60546875
2023-03-11T22:48:37.324Z,21.7041015625
2023-03-11T22:58:37.317Z,22.0947265625
2023-03-11T23:08:37.197Z,22.39990234375
2023-03-11T23:18:37.103Z,22.705078125
2023-03-11T23:28:37.155Z,22.802734375
2023-03-11T23:38:36.962Z,23.095703125
2023-03-11T23:48:36.841Z,23.9013671875
2023-03-11T23:58:36.739Z,23.49853515625
