createdAt,value
2023-01-01T00:01:20.127Z,58.05
2023-01-01T00:03:45.292Z,58.49
2023-01-01T00:06:09.431Z,57.69
2023-01-01T00:08:32.988Z,58.16
2023-01-01T00:10:55.451Z,57.97
2023-01-01T00:13:19.051Z,57.71
2023-01-01T00:15:42.562Z,57.07
2023-01-01T00:18:06.396Z,57.50
2023-01-01T00:20:35.212Z,57.43
2023-01-01T00:22:59.129Z,58.15
2023-01-01T00:25:22.729Z,58.47
2023-01-01T00:27:46.356Z,57.34
2023-01-01T00:30:12.229Z,57.20
2023-01-01T00:32:35.890Z,57.23
2023-01-01T00:34:59.900Z,57.45
2023-01-01T00:37:24.958Z,56.57
2023-01-01T00:39:48.495Z,56.55
2023-01-01T00:42:12.125Z,57.08
2023-01-01T00:44:35.642Z,56.24
2023-01-01T00:46:59.267Z,56.49
2023-01-01T00:49:22.843Z,56.03
2023-01-01T00:51:46.430Z,56.42
2023-01-01T00:54:11.479Z,56.47
2023-01-01T00:56:35.429Z,55.83
2023-01-01T00:59:01.404Z,56.12
2023-01-01T01:01:25.708Z,56.46
2023-01-01T01:03:49.945Z,56.48
2023-01-01T01:06:15.590Z,55.91
2023-01-01T01:08:41.328Z,56.52
2023-01-01T01:11:09.346Z,56.42
2023-01-01T01:13:32.951Z,55.48
2023-01-01T01:15:56.574Z,56.14
2023-01-01T01:18:20.071Z,55.87
2023-01-01T01:20:52.635Z,56.14
2023-01-01T01:23:16.173Z,57.12
2023-01-01T01:25:39.746Z,56.06
2023-01-01T01:28:04.944Z,54.94
2023-01-01T01:30:28.547Z,55.97
2023-01-01T01:32:52.120Z,55.30
2023-01-01T01:35:15.645Z,55.24
2023-01-01T01:37:39.271Z,56.26
2023-01-01T01:40:02.823Z,56.05
2023-01-01T01:42:26.528Z,55.54
2023-01-01T01:44:59.200Z,55.99
2023-01-01T01:47:29.890Z,55.06
2023-01-01T01:49:57.582Z,55.13
2023-01-01T01:52:21.155Z,54.66
2023-01-01T01:54:44.767Z,55.04
2023-01-01T01:57:10.998Z,54.86
2023-01-01T01:59:38.333Z,55.28
2023-01-01T02:02:03.831Z,54.75
2023-01-01T02:04:27.714Z,55.33
2023-01-01T02:06:54.244Z,55.03
2023-01-01T02:09:18.395Z,54.74
2023-01-01T02:11:41.923Z,55.25
2023-01-01T02:14:06.104Z,54.75
2023-01-01T02:16:38.039Z,54.84
2023-01-01T02:19:13.972Z,54.99
2023-01-01T02:21:50.858Z,55.03
2023-01-01T02:25:06.024Z,54.50
2023-01-01T02:27:45.881Z,54.57
2023-01-01T02:30:12.112Z,54.97
2023-01-01T02:32:42.065Z,54.94
2023-01-01T02:35:25.279Z,54.78
2023-01-01T02:37:50.568Z,55.12
2023-01-01T02:40:14.149Z,55.00
2023-01-01T02:42:37.832Z,55.16
2023-01-01T02:45:01.956Z,54.81
2023-01-01T02:47:26.939Z,55.16
2023-01-01T02:49:58.790Z,55.29
2023-01-01T02:52:45.751Z,55.11
2023-01-01T02:55:24.777Z,55.15
2023-01-01T02:57:53.748Z,54.67
2023-01-01T03:00:28.021Z,55.96
2023-01-01T03:03:10.607Z,55.53
2023-01-01T03:06:02.609Z,56.14
2023-01-01T03:08:32.686Z,56.55
2023-01-01T03:11:05.529Z,55.54
2023-01-01T03:13:38.712Z,56.18
2023-01-01T03:16:06.277Z,55.55
2023-01-01T03:18:40.344Z,55.36
2023-01-01T03:21:06.603Z,55.17
2023-01-01T03:23:37.175Z,56.05
2023-01-01T03:26:06.284Z,56.69
2023-01-01T03:28:35.401Z,56.65
2023-01-01T03:31:00.060Z,55.80
2023-01-01T03:33:31.409Z,56.28
2023-01-01T03:35:59.243Z,55.87
2023-01-01T03:38:28.570Z,56.60
2023-01-01T03:40:59.486Z,56.27
2023-01-01T03:43:35.307Z,56.11
2023-01-01T03:46:01.026Z,56.16
2023-01-01T03:48:24.612Z,56.45
2023-01-01T03:51:03.545Z,56.74
2023-01-01T03:53:39.970Z,56.13
2023-01-01T03:56:15.005Z,56.45
2023-01-01T03:58:44.789Z,56.58
2023-01-01T04:01:15.418Z,56.17
2023-01-01T04:03:41.589Z,57.72
2023-01-01T04:06:08.043Z,57.02
2023-01-01T04:08:34.370Z,56.43
2023-01-01T04:11:21.987Z,56.39
2023-01-01T04:13:48.830Z,57.17
2023-01-01T04:16:12.395Z,57.15
2023-01-01T04:18:36.018Z,56.53
2023-01-01T04:20:59.505Z,56.75
2023-01-01T04:23:24.488Z,56.88
2023-01-01T04:25:48.705Z,56.39
2023-01-01T04:28:12.291Z,56.59
2023-01-01T04:32:58.910Z,56.42
2023-01-01T04:35:22.494Z,56.91
2023-01-01T04:37:46.799Z,56.29
2023-01-01T04:40:14.174Z,56.70
2023-01-01T04:42:38.026Z,56.87
2023-01-01T04:45:01.805Z,56.37
2023-01-01T04:47:26.911Z,57.71
2023-01-01T04:49:50.422Z,57.09
2023-01-01T04:52:14.045Z,56.81
2023-01-01T04:54:37.639Z,56.63
2023-01-01T04:57:02.640Z,56.31
2023-01-01T04:59:26.186Z,56.72
2023-01-01T05:01:50.010Z,56.55
2023-01-01T05:04:15.791Z,57.15
2023-01-01T05:06:39.521Z,56.47
2023-01-01T05:09:04.133Z,56.76
2023-01-01T05:11:29.911Z,56.16
2023-01-01T05:13:58.028Z,56.37
2023-01-01T05:16:24.413Z,55.86
2023-01-01T05:18:48.977Z,55.78
2023-01-01T05:21:15.703Z,55.65
2023-01-01T05:23:39.300Z,55.37
2023-01-01T05:26:10.974Z,55.60
2023-01-01T05:28:35.264Z,55.11
2023-01-01T05:31:00.317Z,54.81
2023-01-01T05:33:23.911Z,54.43
2023-01-01T05:35:47.779Z,54.75
2023-01-01T05:38:11.614Z,54.56
2023-01-01T05:40:35.167Z,54.32
2023-01-01T05:42:58.735Z,54.37
2023-01-01T05:45:22.232Z,54.58
2023-01-01T05:47:47.216Z,54.61
2023-01-01T05:52:33.891Z,53.84
2023-01-01T05:54:58.389Z,54.67
2023-01-01T05:57:22.039Z,54.41
2023-01-01T05:59:45.559Z,53.60
2023-01-01T06:02:09.263Z,53.21
2023-01-01T06:04:34.291Z,54.21
2023-01-01T06:06:57.899Z,54.29
2023-01-01T06:09:21.418Z,53.92
2023-01-01T06:11:44.958Z,53.52
2023-01-01T06:14:08.536Z,53.66
2023-01-01T06:16:32.973Z,53.57
2023-01-01T06:18:56.603Z,53.52
2023-01-01T06:21:25.019Z,54.21
2023-01-01T06:23:49.003Z,54.79
2023-01-01T06:26:15.529Z,54.04
2023-01-01T06:28:39.658Z,53.70
2023-01-01T06:31:03.976Z,53.72
2023-01-01T06:33:27.509Z,53.91
2023-01-01T06:35:51.119Z,53.91
2023-01-01T06:38:16.070Z,54.29
2023-01-01T06:40:39.612Z,54.12
2023-01-01T06:43:03.148Z,53.95
2023-01-01T06:45:26.758Z,54.38
2023-01-01T06:47:50.302Z,54.55
2023-01-01T06:50:14.145Z,54.91
2023-01-01T06:52:37.684Z,54.59
2023-01-01T06:55:02.656Z,54.84
2023-01-01T06:57:26.516Z,54.49
2023-01-01T06:59:50.042Z,54.63
2023-01-01T07:02:14.060Z,55.22
2023-01-01T07:04:37.797Z,55.41
2023-01-01T07:07:01.923Z,55.19
2023-01-01T07:09:25.522Z,54.72
2023-01-01T07:11:50.425Z,55.07
2023-01-01T07:14:14.000Z,55.32
2023-01-01T07:16:38.255Z,55.50
2023-01-01T07:19:02.011Z,55.16
2023-01-01T07:21:34.147Z,56.14
2023-01-01T07:23:58.463Z,55.54
2023-01-01T07:26:22.077Z,56.38
2023-01-01T07:28:47.417Z,55.34
2023-01-01T07:31:11.613Z,56.03
2023-01-01T07:33:35.239Z,56.16
2023-01-01T07:35:58.938Z,55.80
2023-01-01T07:38:22.562Z,56.09
2023-01-01T07:40:46.113Z,56.10
2023-01-01T07:43:10.137Z,56.01
2023-01-01T07:45:35.437Z,55.78
2023-01-01T07:48:00.372Z,56.00
2023-01-01T07:50:25.789Z,55.96
2023-01-01T07:52:49.483Z,55.84
2023-01-01T07:55:15.002Z,56.08
2023-01-01T07:57:38.606Z,56.33
2023-01-01T08:00:02.169Z,55.81
2023-01-01T08:02:37.424Z,56.75
2023-01-01T08:05:01.092Z,56.39
2023-01-01T08:07:24.634Z,56.84
2023-01-01T08:09:48.255Z,56.24
2023-01-01T08:12:11.806Z,56.36
2023-01-01T08:14:35.371Z,56.54
2023-01-01T08:16:58.924Z,56.66
2023-01-01T08:19:23.878Z,56.07
2023-01-01T08:21:47.381Z,56.11
2023-01-01T08:24:11.179Z,56.47
2023-01-01T08:26:37.198Z,55.67
2023-01-01T08:29:02.752Z,55.28
2023-01-01T08:31:27.179Z,55.71
2023-01-01T08:33:50.948Z,55.26
2023-01-01T08:36:17.014Z,56.02
2023-01-01T08:38:40.650Z,55.31
2023-01-01T08:41:04.140Z,55.30
2023-01-01T08:43:27.730Z,55.83
2023-01-01T08:45:51.231Z,55.95
2023-01-01T08:48:14.820Z,55.06
2023-01-01T08:50:38.416Z,55.12
2023-01-01T08:53:03.458Z,55.46
2023-01-01T08:55:27.250Z,55.83
2023-01-01T08:57:50.847Z,56.21
2023-01-01T09:00:16.431Z,55.87
2023-01-01T09:02:40.115Z,56.76
2023-01-01T09:05:03.781Z,55.57
2023-01-01T09:07:27.361Z,56.37
2023-01-01T09:09:52.265Z,55.67
2023-01-01T09:12:17.879Z,56.17
2023-01-01T09:14:41.380Z,55.55
2023-01-01T09:17:04.946Z,56.25
2023-01-01T09:19:28.855Z,55.90
2023-01-01T09:21:53.128Z,56.33
2023-01-01T09:24:16.701Z,55.82
2023-01-01T09:26:41.662Z,56.09
2023-01-01T09:29:05.384Z,56.33
2023-01-01T09:31:29.003Z,55.80
2023-01-01T09:33:53.334Z,56.21
2023-01-01T09:36:28.794Z,55.72
2023-01-01T09:38:52.787Z,55.95
2023-01-01T09:41:24.119Z,56.79
2023-01-01T09:43:59.083Z,56.07
2023-01-01T09:46:31.500Z,55.45
2023-01-01T09:48:59.015Z,56.04
2023-01-01T09:51:24.847Z,55.51
2023-01-01T09:53:55.687Z,55.88
2023-01-01T09:56:25.202Z,56.45
2023-01-01T09:58:50.140Z,56.19
2023-01-01T10:01:37.203Z,55.63
2023-01-01T10:04:18.426Z,56.32
2023-01-01T10:06:51.522Z,57.02
2023-01-01T10:09:24.534Z,56.24
2023-01-01T10:11:57.564Z,56.13
2023-01-01T10:14:31.932Z,56.47
2023-01-01T10:16:58.272Z,56.26
2023-01-01T10:19:32.549Z,55.68
2023-01-01T10:22:01.301Z,55.45
2023-01-01T10:24:38.152Z,55.50
2023-01-01T10:27:04.055Z,55.75
2023-01-01T10:29:38.057Z,56.02
2023-01-01T10:32:18.328Z,56.04
2023-01-01T10:34:41.962Z,55.38
2023-01-01T10:37:05.821Z,55.97
2023-01-01T10:39:30.200Z,55.73
2023-01-01T10:41:55.117Z,55.78
2023-01-01T10:44:27.625Z,56.10
2023-01-01T10:46:58.788Z,56.00
2023-01-01T10:49:22.386Z,56.14
2023-01-01T10:51:48.189Z,56.20
2023-01-01T10:54:34.149Z,55.99
2023-01-01T10:56:57.775Z,56.05
2023-01-01T10:59:37.207Z,55.45
2023-01-01T11:02:19.220Z,55.49
2023-01-01T11:04:43.243Z,55.53
2023-01-01T11:07:08.649Z,56.06
2023-01-01T11:09:32.861Z,56.06
2023-01-01T11:12:07.168Z,55.19
2023-01-01T11:14:40.371Z,55.93
2023-01-01T11:17:04.081Z,55.56
2023-01-01T11:19:33.249Z,55.21
2023-01-01T11:21:56.994Z,55.82
2023-01-01T11:24:25.456Z,54.90
2023-01-01T11:26:54.659Z,56.08
2023-01-01T11:29:26.592Z,55.99
2023-01-01T11:31:50.598Z,55.46
2023-01-01T11:34:32.769Z,55.39
2023-01-01T11:37:17.121Z,55.27
2023-01-01T11:39:44.517Z,55.24
2023-01-01T11:42:08.491Z,56.03
2023-01-01T11:44:38.518Z,55.19
2023-01-01T11:47:02.357Z,55.26
2023-01-01T11:49:31.513Z,54.86
2023-01-01T11:51:55.097Z,55.84
2023-01-01T11:54:32.814Z,55.06
2023-01-01T11:57:05.400Z,55.14
2023-01-01T11:59:40.815Z,55.72
2023-01-01T12:02:10.348Z,55.34
2023-01-01T12:04:44.333Z,55.23
2023-01-01T12:07:09.852Z,55.63
2023-01-01T12:09:42.205Z,54.86
2023-01-01T12:12:14.542Z,55.49
2023-01-01T12:14:49.472Z,55.10
2023-01-01T12:17:21.634Z,55.04
2023-01-01T12:19:58.271Z,55.14
2023-01-01T12:22:22.164Z,55.06
2023-01-01T12:24:47.563Z,54.82
2023-01-01T12:27:22.979Z,55.04
2023-01-01T12:30:06.296Z,54.94
2023-01-01T12:32:45.113Z,55.34
2023-01-01T12:35:23.219Z,54.72
2023-01-01T12:38:00.370Z,55.12
2023-01-01T12:40:36.337Z,54.55
2023-01-01T12:43:05.228Z,54.74
2023-01-01T12:46:16.523Z,55.57
2023-01-01T12:49:09.036Z,54.94
2023-01-01T12:51:46.211Z,55.55
2023-01-01T12:55:23.825Z,55.41
2023-01-01T12:57:53.240Z,55.69
2023-01-01T13:00:20.084Z,55.91
2023-01-01T13:02:51.448Z,55.86
2023-01-01T13:05:22.804Z,56.04
2023-01-01T13:07:53.885Z,56.38
2023-01-01T13:10:26.954Z,56.32
2023-01-01T13:12:51.823Z,56.72
2023-01-01T13:15:49.617Z,56.00
2023-01-01T13:18:33.571Z,56.94
2023-01-01T13:21:07.185Z,56.25
2023-01-01T13:24:01.419Z,56.56
2023-01-01T13:26:40.062Z,56.72
2023-01-01T13:29:39.400Z,56.37
2023-01-01T13:32:08.417Z,56.35
2023-01-01T13:35:16.887Z,57.98
2023-01-01T13:37:48.541Z,57.83
2023-01-01T13:40:53.997Z,57.01
2023-01-01T13:43:32.162Z,56.66
2023-01-01T13:46:13.906Z,57.15
2023-01-01T13:49:06.848Z,56.74
2023-01-01T13:52:08.256Z,57.06
2023-01-01T13:55:17.099Z,57.54
2023-01-01T13:58:39.960Z,56.82
2023-01-01T14:01:49.664Z,57.05
2023-01-01T14:04:32.125Z,57.96
2023-01-01T14:06:57.133Z,57.12
2023-01-01T14:09:21.885Z,57.92
2023-01-01T14:11:45.457Z,57.70
2023-01-01T14:14:28.648Z,57.49
2023-01-01T14:16:53.580Z,59.41
2023-01-01T14:19:17.400Z,58.56
2023-01-01T14:21:41.074Z,58.11
2023-01-01T14:24:08.441Z,57.61
2023-01-01T14:26:33.882Z,59.05
2023-01-01T14:28:59.151Z,58.85
2023-01-01T14:31:28.522Z,59.79
2023-01-01T14:33:52.061Z,59.27
2023-01-01T14:36:23.840Z,59.40
2023-01-01T14:38:49.603Z,59.55
2023-01-01T14:41:20.961Z,58.94
2023-01-01T14:43:46.842Z,59.12
2023-01-01T14:46:17.624Z,59.80
2023-01-01T14:48:46.344Z,60.24
2023-01-01T14:51:15.382Z,59.75
2023-01-01T14:53:39.007Z,58.78
2023-01-01T14:56:07.027Z,59.51
2023-01-01T14:58:31.577Z,59.29
2023-01-01T15:00:55.676Z,59.13
2023-01-01T15:03:23.721Z,60.00
2023-01-01T15:06:00.265Z,59.14
2023-01-01T15:08:26.923Z,59.82
2023-01-01T15:10:51.268Z,59.58
2023-01-01T15:13:20.510Z,59.34
2023-01-01T15:15:45.959Z,59.65
2023-01-01T15:18:41.436Z,59.99
2023-01-01T15:21:13.438Z,59.50
2023-01-01T15:23:38.212Z,61.02
2023-01-01T15:26:01.732Z,61.23
2023-01-01T15:28:25.426Z,61.53
2023-01-01T15:30:54.791Z,60.66
2023-01-01T15:33:18.719Z,62.34
2023-01-01T15:35:44.062Z,61.92
2023-01-01T15:38:18.910Z,62.64
2023-01-01T15:40:45.605Z,61.77
2023-01-01T15:43:20.022Z,63.05
2023-01-01T15:45:53.412Z,64.04
2023-01-01T15:48:23.240Z,63.21
2023-01-01T15:51:03.739Z,63.22
2023-01-01T15:53:31.965Z,64.71
2023-01-01T15:55:59.056Z,64.96
2023-01-01T15:58:27.433Z,63.65
2023-01-01T16:00:58.715Z,64.22
2023-01-01T16:03:25.340Z,63.47
2023-01-01T16:05:53.330Z,63.93
2023-01-01T16:08:17.392Z,64.21
2023-01-01T16:10:42.698Z,63.89
2023-01-01T16:13:06.238Z,63.84
2023-01-01T16:15:29.909Z,64.26
2023-01-01T16:17:54.298Z,64.74
2023-01-01T16:20:19.958Z,66.10
2023-01-01T16:22:43.698Z,66.22
2023-01-01T16:25:15.658Z,66.69
2023-01-01T16:27:40.659Z,66.33
2023-01-01T16:30:06.903Z,67.90
2023-01-01T16:32:30.497Z,67.97
2023-01-01T16:34:53.990Z,68.11
2023-01-01T16:37:22.499Z,68.41
2023-01-01T16:39:46.274Z,68.94
2023-01-01T16:42:12.593Z,68.84
2023-01-01T16:44:38.787Z,68.71
2023-01-01T16:47:02.355Z,70.02
2023-01-01T16:49:25.900Z,68.65
2023-01-01T16:51:50.699Z,70.37
2023-01-01T16:54:15.169Z,70.28
2023-01-01T16:56:39.108Z,70.76
2023-01-01T16:59:03.693Z,71.45
2023-01-01T17:01:28.958Z,71.50
2023-01-01T17:03:53.219Z,71.83
2023-01-01T17:06:17.225Z,71.69
2023-01-01T17:08:41.142Z,72.31
2023-01-01T17:11:10.049Z,71.29
2023-01-01T17:13:36.025Z,72.74
2023-01-01T17:15:59.917Z,72.52
2023-01-01T17:18:55.248Z,72.62
2023-01-01T17:21:11.216Z,73.41
2023-01-01T17:23:36.631Z,74.15
2023-01-01T17:26:08.484Z,75.00
2023-01-01T17:28:32.058Z,75.00
2023-01-01T17:31:07.007Z,75.82
2023-01-01T17:33:32.169Z,74.74
2023-01-01T17:35:55.659Z,73.79
2023-01-01T17:38:19.268Z,74.79
2023-01-01T17:40:42.759Z,74.34
2023-01-01T17:43:06.365Z,75.14
2023-01-01T17:45:29.875Z,74.76
2023-01-01T17:47:54.195Z,75.75
2023-01-01T17:50:19.804Z,76.21
2023-01-01T17:52:43.737Z,75.69
2023-01-01T17:55:08.777Z,75.66
2023-01-01T17:57:32.424Z,75.86
2023-01-01T17:59:59.014Z,75.07
2023-01-01T18:02:22.831Z,74.95
2023-01-01T18:04:46.434Z,75.13
2023-01-01T18:07:12.551Z,75.31
2023-01-01T18:09:38.309Z,75.56
2023-01-01T18:12:02.080Z,75.22
2023-01-01T18:14:26.326Z,75.31
2023-01-01T18:16:49.919Z,74.09
2023-01-01T18:19:13.462Z,74.69
2023-01-01T18:21:37.293Z,75.14
2023-01-01T18:24:02.604Z,75.74
2023-01-01T18:26:29.994Z,74.32
2023-01-01T18:28:54.184Z,75.74
2023-01-01T18:31:18.468Z,74.69
2023-01-01T18:33:42.793Z,75.33
2023-01-01T18:36:09.313Z,76.51
2023-01-01T18:38:33.088Z,76.52
2023-01-01T18:41:14.271Z,76.67
2023-01-01T18:43:37.870Z,76.92
2023-01-01T18:46:01.393Z,76.58
2023-01-01T18:48:24.954Z,76.27
2023-01-01T18:50:48.516Z,76.33
2023-01-01T18:53:19.812Z,74.88
2023-01-01T18:55:43.415Z,75.92
2023-01-01T18:58:27.996Z,76.06
2023-01-01T19:00:52.783Z,76.18
2023-01-01T19:03:19.183Z,76.73
2023-01-01T19:05:44.840Z,77.52
2023-01-01T19:08:18.039Z,76.16
2023-01-01T19:10:45.481Z,75.45
2023-01-01T19:13:19.579Z,76.96
2023-01-01T19:15:49.768Z,77.12
2023-01-01T19:18:19.420Z,76.57
2023-01-01T19:20:42.964Z,77.70
2023-01-01T19:23:20.121Z,75.97
2023-01-01T19:25:43.768Z,76.89
2023-01-01T19:28:35.712Z,76.76
2023-01-01T19:31:01.754Z,76.04
2023-01-01T19:33:28.005Z,76.37
2023-01-01T19:35:51.646Z,76.48
2023-01-01T19:38:15.170Z,76.03
2023-01-01T19:40:38.776Z,76.37
2023-01-01T19:43:03.678Z,76.52
2023-01-01T19:45:27.219Z,77.23
2023-01-01T19:47:52.258Z,76.97
2023-01-01T19:50:15.968Z,76.33
2023-01-01T19:52:40.351Z,77.44
2023-01-01T19:55:06.411Z,78.62
2023-01-01T19:57:30.040Z,77.21
2023-01-01T19:59:53.631Z,77.91
2023-01-01T20:02:44.768Z,77.03
2023-01-01T20:05:02.337Z,78.99
2023-01-01T20:07:25.974Z,78.25
2023-01-01T20:09:49.567Z,79.03
2023-01-01T20:12:13.081Z,78.44
2023-01-01T20:14:37.986Z,79.38
2023-01-01T20:17:01.571Z,79.20
2023-01-01T20:19:25.125Z,79.43
2023-01-01T20:22:08.321Z,79.87
2023-01-01T20:24:31.918Z,80.21
2023-01-01T20:26:56.457Z,79.63
2023-01-01T20:29:21.785Z,81.05
2023-01-01T20:31:45.394Z,79.73
2023-01-01T20:34:09.344Z,80.40
2023-01-01T20:36:50.212Z,79.88
2023-01-01T20:39:15.326Z,78.99
2023-01-01T20:41:38.864Z,78.68
2023-01-01T20:44:02.465Z,78.19
2023-01-01T20:46:26.036Z,78.54
2023-01-01T20:48:49.976Z,78.94
2023-01-01T20:51:13.503Z,79.21
2023-01-01T20:53:37.157Z,78.79
2023-01-01T20:56:02.117Z,78.82
2023-01-01T20:58:25.720Z,77.73
2023-01-01T21:00:49.466Z,76.46
2023-01-01T21:03:13.147Z,77.65
2023-01-01T21:05:36.732Z,76.96
2023-01-01T21:08:00.326Z,77.18
2023-01-01T21:10:23.915Z,76.77
2023-01-01T21:12:50.274Z,76.63
2023-01-01T21:15:16.547Z,77.46
2023-01-01T21:17:40.147Z,77.26
2023-01-01T21:20:03.877Z,76.02
2023-01-01T21:22:28.981Z,76.38
2023-01-01T21:24:55.467Z,75.71
2023-01-01T21:27:30.691Z,75.88
2023-01-01T21:29:58.769Z,75.91
2023-01-01T21:32:25.247Z,76.83
2023-01-01T21:34:50.828Z,76.70
2023-01-01T21:37:42.295Z,76.97
2023-01-01T21:40:35.684Z,76.36
2023-01-01T21:43:24.681Z,75.86
2023-01-01T21:45:50.164Z,76.31
2023-01-01T21:48:19.142Z,75.75
2023-01-01T21:50:45.164Z,75.14
2023-01-01T21:53:15.852Z,76.70
2023-01-01T21:55:53.509Z,75.88
2023-01-01T21:58:37.787Z,75.52
2023-01-01T22:01:12.866Z,76.20
2023-01-01T22:03:36.593Z,76.67
2023-01-01T22:06:00.155Z,77.42
2023-01-01T22:08:26.280Z,76.57
2023-01-01T22:10:49.873Z,76.16
2023-01-01T22:13:18.708Z,76.73
2023-01-01T22:15:43.175Z,76.24
2023-01-01T22:18:24.301Z,77.28
2023-01-01T22:20:49.552Z,77.05
2023-01-01T22:23:32.807Z,75.92
2023-01-01T22:25:56.585Z,77.22
2023-01-01T22:28:23.964Z,76.49
2023-01-01T22:30:47.715Z,77.42
2023-01-01T22:33:19.086Z,76.94
2023-01-01T22:35:42.743Z,76.61
2023-01-01T22:38:09.267Z,76.58
2023-01-01T22:40:36.071Z,76.89
2023-01-01T22:43:03.927Z,76.40
2023-01-01T22:45:28.168Z,76.53
2023-01-01T22:47:51.686Z,76.52
2023-01-01T22:50:24.232Z,76.08
2023-01-01T22:52:47.863Z,75.85
2023-01-01T22:55:11.448Z,75.93
2023-01-01T22:57:35.015Z,76.54
2023-01-01T22:59:58.585Z,76.36
2023-01-01T23:02:22.212Z,77.37
2023-01-01T23:04:45.789Z,76.37
2023-01-01T23:07:14.426Z,77.87
2023-01-01T23:09:37.977Z,77.33
2023-01-01T23:12:01.577Z,76.69
2023-01-01T23:14:43.280Z,76.13
2023-01-01T23:17:06.960Z,76.33
2023-01-01T23:19:30.533Z,75.99
2023-01-01T23:21:54.593Z,76.14
2023-01-01T23:24:24.611Z,76.17
2023-01-01T23:26:49.693Z,75.68
2023-01-01T23:29:14.656Z,75.17
2023-01-01T23:31:39.458Z,75.92
2023-01-01T23:34:03.218Z,75.52
2023-01-01T23:36:27.891Z,75.82
2023-01-01T23:38:51.577Z,75.84
2023-01-01T23:41:16.563Z,75.13
2023-01-01T23:43:43.561Z,76.02
2023-01-01T23:46:07.761Z,76.48
2023-01-01T23:48:31.504Z,75.87
2023-01-01T23:50:55.139Z,75.83
2023-01-01T23:53:18.669Z,75.89
2023-01-01T23:55:42.884Z,76.33
2023-01-01T23:58:07.819Z,75.77
