createdAt,value
2023-05-02T04:00:30.038Z,1001.09
2023-05-02T04:05:29.961Z,1001.04
2023-05-02T04:10:29.905Z,1001.15
2023-05-02T04:15:36.899Z,1001.19
2023-05-02T04:20:29.803Z,1001.18
2023-05-02T04:25:29.747Z,1001.19
2023-05-02T04:30:29.692Z,1001.29
2023-05-02T04:35:29.753Z,1001.25
2023-05-02T04:40:29.578Z,1001.27
2023-05-02T04:45:29.534Z,1001.39
2023-05-02T04:50:29.479Z,1001.49
2023-05-02T04:55:29.440Z,1001.66
2023-05-02T05:00:29.363Z,1001.71
2023-05-02T05:05:29.338Z,1001.81
2023-05-02T05:10:29.270Z,1001.91
2023-05-02T05:15:29.232Z,1001.90
2023-05-02T05:20:29.153Z,1001.91
2023-05-02T05:25:29.104Z,1001.97
2023-05-02T05:30:29.045Z,1002.02
2023-05-02T05:35:28.996Z,1002.09
2023-05-02T05:40:28.932Z,1002.22
2023-05-02T05:45:28.878Z,1002.29
2023-05-02T05:50:28.865Z,1002.31
2023-05-02T05:55:28.791Z,1002.34
2023-05-02T06:00:28.735Z,1002.39
2023-05-02T06:05:28.673Z,1002.49
2023-05-02T06:10:28.635Z,1002.48
2023-05-02T06:15:28.583Z,1002.64
2023-05-02T06:20:28.556Z,1002.66
2023-05-02T06:25:28.454Z,1002.70
2023-05-02T06:30:28.428Z,1002.80
2023-05-02T06:35:28.372Z,1002.89
2023-05-02T06:40:28.284Z,1002.95
2023-05-02T06:45:28.234Z,1003.05
2023-05-02T06:50:28.180Z,1003.09
2023-05-02T06:55:28.421Z,1003.26
2023-05-02T07:00:28.068Z,1003.30
2023-05-02T07:05:28.008Z,1003.34
2023-05-02T07:10:27.981Z,1003.36
2023-05-02T07:15:27.954Z,1003.46
2023-05-02T07:20:27.848Z,1003.55
2023-05-02T07:25:27.802Z,1003.58
2023-05-02T07:30:27.744Z,1003.59
2023-05-02T07:35:27.732Z,1003.69
2023-05-02T07:40:27.641Z,1003.75
2023-05-02T07:45:27.579Z,1003.74
2023-05-02T07:50:27.534Z,1003.75
2023-05-02T07:55:27.497Z,1003.78
2023-05-02T08:00:27.429Z,1003.89
2023-05-02T08:05:27.364Z,1003.90
2023-05-02T08:10:27.311Z,1003.93
2023-05-02T08:15:27.277Z,1003.97
2023-05-02T08:20:27.228Z,1004.09
2023-05-02T08:25:27.148Z,1004.10
2023-05-02T08:30:27.089Z,1004.24
2023-05-02T08:35:27.062Z,1004.34
2023-05-02T08:40:38.266Z,1004.44
2023-05-02T08:45:27.932Z,1004.47
2023-05-02T08:50:26.868Z,1004.57
2023-05-02T08:55:26.891Z,1004.60
2023-05-02T09:00:26.763Z,1004.63
2023-05-02T09:05:26.724Z,1004.69
2023-05-02T09:10:26.652Z,1004.79
2023-05-02T09:15:26.618Z,1004.87
2023-05-02T09:20:26.658Z,1004.92
2023-05-02T09:25:26.486Z,1004.97
2023-05-02T09:30:26.432Z,1004.91
2023-05-02T09:35:26.455Z,1004.98
2023-05-02T09:40:26.350Z,1005.08
2023-05-02T09:45:26.273Z,1005.20
2023-05-02T09:50:26.213Z,1005.24
2023-05-02T09:55:26.299Z,1005.32
2023-05-02T10:00:26.101Z,1005.45
2023-05-02T10:05:26.053Z,1005.43
2023-05-02T10:10:25.995Z,1005.52
2023-05-02T10:15:25.955Z,1005.52
2023-05-02T10:20:26.942Z,1005.55
2023-05-02T10:25:25.826Z,1005.58
2023-05-02T10:30:25.767Z,1005.57
2023-05-02T10:35:25.784Z,1005.62
2023-05-02T10:40:25.659Z,1005.63
2023-05-02T10:45:25.600Z,1005.55
2023-05-02T10:50:26.063Z,1005.47
2023-05-02T10:55:25.522Z,1005.42
2023-05-02T11:00:25.435Z,1005.61
2023-05-02T11:05:25.384Z,1005.73
2023-05-02T11:10:25.325Z,1005.70
2023-05-02T11:15:25.292Z,1005.50
2023-05-02T11:20:25.217Z,1005.54
2023-05-02T11:25:25.158Z,1005.59
2023-05-02T11:30:25.103Z,1005.58
2023-05-02T11:35:25.087Z,1005.56
2023-05-02T11:40:25.002Z,1005.66
2023-05-02T11:45:24.942Z,1005.49
2023-05-02T11:50:24.894Z,1005.57
2023-05-02T11:55:24.853Z,1005.71
2023-05-02T12:00:24.782Z,1005.83
2023-05-02T12:05:24.759Z,1005.89
2023-05-02T12:10:24.663Z,1005.93
2023-05-02T12:15:24.643Z,1005.93
2023-05-02T12:20:24.556Z,1006.01
2023-05-02T12:25:24.507Z,1005.96
2023-05-02T12:30:24.504Z,1005.98
2023-05-02T12:35:24.441Z,1005.97
2023-05-02T12:40:24.340Z,1006.08
2023-05-02T12:45:24.278Z,1006.07
2023-05-02T12:50:24.229Z,1006.12
2023-05-02T12:55:24.224Z,1006.19
2023-05-02T13:00:24.114Z,1006.32
2023-05-02T13:05:24.067Z,1006.35
2023-05-02T13:10:24.006Z,1006.32
2023-05-02T13:15:24.032Z,1006.44
2023-05-02T13:20:23.906Z,1006.34
2023-05-02T13:25:23.837Z,1006.25
2023-05-02T13:30:23.786Z,1006.29
2023-05-02T13:35:23.743Z,1006.32
2023-05-02T13:40:23.672Z,1006.32
2023-05-02T13:45:23.616Z,1006.44
2023-05-02T13:50:23.562Z,1006.48
2023-05-02T13:55:23.543Z,1006.44
2023-05-02T14:00:23.455Z,1006.40
2023-05-02T14:05:23.398Z,1006.52
2023-05-02T14:10:23.347Z,1006.45
2023-05-02T14:15:23.331Z,1006.36
2023-05-02T14:20:23.236Z,1006.43
2023-05-02T14:25:23.177Z,1006.34
2023-05-02T14:30:23.128Z,1006.38
2023-05-02T14:35:23.087Z,1006.45
2023-05-02T14:40:23.034Z,1006.46
2023-05-02T14:45:22.961Z,1006.37
2023-05-02T14:50:22.916Z,1006.40
2023-05-02T14:55:22.877Z,1006.45
2023-05-02T15:00:22.816Z,1006.37
2023-05-02T15:05:22.790Z,1006.32
2023-05-02T15:10:22.691Z,1006.44
2023-05-02T15:15:22.661Z,1006.30
2023-05-02T15:20:22.606Z,1006.30
2023-05-02T15:25:22.528Z,1006.26
2023-05-02T15:30:23.531Z,1006.22
2023-05-02T15:35:22.439Z,1006.23
2023-05-02T15:40:22.368Z,1006.30
2023-05-02T15:45:22.305Z,1006.24
2023-05-02T15:50:22.251Z,1006.22
2023-05-02T15:55:22.228Z,1006.29
2023-05-02T16:00:22.137Z,1006.48
2023-05-02T16:05:22.101Z,1006.40
2023-05-02T16:10:22.013Z,1006.37
2023-05-02T16:15:22.017Z,1006.38
2023-05-02T16:20:21.916Z,1006.41
2023-05-02T16:25:21.860Z,1006.47
2023-05-02T16:30:21.798Z,1006.52
2023-05-02T16:35:21.775Z,1006.43
2023-05-02T16:40:21.695Z,1006.50
2023-05-02T16:45:21.632Z,1006.53
2023-05-02T16:50:21.590Z,1006.54
2023-05-02T16:55:21.571Z,1006.46
2023-05-02T17:00:21.462Z,1006.55
2023-05-02T17:05:21.420Z,1006.53
2023-05-02T17:10:21.366Z,1006.54
2023-05-02T17:15:21.318Z,1006.52
2023-05-02T17:20:21.246Z,1006.61
2023-05-02T17:25:21.192Z,1006.54
2023-05-02T17:30:21.124Z,1006.64
2023-05-02T17:35:21.117Z,1006.59
2023-05-02T17:40:21.029Z,1006.64
2023-05-02T17:45:20.983Z,1006.68
2023-05-02T17:50:20.924Z,1006.62
2023-05-02T17:55:20.917Z,1006.64
2023-05-02T18:00:20.828Z,1006.68
2023-05-02T18:05:20.752Z,1006.73
2023-05-02T18:10:20.714Z,1006.75
2023-05-02T18:15:20.686Z,1006.77
2023-05-02T18:20:20.601Z,1006.82
2023-05-02T18:25:20.572Z,1006.82
2023-05-02T18:30:20.499Z,1006.83
2023-05-02T18:35:20.448Z,1006.89
2023-05-02T18:40:20.393Z,1007.01
2023-05-02T18:45:20.328Z,1007.06
2023-05-02T18:50:20.261Z,1007.06
2023-05-02T18:55:20.615Z,1007.09
2023-05-02T19:00:20.274Z,1007.06
2023-05-02T19:05:20.102Z,1007.10
2023-05-02T19:10:20.065Z,1007.14
2023-05-02T19:15:20.051Z,1007.24
2023-05-02T19:20:19.970Z,1007.23
2023-05-02T19:25:19.889Z,1007.31
2023-05-02T19:30:19.857Z,1007.45
2023-05-02T19:35:19.822Z,1007.51
2023-05-02T19:40:19.725Z,1007.57
2023-05-02T19:45:19.685Z,1007.53
2023-05-02T19:50:19.647Z,1007.61
2023-05-02T19:55:19.582Z,1007.54
2023-05-02T20:00:19.521Z,1007.64
2023-05-02T20:05:19.468Z,1007.67
2023-05-02T20:10:19.404Z,1007.74
2023-05-02T20:15:19.404Z,1007.78
2023-05-02T20:20:19.320Z,1007.74
2023-05-02T20:25:19.235Z,1007.83
2023-05-02T20:30:19.192Z,1007.79
2023-05-02T20:35:19.156Z,1007.85
2023-05-02T20:40:19.082Z,1007.90
2023-05-02T20:45:19.034Z,1007.94
2023-05-02T20:50:18.985Z,1007.97
2023-05-02T20:55:18.954Z,1007.94
2023-05-02T21:00:18.864Z,1007.95
2023-05-02T21:05:18.820Z,1008.02
2023-05-02T21:10:18.776Z,1008.06
2023-05-02T21:15:18.720Z,1008.04
2023-05-02T21:20:18.666Z,1008.02
2023-05-02T21:25:18.605Z,1008.04
2023-05-02T21:30:18.535Z,1008.08
2023-05-02T21:35:18.510Z,1008.13
2023-05-02T21:40:18.450Z,1008.09
2023-05-02T21:45:18.372Z,1008.04
2023-05-02T21:50:18.330Z,1008.18
2023-05-02T21:55:18.289Z,1008.16
2023-05-02T22:00:18.208Z,1008.17
2023-05-02T22:05:18.192Z,1008.22
2023-05-02T22:10:18.128Z,1008.30
2023-05-02T22:15:18.072Z,1008.31
2023-05-02T22:20:18.002Z,1008.31
2023-05-02T22:25:17.945Z,1008.39
2023-05-02T22:30:17.880Z,1008.44
2023-05-02T22:35:17.862Z,1008.36
2023-05-02T22:40:17.787Z,1008.35
2023-05-02T22:45:17.731Z,1008.40
2023-05-02T22:50:17.681Z,1008.40
2023-05-02T22:55:17.672Z,1008.44
2023-05-02T23:00:17.602Z,1008.36
2023-05-02T23:05:17.522Z,1008.36
2023-05-02T23:10:17.457Z,1008.31
2023-05-02T23:15:17.421Z,1008.24
2023-05-02T23:20:17.354Z,1008.25
2023-05-02T23:25:17.316Z,1008.19
