createdAt,value
2022-11-11T00:01:59.669Z,51.90
2022-11-11T00:07:03.794Z,50.13
2022-11-11T00:12:06.932Z,60.13
2022-11-11T00:17:32.312Z,53.63
2022-11-11T00:22:53.237Z,56.70
2022-11-11T00:27:55.668Z,55.40
2022-11-11T00:32:58.296Z,52.60
2022-11-11T00:38:08.929Z,51.40
2022-11-11T00:43:11.273Z,49.22
2022-11-11T00:48:32.203Z,56.13
2022-11-11T00:53:35.724Z,50.10
2022-11-11T00:58:38.071Z,56.30
2022-11-11T01:03:40.707Z,53.47
2022-11-11T01:08:43.058Z,48.50
2022-11-11T01:13:46.009Z,46.30
2022-11-11T01:18:48.979Z,39.42
2022-11-11T01:23:52.943Z,47.05
2022-11-11T01:28:56.986Z,38.20
2022-11-11T01:33:59.273Z,36.70
2022-11-11T01:39:03.112Z,35.13
2022-11-11T01:44:14.420Z,36.15
2022-11-11T01:49:26.534Z,38.05
2022-11-11T01:54:47.204Z,34.75
2022-11-11T01:59:54.035Z,33.80
2022-11-11T02:05:19.724Z,35.33
2022-11-11T02:10:24.521Z,36.42
2022-11-11T02:15:27.086Z,44.38
2022-11-11T02:20:34.437Z,38.97
2022-11-11T02:25:40.184Z,39.70
2022-11-11T02:30:42.541Z,39.55
2022-11-11T02:35:55.396Z,41.40
2022-11-11T02:41:16.126Z,43.80
2022-11-11T02:46:18.333Z,46.13
2022-11-11T02:51:20.587Z,43.80
2022-11-11T02:56:41.155Z,37.13
2022-11-11T03:01:43.522Z,42.65
2022-11-11T03:06:45.881Z,42.83
2022-11-11T03:11:48.120Z,44.53
2022-11-11T03:17:09.449Z,40.15
2022-11-11T03:27:34.018Z,41.90
2022-11-11T03:32:36.166Z,36.78
2022-11-11T03:37:57.128Z,36.75
2022-11-11T03:43:04.175Z,37.15
2022-11-11T03:48:07.932Z,39.15
2022-11-11T03:53:10.578Z,37.03
2022-11-11T03:58:13.333Z,42.88
2022-11-11T04:03:36.789Z,41.28
2022-11-11T04:08:57.655Z,36.42
2022-11-11T04:14:24.138Z,38.72
2022-11-11T04:19:45.002Z,35.30
2022-11-11T04:25:05.602Z,49.78
2022-11-11T04:30:08.443Z,38.67
2022-11-11T04:35:14.371Z,38.80
2022-11-11T04:40:35.562Z,41.40
2022-11-11T04:45:39.528Z,39.85
2022-11-11T04:50:44.084Z,45.55
2022-11-11T04:56:05.591Z,44.30
2022-11-11T05:01:08.063Z,38.08
2022-11-11T05:06:29.024Z,33.70
2022-11-11T05:11:34.310Z,33.42
2022-11-11T05:17:09.909Z,36.80
2022-11-11T05:22:32.263Z,37.88
2022-11-11T05:27:34.544Z,35.40
2022-11-11T05:32:37.136Z,37.00
2022-11-11T05:37:39.447Z,40.42
2022-11-11T05:42:48.475Z,42.05
2022-11-11T05:47:53.094Z,40.33
2022-11-11T05:52:56.705Z,43.90
2022-11-11T05:57:59.037Z,51.92
2022-11-11T06:03:06.465Z,41.22
2022-11-11T06:08:08.817Z,42.33
2022-11-11T06:13:11.048Z,41.90
2022-11-11T06:18:13.227Z,40.83
2022-11-11T06:23:15.570Z,46.33
2022-11-11T06:28:19.068Z,41.20
2022-11-11T06:33:22.455Z,48.22
2022-11-11T06:38:24.929Z,46.33
2022-11-11T06:43:27.555Z,44.78
2022-11-11T06:48:30.650Z,38.00
2022-11-11T06:53:33.251Z,46.95
2022-11-11T06:58:35.750Z,45.28
2022-11-11T07:03:38.201Z,44.50
2022-11-11T07:08:44.901Z,45.38
2022-11-11T07:13:47.177Z,44.78
2022-11-11T07:18:49.416Z,46.40
2022-11-11T07:23:51.861Z,46.33
2022-11-11T07:28:54.144Z,44.10
2022-11-11T07:33:56.341Z,45.08
2022-11-11T07:38:58.673Z,45.33
2022-11-11T07:44:00.901Z,39.03
2022-11-11T07:49:03.322Z,42.75
2022-11-11T07:54:05.584Z,43.13
2022-11-11T07:59:07.860Z,47.72
2022-11-11T08:04:10.247Z,41.55
2022-11-11T08:09:12.444Z,53.10
2022-11-11T08:14:14.673Z,43.58
2022-11-11T08:19:16.912Z,44.70
2022-11-11T08:29:42.177Z,46.85
2022-11-11T08:34:44.416Z,46.78
2022-11-11T08:39:46.831Z,40.75
2022-11-11T08:44:49.766Z,42.13
2022-11-11T08:49:52.250Z,42.75
2022-11-11T08:54:54.630Z,40.38
2022-11-11T08:59:56.882Z,48.55
2022-11-11T09:04:59.278Z,42.75
2022-11-11T09:10:01.687Z,53.92
2022-11-11T09:15:04.531Z,45.92
2022-11-11T09:20:07.510Z,44.20
2022-11-11T09:25:10.042Z,41.80
2022-11-11T09:30:12.647Z,43.25
2022-11-11T09:35:15.227Z,37.42
2022-11-11T09:40:20.380Z,44.25
2022-11-11T09:45:38.234Z,41.20
2022-11-11T09:50:43.134Z,38.17
2022-11-11T09:56:02.423Z,30.63
2022-11-11T10:01:19.755Z,32.30
2022-11-11T10:06:27.649Z,40.22
2022-11-11T10:11:58.037Z,32.33
2022-11-11T10:22:22.928Z,36.10
2022-11-11T10:27:25.519Z,38.03
2022-11-11T10:32:30.357Z,30.65
2022-11-11T10:37:42.007Z,31.77
2022-11-11T10:42:46.642Z,26.67
2022-11-11T10:48:03.606Z,30.35
2022-11-11T10:53:19.751Z,34.63
2022-11-11T10:58:31.758Z,27.73
2022-11-11T11:03:58.375Z,26.77
2022-11-11T11:09:14.922Z,31.55
2022-11-11T11:14:28.658Z,27.30
2022-11-11T11:19:31.226Z,29.02
2022-11-11T11:24:42.523Z,30.85
2022-11-11T11:29:45.889Z,28.55
2022-11-11T11:34:50.267Z,29.17
2022-11-11T11:40:04.921Z,24.60
2022-11-11T11:45:17.548Z,25.05
2022-11-11T11:50:41.446Z,25.33
2022-11-11T11:55:50.258Z,28.33
2022-11-11T12:01:20.148Z,29.75
2022-11-11T12:06:22.403Z,27.98
2022-11-11T12:11:43.466Z,29.02
2022-11-11T12:17:01.693Z,24.92
2022-11-11T12:22:25.555Z,24.77
2022-11-11T12:27:52.589Z,25.33
2022-11-11T12:33:05.365Z,23.63
2022-11-11T12:38:44.269Z,20.83
2022-11-11T12:43:58.274Z,23.92
2022-11-11T12:49:12.957Z,22.20
2022-11-11T12:54:30.327Z,22.42
2022-11-11T12:59:58.689Z,20.33
2022-11-11T13:05:46.300Z,22.45
2022-11-11T13:11:06.933Z,16.00
2022-11-11T13:16:10.343Z,18.02
2022-11-11T13:21:16.814Z,20.90
2022-11-11T13:26:35.929Z,27.27
2022-11-11T13:31:40.906Z,21.73
2022-11-11T13:36:52.540Z,24.17
2022-11-11T13:41:57.637Z,19.80
2022-11-11T13:47:05.067Z,19.23
2022-11-11T13:52:33.632Z,28.42
2022-11-11T13:57:49.527Z,17.95
2022-11-11T14:03:20.423Z,21.33
2022-11-11T14:08:47.577Z,18.02
2022-11-11T14:13:49.854Z,19.67
2022-11-11T14:18:52.093Z,19.00
2022-11-11T14:23:56.110Z,19.17
2022-11-11T14:29:06.050Z,21.05
2022-11-11T14:34:08.230Z,22.33
2022-11-11T14:39:19.537Z,20.17
2022-11-11T14:44:28.077Z,21.95
2022-11-11T14:49:55.327Z,22.75
2022-11-11T14:55:25.910Z,26.52
2022-11-11T15:00:31.931Z,24.20
2022-11-11T15:06:11.484Z,26.95
2022-11-11T15:11:36.838Z,26.33
2022-11-11T15:17:19.445Z,25.85
2022-11-11T15:22:38.837Z,34.95
2022-11-11T15:27:55.645Z,26.83
2022-11-11T15:33:15.729Z,35.80
2022-11-11T15:38:20.257Z,26.73
2022-11-11T15:43:31.680Z,32.20
2022-11-11T15:48:42.942Z,28.88
2022-11-11T15:53:45.484Z,29.77
2022-11-11T15:58:47.765Z,29.10
2022-11-11T16:03:50.334Z,57.38
2022-11-11T16:08:57.099Z,32.67
2022-11-11T16:14:08.527Z,31.55
2022-11-11T16:19:32.762Z,34.10
2022-11-11T16:24:40.179Z,29.20
2022-11-11T16:29:42.468Z,33.42
2022-11-11T16:34:48.611Z,32.58
2022-11-11T16:39:50.878Z,28.08
2022-11-11T16:45:00.324Z,31.17
2022-11-11T16:50:25.106Z,27.65
2022-11-11T16:55:32.538Z,31.95
2022-11-11T17:00:34.883Z,33.63
2022-11-11T17:05:56.884Z,31.98
2022-11-11T17:11:00.733Z,35.05
2022-11-11T17:16:05.575Z,36.67
2022-11-11T17:21:08.198Z,35.80
2022-11-11T17:26:10.541Z,33.55
2022-11-11T17:31:13.633Z,34.55
2022-11-11T17:36:15.852Z,35.08
2022-11-11T17:41:18.101Z,34.88
2022-11-11T17:46:20.508Z,43.50
2022-11-11T17:51:25.029Z,34.65
2022-11-11T17:56:27.395Z,40.33
2022-11-11T18:01:29.645Z,30.88
2022-11-11T18:06:33.572Z,45.15
2022-11-11T18:11:36.927Z,44.67
2022-11-11T18:16:39.263Z,40.72
2022-11-11T18:21:44.847Z,42.72
2022-11-11T18:26:47.103Z,47.25
2022-11-11T18:31:54.793Z,54.63
2022-11-11T18:36:58.408Z,46.80
2022-11-11T18:42:00.654Z,44.97
2022-11-11T18:47:02.863Z,50.13
2022-11-11T18:52:05.317Z,50.83
2022-11-11T18:57:07.792Z,45.00
2022-11-11T19:02:10.018Z,50.78
2022-11-11T19:07:12.387Z,63.85
2022-11-11T19:12:14.661Z,64.75
2022-11-11T19:17:17.072Z,57.38
2022-11-11T19:22:19.265Z,51.92
2022-11-11T19:27:21.659Z,46.25
2022-11-11T19:32:23.955Z,58.45
2022-11-11T19:37:26.357Z,41.70
2022-11-11T19:42:28.728Z,42.70
2022-11-11T19:47:31.406Z,36.45
2022-11-11T19:52:33.947Z,42.20
2022-11-11T19:57:36.381Z,38.60
2022-11-11T20:02:38.746Z,42.95
2022-11-11T20:07:41.016Z,46.88
2022-11-11T20:12:43.508Z,38.83
2022-11-11T20:17:46.102Z,41.92
2022-11-11T20:22:48.277Z,49.58
2022-11-11T20:27:50.557Z,47.92
2022-11-11T20:32:52.851Z,49.58
2022-11-11T20:37:55.167Z,47.45
2022-11-11T20:43:01.167Z,46.80
2022-11-11T20:48:08.251Z,48.90
2022-11-11T20:53:10.714Z,58.33
2022-11-11T20:58:13.157Z,64.57
2022-11-11T21:03:15.579Z,56.70
2022-11-11T21:08:17.955Z,54.83
2022-11-11T21:13:20.450Z,48.85
2022-11-11T21:18:23.113Z,59.35
2022-11-11T21:23:25.851Z,54.10
2022-11-11T21:28:29.369Z,43.78
2022-11-11T21:33:32.435Z,48.80
2022-11-11T21:38:36.524Z,35.67
2022-11-11T21:43:39.924Z,32.58
2022-11-11T21:48:42.517Z,38.28
2022-11-11T21:53:45.702Z,35.08
2022-11-11T21:58:52.647Z,31.13
2022-11-11T22:03:57.755Z,36.78
2022-11-11T22:09:00.370Z,29.05
2022-11-11T22:14:04.127Z,23.73
2022-11-11T22:19:11.414Z,26.27
2022-11-11T22:24:13.808Z,19.65
2022-11-11T22:29:15.972Z,19.17
2022-11-11T22:34:18.282Z,20.00
2022-11-11T22:39:20.484Z,23.20
2022-11-11T22:44:22.874Z,18.33
2022-11-11T22:49:25.092Z,18.15
2022-11-11T22:54:27.723Z,16.95
2022-11-11T22:59:29.885Z,13.35
2022-11-11T23:04:32.044Z,13.32
2022-11-11T23:09:40.246Z,12.20
2022-11-11T23:14:42.429Z,11.57
2022-11-11T23:19:44.798Z,11.73
2022-11-11T23:24:47.111Z,11.20
2022-11-11T23:29:52.358Z,14.52
2022-11-11T23:34:54.905Z,20.13
2022-11-11T23:39:57.237Z,13.48
2022-11-11T23:44:59.414Z,11.60
2022-11-11T23:50:01.759Z,12.38
2022-11-11T23:55:04.148Z,11.48
