createdAt,value
2022-12-09T00:00:13.349Z,0.00
2022-12-09T00:01:13.245Z,0.00
2022-12-09T00:02:13.255Z,0.00
2022-12-09T00:03:13.288Z,0.00
2022-12-09T00:04:13.549Z,0.00
2022-12-09T00:05:13.282Z,0.00
2022-12-09T00:06:13.229Z,0.00
2022-12-09T00:07:13.280Z,0.00
2022-12-09T00:08:13.169Z,0.00
2022-12-09T00:09:13.178Z,0.00
2022-12-09T00:10:13.085Z,0.00
2022-12-09T00:11:13.046Z,0.00
2022-12-09T00:12:13.152Z,0.00
2022-12-09T00:13:13.141Z,0.00
2022-12-09T00:14:13.065Z,0.00
2022-12-09T00:15:13.071Z,0.00
2022-12-09T00:16:13.335Z,0.00
2022-12-09T00:17:13.371Z,0.00
2022-12-09T00:18:13.057Z,0.00
2022-12-09T00:19:13.008Z,0.00
2022-12-09T00:20:13.201Z,0.00
2022-12-09T00:21:12.987Z,0.00
2022-12-09T00:22:12.928Z,0.00
2022-12-09T00:23:12.928Z,0.00
2022-12-09T00:24:12.908Z,0.00
2022-12-09T00:25:12.912Z,0.00
2022-12-09T00:26:12.916Z,0.00
2022-12-09T00:27:12.908Z,0.00
2022-12-09T00:28:12.877Z,0.00
2022-12-09T00:29:13.113Z,0.00
2022-12-09T00:30:13.120Z,0.00
2022-12-09T00:31:12.936Z,0.00
2022-12-09T00:32:12.916Z,0.00
2022-12-09T00:33:12.923Z,0.00
2022-12-09T00:34:12.796Z,0.00
2022-12-09T00:35:12.778Z,0.00
2022-12-09T00:36:13.097Z,0.00
2022-12-09T00:37:12.751Z,0.00
2022-12-09T00:38:12.779Z,0.00
2022-12-09T00:39:12.760Z,0.00
2022-12-09T00:40:12.981Z,0.00
2022-12-09T00:41:12.749Z,0.00
2022-12-09T00:42:12.700Z,0.00
2022-12-09T00:43:12.766Z,0.00
2022-12-09T00:44:12.719Z,0.00
2022-12-09T00:45:12.768Z,0.00
2022-12-09T00:46:12.773Z,0.00
2022-12-09T00:47:12.766Z,0.00
2022-12-09T00:48:12.705Z,0.00
2022-12-09T00:49:12.694Z,0.00
2022-12-09T00:50:12.780Z,0.00
2022-12-09T00:51:12.600Z,0.00
2022-12-09T00:52:12.580Z,0.00
2022-12-09T00:53:12.571Z,0.00
2022-12-09T00:54:12.904Z,0.00
2022-12-09T00:55:12.815Z,0.00
2022-12-09T00:56:12.531Z,0.00
2022-12-09T00:57:12.683Z,0.00
2022-12-09T00:58:12.520Z,0.00
2022-12-09T00:59:12.516Z,0.00
2022-12-09T01:00:12.651Z,0.00
2022-12-09T01:01:12.676Z,0.00
2022-12-09T01:02:12.563Z,0.00
2022-12-09T01:03:12.765Z,0.00
2022-12-09T01:04:12.721Z,0.00
2022-12-09T01:05:12.580Z,0.00
2022-12-09T01:06:12.452Z,0.00
2022-12-09T01:07:12.511Z,0.00
2022-12-09T01:08:12.478Z,0.00
2022-12-09T01:09:12.449Z,0.00
2022-12-09T01:10:12.449Z,0.00
2022-12-09T01:11:12.646Z,0.00
2022-12-09T01:12:12.372Z,0.00
2022-12-09T01:13:12.569Z,0.00
2022-12-09T01:14:12.322Z,0.00
2022-12-09T01:15:12.317Z,0.00
2022-12-09T01:16:12.373Z,0.00
2022-12-09T01:17:12.415Z,0.00
2022-12-09T01:18:12.582Z,0.00
2022-12-09T01:19:12.440Z,0.00
2022-12-09T01:20:12.546Z,0.00
2022-12-09T01:21:12.241Z,0.00
2022-12-09T01:22:12.238Z,0.00
2022-12-09T01:23:12.225Z,0.00
2022-12-09T01:24:12.539Z,0.00
2022-12-09T01:25:12.382Z,0.00
2022-12-09T01:26:12.196Z,0.00
2022-12-09T01:27:12.262Z,0.00
2022-12-09T01:28:12.163Z,0.00
2022-12-09T01:29:12.177Z,0.00
2022-12-09T01:30:12.918Z,0.00
2022-12-09T01:31:12.200Z,0.00
2022-12-09T01:32:12.501Z,0.00
2022-12-09T01:33:12.213Z,0.00
2022-12-09T01:34:12.220Z,0.00
2022-12-09T01:35:12.307Z,0.00
2022-12-09T01:36:12.367Z,0.00
2022-12-09T01:37:12.295Z,0.00
2022-12-09T01:38:12.057Z,0.00
2022-12-09T01:39:12.063Z,0.00
2022-12-09T01:40:12.327Z,0.00
2022-12-09T01:41:12.219Z,0.00
2022-12-09T01:42:12.159Z,0.00
2022-12-09T01:43:12.294Z,0.00
2022-12-09T01:44:12.373Z,0.00
2022-12-09T01:45:11.972Z,0.00
2022-12-09T01:46:12.180Z,0.00
2022-12-09T01:47:12.086Z,0.00
2022-12-09T01:48:12.251Z,0.00
2022-12-09T01:49:11.978Z,0.00
2022-12-09T01:50:12.226Z,0.00
2022-12-09T01:51:11.990Z,0.00
2022-12-09T01:52:11.899Z,0.00
2022-12-09T01:53:11.941Z,0.00
2022-12-09T01:54:12.094Z,0.00
2022-12-09T01:55:11.909Z,0.00
2022-12-09T01:56:12.003Z,0.00
2022-12-09T01:57:11.999Z,0.00
2022-12-09T01:58:11.968Z,0.00
2022-12-09T01:59:11.829Z,0.00
2022-12-09T02:00:12.504Z,0.00
2022-12-09T02:01:12.083Z,0.00
2022-12-09T02:02:12.154Z,0.00
2022-12-09T02:03:11.912Z,0.00
2022-12-09T02:04:11.871Z,0.00
2022-12-09T02:05:12.056Z,0.00
2022-12-09T02:06:12.099Z,0.00
2022-12-09T02:07:11.832Z,0.00
2022-12-09T02:08:11.824Z,0.00
2022-12-09T02:09:11.868Z,0.00
2022-12-09T02:10:11.943Z,0.00
2022-12-09T02:11:11.962Z,0.00
2022-12-09T02:12:11.961Z,0.00
2022-12-09T02:13:11.760Z,0.00
2022-12-09T02:14:11.899Z,0.00
2022-12-09T02:15:11.820Z,0.00
2022-12-09T02:16:11.995Z,0.00
2022-12-09T02:17:11.665Z,0.00
2022-12-09T02:18:12.001Z,0.00
2022-12-09T02:19:11.578Z,0.00
2022-12-09T02:20:12.103Z,0.00
2022-12-09T02:21:11.906Z,0.00
2022-12-09T02:22:11.639Z,0.00
2022-12-09T02:23:11.537Z,0.00
2022-12-09T02:24:11.668Z,0.00
2022-12-09T02:25:11.527Z,0.00
2022-12-09T02:26:11.508Z,0.00
2022-12-09T02:27:11.516Z,0.00
2022-12-09T02:28:11.746Z,0.00
2022-12-09T02:29:11.488Z,0.00
2022-12-09T02:30:12.307Z,0.00
2022-12-09T02:31:11.921Z,0.00
2022-12-09T02:32:11.580Z,0.00
2022-12-09T02:33:11.541Z,0.00
2022-12-09T02:34:11.653Z,0.00
2022-12-09T02:35:11.403Z,0.00
2022-12-09T02:36:11.562Z,0.00
2022-12-09T02:37:11.418Z,0.00
2022-12-09T02:38:11.688Z,0.00
2022-12-09T02:39:11.692Z,0.00
2022-12-09T02:40:11.645Z,0.00
2022-12-09T02:41:11.688Z,0.00
2022-12-09T02:42:11.690Z,0.00
2022-12-09T02:43:11.542Z,0.00
2022-12-09T02:44:11.309Z,0.00
2022-12-09T02:45:11.708Z,0.00
2022-12-09T02:46:11.550Z,0.00
2022-12-09T02:47:11.285Z,0.00
2022-12-09T02:48:11.432Z,0.00
2022-12-09T02:49:11.364Z,0.00
2022-12-09T02:50:11.564Z,0.00
2022-12-09T02:51:11.237Z,0.00
2022-12-09T02:52:11.243Z,0.00
2022-12-09T02:53:11.189Z,0.00
2022-12-09T02:54:11.359Z,0.00
2022-12-09T02:55:11.169Z,0.00
2022-12-09T02:56:11.552Z,0.00
2022-12-09T02:57:11.200Z,0.00
2022-12-09T02:58:11.150Z,0.00
2022-12-09T02:59:11.331Z,0.00
2022-12-09T03:00:11.487Z,0.00
2022-12-09T03:01:11.445Z,0.00
2022-12-09T03:02:11.281Z,0.00
2022-12-09T03:03:11.491Z,0.00
2022-12-09T03:04:11.479Z,0.00
2022-12-09T03:05:11.313Z,0.00
2022-12-09T03:06:11.078Z,0.00
2022-12-09T03:07:11.145Z,0.00
2022-12-09T03:08:11.112Z,0.00
2022-12-09T03:09:11.205Z,0.00
2022-12-09T03:10:11.443Z,0.00
2022-12-09T03:11:11.272Z,0.00
2022-12-09T03:12:10.990Z,0.00
2022-12-09T03:13:11.245Z,0.00
2022-12-09T03:14:11.048Z,0.00
2022-12-09T03:15:10.960Z,0.00
2022-12-09T03:16:10.940Z,0.00
2022-12-09T03:17:11.311Z,0.00
2022-12-09T03:18:11.026Z,0.00
2022-12-09T03:19:11.220Z,0.00
2022-12-09T03:20:11.635Z,0.00
2022-12-09T03:21:10.911Z,0.00
2022-12-09T03:22:11.069Z,0.00
2022-12-09T03:23:10.997Z,0.00
2022-12-09T03:24:10.961Z,0.00
2022-12-09T03:25:11.021Z,0.00
2022-12-09T03:26:11.041Z,0.00
2022-12-09T03:27:11.019Z,0.00
2022-12-09T03:28:11.034Z,0.00
2022-12-09T03:29:10.827Z,0.00
2022-12-09T03:30:11.151Z,0.00
2022-12-09T03:31:10.771Z,0.00
2022-12-09T03:32:11.009Z,0.00
2022-12-09T03:33:10.794Z,0.00
2022-12-09T03:34:10.951Z,0.00
2022-12-09T03:35:10.742Z,0.00
2022-12-09T03:36:10.769Z,0.00
2022-12-09T03:37:10.892Z,0.00
2022-12-09T03:38:10.924Z,0.00
2022-12-09T03:39:10.686Z,0.00
2022-12-09T03:40:14.190Z,0.00
2022-12-09T03:41:10.836Z,0.00
2022-12-09T03:42:11.026Z,0.00
2022-12-09T03:43:10.957Z,0.00
2022-12-09T03:44:10.856Z,0.00
2022-12-09T03:45:10.904Z,0.00
2022-12-09T03:46:10.774Z,0.00
2022-12-09T03:47:10.685Z,0.00
2022-12-09T03:48:10.943Z,0.00
2022-12-09T03:49:10.574Z,0.00
2022-12-09T03:50:10.837Z,0.00
2022-12-09T03:51:10.586Z,0.00
2022-12-09T03:52:10.629Z,0.00
2022-12-09T03:53:10.594Z,0.00
2022-12-09T03:54:10.720Z,0.00
2022-12-09T03:55:10.645Z,0.00
2022-12-09T03:56:10.486Z,0.00
2022-12-09T03:57:14.089Z,0.00
2022-12-09T03:58:11.485Z,0.00
2022-12-09T03:59:10.625Z,0.00
2022-12-09T04:00:10.986Z,0.00
2022-12-09T04:01:10.496Z,0.00
2022-12-09T04:02:10.557Z,0.00
2022-12-09T04:03:10.857Z,0.00
2022-12-09T04:04:10.451Z,0.00
2022-12-09T04:05:10.522Z,0.00
2022-12-09T04:06:10.387Z,0.00
2022-12-09T04:07:10.368Z,0.00
2022-12-09T04:08:10.728Z,0.00
2022-12-09T04:09:10.679Z,0.00
2022-12-09T04:10:10.820Z,0.00
2022-12-09T04:11:10.630Z,0.00
2022-12-09T04:12:10.315Z,0.00
2022-12-09T04:13:10.507Z,0.00
2022-12-09T04:14:15.273Z,0.00
2022-12-09T04:15:11.297Z,0.00
2022-12-09T04:16:10.308Z,0.00
2022-12-09T04:17:10.447Z,0.00
2022-12-09T04:18:10.697Z,0.00
2022-12-09T04:19:10.302Z,0.00
2022-12-09T04:20:10.779Z,0.00
2022-12-09T04:21:10.489Z,0.00
2022-12-09T04:22:10.568Z,0.00
2022-12-09T04:23:10.583Z,0.00
2022-12-09T04:24:10.193Z,0.00
2022-12-09T04:25:10.354Z,0.00
2022-12-09T04:26:10.501Z,0.00
2022-12-09T04:27:10.548Z,0.00
2022-12-09T04:28:10.297Z,0.00
2022-12-09T04:29:10.153Z,0.00
2022-12-09T04:30:10.422Z,0.00
2022-12-09T04:31:10.207Z,0.00
2022-12-09T04:32:10.299Z,0.00
2022-12-09T04:33:10.116Z,0.00
2022-12-09T04:34:10.764Z,0.00
2022-12-09T04:35:10.070Z,0.00
2022-12-09T04:36:10.313Z,0.00
2022-12-09T04:37:10.049Z,0.00
2022-12-09T04:38:10.186Z,0.00
2022-12-09T04:39:10.668Z,0.00
2022-12-09T04:40:10.225Z,0.00
2022-12-09T04:41:09.987Z,0.00
2022-12-09T04:42:10.414Z,0.00
2022-12-09T04:43:10.122Z,0.00
2022-12-09T04:44:10.173Z,0.00
2022-12-09T04:45:09.993Z,0.00
2022-12-09T04:46:10.325Z,0.00
2022-12-09T04:47:09.983Z,0.00
2022-12-09T04:48:10.104Z,0.00
2022-12-09T04:49:10.140Z,0.00
2022-12-09T04:50:10.405Z,0.00
2022-12-09T04:51:09.911Z,0.00
2022-12-09T04:52:09.869Z,0.00
2022-12-09T04:53:09.882Z,0.00
2022-12-09T04:54:09.848Z,0.00
2022-12-09T04:55:09.923Z,0.00
2022-12-09T04:56:10.059Z,0.00
2022-12-09T04:57:09.888Z,0.00
2022-12-09T04:58:10.234Z,0.00
2022-12-09T04:59:09.808Z,0.00
2022-12-09T05:00:10.375Z,0.00
2022-12-09T05:01:09.934Z,0.00
2022-12-09T05:02:09.909Z,0.00
2022-12-09T05:03:10.010Z,0.00
2022-12-09T05:04:10.262Z,0.00
2022-12-09T05:05:09.900Z,0.00
2022-12-09T05:06:10.181Z,0.00
2022-12-09T05:07:09.851Z,0.00
2022-12-09T05:08:09.839Z,0.00
2022-12-09T05:09:09.950Z,0.00
2022-12-09T05:10:09.899Z,0.00
2022-12-09T05:11:10.004Z,0.00
2022-12-09T05:12:09.907Z,0.00
2022-12-09T05:13:09.844Z,0.00
2022-12-09T05:14:09.693Z,0.00
2022-12-09T05:15:09.854Z,0.00
2022-12-09T05:16:15.682Z,0.00
2022-12-09T05:17:10.918Z,0.00
2022-12-09T05:18:09.744Z,0.00
2022-12-09T05:19:09.796Z,0.00
2022-12-09T05:20:09.829Z,0.00
2022-12-09T05:21:09.803Z,0.00
2022-12-09T05:22:09.638Z,0.00
2022-12-09T05:23:10.218Z,0.00
2022-12-09T05:24:09.525Z,0.00
2022-12-09T05:25:09.609Z,0.00
2022-12-09T05:26:09.552Z,0.00
2022-12-09T05:27:09.839Z,0.00
2022-12-09T05:28:09.534Z,0.00
2022-12-09T05:29:09.548Z,0.00
2022-12-09T05:30:10.157Z,0.00
2022-12-09T05:31:09.943Z,0.00
2022-12-09T05:32:09.807Z,0.00
2022-12-09T05:33:09.486Z,0.00
2022-12-09T05:34:09.580Z,0.00
2022-12-09T05:35:09.754Z,0.00
2022-12-09T05:36:09.444Z,0.00
2022-12-09T05:37:09.556Z,0.00
2022-12-09T05:38:09.562Z,0.00
2022-12-09T05:39:09.438Z,0.00
2022-12-09T05:40:09.693Z,0.00
2022-12-09T05:41:09.370Z,0.00
2022-12-09T05:42:09.442Z,0.00
2022-12-09T05:43:09.399Z,0.00
2022-12-09T05:44:09.515Z,0.00
2022-12-09T05:45:09.578Z,0.00
2022-12-09T05:46:09.401Z,0.00
2022-12-09T05:47:09.347Z,0.00
2022-12-09T05:48:09.568Z,0.00
2022-12-09T05:49:09.538Z,0.00
2022-12-09T05:50:09.811Z,0.00
2022-12-09T05:51:09.318Z,0.00
2022-12-09T05:52:09.357Z,0.00
2022-12-09T05:53:09.506Z,0.00
2022-12-09T05:54:09.645Z,0.00
2022-12-09T05:55:09.526Z,0.00
2022-12-09T05:56:09.264Z,0.00
2022-12-09T05:57:09.332Z,0.00
2022-12-09T05:58:09.221Z,0.00
2022-12-09T05:59:09.287Z,0.00
2022-12-09T06:00:09.635Z,0.00
2022-12-09T06:01:09.515Z,0.00
2022-12-09T06:02:10.333Z,0.00
2022-12-09T06:03:09.506Z,0.00
2022-12-09T06:04:09.370Z,0.00
2022-12-09T06:05:09.468Z,0.00
2022-12-09T06:06:09.457Z,0.00
2022-12-09T06:07:09.432Z,0.00
2022-12-09T06:08:09.272Z,0.00
2022-12-09T06:09:09.344Z,0.00
2022-12-09T06:10:09.932Z,0.00
2022-12-09T06:11:09.513Z,0.00
2022-12-09T06:12:09.069Z,0.00
2022-12-09T06:13:09.362Z,0.00
2022-12-09T06:14:09.039Z,0.00
2022-12-09T06:15:10.597Z,0.00
2022-12-09T06:16:09.274Z,0.00
2022-12-09T06:17:09.065Z,0.00
2022-12-09T06:18:09.098Z,0.00
2022-12-09T06:19:09.381Z,0.00
2022-12-09T06:20:09.887Z,0.00
2022-12-09T06:21:09.358Z,0.00
2022-12-09T06:22:09.456Z,0.00
2022-12-09T06:23:09.139Z,0.00
2022-12-09T06:24:09.238Z,0.00
2022-12-09T06:25:09.858Z,0.00
2022-12-09T06:26:08.900Z,0.00
2022-12-09T06:27:09.838Z,0.00
2022-12-09T06:28:10.055Z,0.00
2022-12-09T06:29:08.846Z,0.00
2022-12-09T06:30:08.912Z,0.00
2022-12-09T06:31:08.959Z,0.00
2022-12-09T06:32:09.137Z,0.00
2022-12-09T06:33:29.142Z,0.00
2022-12-09T06:34:09.854Z,0.00
2022-12-09T06:35:09.559Z,0.00
2022-12-09T06:36:09.060Z,0.00
2022-12-09T06:37:08.799Z,0.00
2022-12-09T06:38:08.730Z,0.00
2022-12-09T06:39:11.028Z,0.00
2022-12-09T06:40:09.584Z,0.00
2022-12-09T06:41:09.287Z,0.00
2022-12-09T06:42:08.981Z,0.00
2022-12-09T06:43:08.758Z,0.00
2022-12-09T06:44:08.633Z,0.00
2022-12-09T06:45:09.522Z,0.00
2022-12-09T06:46:08.900Z,0.00
2022-12-09T06:47:08.643Z,0.00
2022-12-09T06:48:08.662Z,0.00
2022-12-09T06:49:08.780Z,0.00
2022-12-09T06:50:09.038Z,0.00
2022-12-09T06:51:08.928Z,0.00
2022-12-09T06:52:08.571Z,0.00
2022-12-09T06:53:08.940Z,0.00
2022-12-09T06:54:08.955Z,0.00
2022-12-09T06:55:08.902Z,0.00
2022-12-09T06:56:12.217Z,0.00
2022-12-09T06:57:08.533Z,0.00
2022-12-09T06:58:08.859Z,0.00
2022-12-09T06:59:08.630Z,0.00
2022-12-09T07:00:08.559Z,0.00
2022-12-09T07:01:08.834Z,0.00
2022-12-09T07:02:08.981Z,0.00
2022-12-09T07:03:08.560Z,0.00
2022-12-09T07:04:08.654Z,0.00
2022-12-09T07:05:08.892Z,0.00
2022-12-09T07:06:08.611Z,0.00
2022-12-09T07:07:08.899Z,0.00
2022-12-09T07:08:08.607Z,0.00
2022-12-09T07:09:08.781Z,0.00
2022-12-09T07:10:08.715Z,0.00
2022-12-09T07:11:08.857Z,0.00
2022-12-09T07:12:08.618Z,0.00
2022-12-09T07:13:08.585Z,0.00
2022-12-09T07:14:08.763Z,0.00
2022-12-09T07:15:08.837Z,0.00
2022-12-09T07:16:08.718Z,0.00
2022-12-09T07:17:08.518Z,0.00
2022-12-09T07:18:08.578Z,0.00
2022-12-09T07:19:08.644Z,0.00
2022-12-09T07:20:08.458Z,0.00
2022-12-09T07:21:08.677Z,0.00
2022-12-09T07:22:08.214Z,0.00
2022-12-09T07:23:08.249Z,0.00
2022-12-09T07:24:08.368Z,0.00
2022-12-09T07:25:08.864Z,0.00
2022-12-09T07:26:08.220Z,0.00
2022-12-09T07:27:10.754Z,0.00
2022-12-09T07:28:09.187Z,0.00
2022-12-09T07:29:08.140Z,0.00
2022-12-09T07:30:08.237Z,0.00
2022-12-09T07:31:08.336Z,0.00
2022-12-09T07:32:08.476Z,0.00
2022-12-09T07:33:08.504Z,0.00
2022-12-09T07:34:08.543Z,0.00
2022-12-09T07:35:08.548Z,0.00
2022-12-09T07:36:08.441Z,0.00
2022-12-09T07:37:08.450Z,0.00
2022-12-09T07:38:09.216Z,5.62
2022-12-09T07:39:08.456Z,5.62
2022-12-09T07:40:08.130Z,5.62
2022-12-09T07:41:08.264Z,5.62
2022-12-09T07:42:08.294Z,5.62
2022-12-09T07:43:08.276Z,5.62
2022-12-09T07:44:08.049Z,5.62
2022-12-09T07:45:08.217Z,5.62
2022-12-09T07:46:08.409Z,5.62
2022-12-09T07:47:08.471Z,5.62
2022-12-09T07:48:08.062Z,5.62
2022-12-09T07:49:08.366Z,5.62
2022-12-09T07:50:08.378Z,5.62
2022-12-09T07:51:08.053Z,5.62
2022-12-09T07:52:07.881Z,5.62
2022-12-09T07:53:08.092Z,5.62
2022-12-09T07:54:08.086Z,5.62
2022-12-09T07:55:08.105Z,5.62
2022-12-09T07:56:07.973Z,5.62
2022-12-09T07:57:08.059Z,5.62
2022-12-09T07:58:07.870Z,5.62
2022-12-09T07:59:07.883Z,5.62
2022-12-09T08:00:08.081Z,5.62
2022-12-09T08:01:08.201Z,11.25
2022-12-09T08:02:07.811Z,11.25
2022-12-09T08:03:08.131Z,11.25
2022-12-09T08:04:08.220Z,16.88
2022-12-09T08:05:08.632Z,16.88
2022-12-09T08:06:07.880Z,22.50
2022-12-09T08:07:08.172Z,22.50
2022-12-09T08:08:08.288Z,22.50
2022-12-09T08:09:08.230Z,22.50
2022-12-09T08:10:07.828Z,22.50
2022-12-09T08:11:08.000Z,22.50
2022-12-09T08:12:07.769Z,22.50
2022-12-09T08:13:07.915Z,22.50
2022-12-09T08:14:12.212Z,22.50
2022-12-09T08:15:09.516Z,16.88
2022-12-09T08:16:07.861Z,16.88
2022-12-09T08:17:08.086Z,16.88
2022-12-09T08:18:07.835Z,16.88
2022-12-09T08:19:07.971Z,16.88
2022-12-09T08:20:08.299Z,16.88
2022-12-09T08:21:07.645Z,16.88
2022-12-09T08:22:07.625Z,16.88
2022-12-09T08:23:07.630Z,16.88
2022-12-09T08:24:07.857Z,16.88
2022-12-09T08:25:08.346Z,16.88
2022-12-09T08:26:07.635Z,16.88
2022-12-09T08:27:07.634Z,22.50
2022-12-09T08:28:07.809Z,28.12
2022-12-09T08:29:08.139Z,33.75
2022-12-09T08:30:08.201Z,39.38
2022-12-09T08:31:08.179Z,50.62
2022-12-09T08:32:07.624Z,67.50
2022-12-09T08:33:07.503Z,67.50
2022-12-09T08:34:07.992Z,73.12
2022-12-09T08:35:07.574Z,84.38
2022-12-09T08:36:07.721Z,90.00
2022-12-09T08:37:07.452Z,90.00
2022-12-09T08:38:07.418Z,101.25
2022-12-09T08:39:07.784Z,106.88
2022-12-09T08:40:07.820Z,84.38
2022-12-09T08:41:07.419Z,78.75
2022-12-09T08:42:07.445Z,78.75
2022-12-09T08:43:07.645Z,84.38
2022-12-09T08:44:07.344Z,84.38
2022-12-09T08:45:07.382Z,84.38
2022-12-09T08:46:07.489Z,78.75
2022-12-09T08:47:07.560Z,73.12
2022-12-09T08:48:07.780Z,67.50
2022-12-09T08:49:07.506Z,73.12
2022-12-09T08:50:07.834Z,73.12
2022-12-09T08:51:07.252Z,67.50
2022-12-09T08:52:07.310Z,73.12
2022-12-09T08:53:07.339Z,73.12
2022-12-09T08:54:07.640Z,73.12
2022-12-09T08:55:07.214Z,84.38
2022-12-09T08:56:07.154Z,78.75
2022-12-09T08:57:07.186Z,84.38
2022-12-09T08:58:07.238Z,67.50
2022-12-09T08:59:07.563Z,67.50
2022-12-09T09:00:08.062Z,73.12
2022-12-09T09:01:07.326Z,67.50
2022-12-09T09:02:07.621Z,67.50
2022-12-09T09:03:07.651Z,61.88
2022-12-09T09:04:07.855Z,67.50
2022-12-09T09:05:07.480Z,61.88
2022-12-09T09:06:10.485Z,56.25
2022-12-09T09:07:07.382Z,50.62
2022-12-09T09:08:07.462Z,50.62
2022-12-09T09:09:07.180Z,45.00
2022-12-09T09:10:07.726Z,45.00
2022-12-09T09:11:07.111Z,45.00
2022-12-09T09:12:06.992Z,56.25
2022-12-09T09:13:07.013Z,50.62
2022-12-09T09:14:07.051Z,45.00
2022-12-09T09:15:07.625Z,45.00
2022-12-09T09:16:08.077Z,50.62
2022-12-09T09:17:07.164Z,61.88
2022-12-09T09:18:07.059Z,50.62
2022-12-09T09:19:07.099Z,50.62
2022-12-09T09:20:07.914Z,50.62
2022-12-09T09:21:06.946Z,56.25
2022-12-09T09:22:06.931Z,56.25
2022-12-09T09:23:06.960Z,61.88
2022-12-09T09:24:07.182Z,61.88
2022-12-09T09:25:07.291Z,61.88
2022-12-09T09:26:07.023Z,61.88
2022-12-09T09:27:07.196Z,56.25
2022-12-09T09:28:06.954Z,50.62
2022-12-09T09:29:06.770Z,45.00
2022-12-09T09:30:07.826Z,50.62
2022-12-09T09:31:07.372Z,56.25
2022-12-09T09:32:06.888Z,61.88
2022-12-09T09:33:07.005Z,73.12
2022-12-09T09:34:07.347Z,73.12
2022-12-09T09:35:07.144Z,78.75
2022-12-09T09:36:10.235Z,78.75
2022-12-09T09:37:06.863Z,78.75
2022-12-09T09:38:06.925Z,78.75
2022-12-09T09:39:06.938Z,67.50
2022-12-09T09:40:07.236Z,61.88
2022-12-09T09:41:06.899Z,73.12
2022-12-09T09:42:09.052Z,78.75
2022-12-09T09:43:07.023Z,84.38
2022-12-09T09:44:06.662Z,101.25
2022-12-09T09:45:06.837Z,84.38
2022-12-09T09:46:07.065Z,78.75
2022-12-09T09:47:07.001Z,90.00
2022-12-09T09:48:06.713Z,101.25
2022-12-09T09:49:06.856Z,129.38
2022-12-09T09:50:07.626Z,123.75
2022-12-09T09:51:06.666Z,112.50
2022-12-09T09:52:06.598Z,101.25
2022-12-09T09:53:06.673Z,101.25
2022-12-09T09:54:08.950Z,95.62
2022-12-09T09:55:06.885Z,95.62
2022-12-09T09:56:06.556Z,101.25
2022-12-09T09:57:06.990Z,95.62
2022-12-09T09:58:06.652Z,90.00
2022-12-09T09:59:06.720Z,90.00
2022-12-09T10:00:09.690Z,90.00
2022-12-09T10:01:06.655Z,90.00
2022-12-09T10:02:06.702Z,84.38
2022-12-09T10:03:06.992Z,90.00
2022-12-09T10:04:06.715Z,95.62
2022-12-09T10:05:06.913Z,90.00
2022-12-09T10:06:06.887Z,101.25
2022-12-09T10:07:08.351Z,95.62
2022-12-09T10:08:06.553Z,90.00
2022-12-09T10:09:06.748Z,90.00
2022-12-09T10:10:06.920Z,90.00
2022-12-09T10:11:06.963Z,90.00
2022-12-09T10:12:06.576Z,84.38
2022-12-09T10:13:10.796Z,84.38
2022-12-09T10:14:08.032Z,84.38
2022-12-09T10:15:06.394Z,84.38
2022-12-09T10:16:06.509Z,84.38
2022-12-09T10:17:06.617Z,78.75
2022-12-09T10:18:06.299Z,78.75
2022-12-09T10:19:09.365Z,73.12
2022-12-09T10:20:07.016Z,67.50
2022-12-09T10:21:06.671Z,73.12
2022-12-09T10:22:06.572Z,73.12
2022-12-09T10:23:06.783Z,73.12
2022-12-09T10:24:06.333Z,73.12
2022-12-09T10:25:06.445Z,73.12
2022-12-09T10:26:06.316Z,73.12
2022-12-09T10:27:06.264Z,67.50
2022-12-09T10:28:06.545Z,73.12
2022-12-09T10:29:06.377Z,73.12
2022-12-09T10:30:06.982Z,73.12
2022-12-09T10:31:06.350Z,67.50
2022-12-09T10:32:06.622Z,67.50
2022-12-09T10:33:06.576Z,67.50
2022-12-09T10:34:06.549Z,73.12
2022-12-09T10:35:06.289Z,73.12
2022-12-09T10:36:06.385Z,73.12
2022-12-09T10:37:06.459Z,78.75
2022-12-09T10:38:06.257Z,78.75
2022-12-09T10:39:06.091Z,84.38
2022-12-09T10:40:06.758Z,84.38
2022-12-09T10:41:06.478Z,84.38
2022-12-09T10:42:06.245Z,84.38
2022-12-09T10:43:06.396Z,84.38
2022-12-09T10:44:05.957Z,78.75
2022-12-09T10:45:06.135Z,90.00
2022-12-09T10:46:17.770Z,90.00
2022-12-09T10:47:11.026Z,101.25
2022-12-09T10:48:05.955Z,84.38
2022-12-09T10:49:06.034Z,78.75
2022-12-09T10:50:06.471Z,73.12
2022-12-09T10:51:06.072Z,78.75
2022-12-09T10:52:06.335Z,90.00
2022-12-09T10:53:06.122Z,106.88
2022-12-09T10:54:05.836Z,106.88
2022-12-09T10:55:06.072Z,106.88
2022-12-09T10:56:05.889Z,84.38
2022-12-09T10:57:05.872Z,78.75
2022-12-09T10:58:05.844Z,78.75
2022-12-09T10:59:06.127Z,78.75
2022-12-09T11:00:06.493Z,84.38
2022-12-09T11:01:06.167Z,84.38
2022-12-09T11:02:06.205Z,73.12
2022-12-09T11:03:06.222Z,78.75
2022-12-09T11:04:05.785Z,84.38
2022-12-09T11:05:05.983Z,84.38
2022-12-09T11:06:06.243Z,84.38
2022-12-09T11:07:06.046Z,90.00
2022-12-09T11:08:06.002Z,90.00
2022-12-09T11:09:06.332Z,90.00
2022-12-09T11:10:05.819Z,90.00
2022-12-09T11:11:06.098Z,90.00
2022-12-09T11:12:05.871Z,90.00
2022-12-09T11:13:06.258Z,90.00
2022-12-09T11:14:05.670Z,118.12
2022-12-09T11:15:05.926Z,112.50
2022-12-09T11:16:06.206Z,106.88
2022-12-09T11:17:05.717Z,123.75
2022-12-09T11:18:05.991Z,123.75
2022-12-09T11:19:05.966Z,135.00
2022-12-09T11:20:05.783Z,129.38
2022-12-09T11:21:05.935Z,135.00
2022-12-09T11:22:05.649Z,146.25
2022-12-09T11:23:05.809Z,135.00
2022-12-09T11:24:05.939Z,106.88
2022-12-09T11:25:06.096Z,106.88
2022-12-09T11:26:06.005Z,106.88
2022-12-09T11:27:05.786Z,106.88
2022-12-09T11:28:05.513Z,106.88
2022-12-09T11:29:05.465Z,106.88
2022-12-09T11:30:11.243Z,106.88
2022-12-09T11:31:29.100Z,106.88
2022-12-09T11:32:06.545Z,106.88
2022-12-09T11:33:05.470Z,101.25
2022-12-09T11:34:05.682Z,101.25
2022-12-09T11:35:05.812Z,95.62
2022-12-09T11:37:05.315Z,101.25
2022-12-09T11:38:05.295Z,106.88
2022-12-09T11:39:05.276Z,106.88
2022-12-09T11:40:05.688Z,112.50
2022-12-09T11:41:05.294Z,118.12
2022-12-09T11:42:05.279Z,118.12
2022-12-09T11:43:05.251Z,118.12
2022-12-09T11:44:05.225Z,118.12
2022-12-09T11:45:05.208Z,123.75
2022-12-09T11:46:05.226Z,123.75
2022-12-09T11:47:05.213Z,123.75
2022-12-09T11:48:31.852Z,123.75
2022-12-09T11:49:06.167Z,118.12
2022-12-09T11:50:05.818Z,157.50
2022-12-09T11:51:05.153Z,151.88
2022-12-09T11:52:05.198Z,118.12
2022-12-09T11:53:05.146Z,129.38
2022-12-09T11:54:05.111Z,106.88
2022-12-09T11:55:05.181Z,106.88
2022-12-09T11:56:05.127Z,106.88
2022-12-09T11:57:05.099Z,106.88
2022-12-09T11:58:05.060Z,101.25
2022-12-09T11:59:05.085Z,101.25
2022-12-09T12:00:05.302Z,101.25
2022-12-09T12:01:05.056Z,101.25
2022-12-09T12:02:05.081Z,95.62
2022-12-09T12:03:05.064Z,95.62
2022-12-09T12:04:05.039Z,95.62
2022-12-09T12:05:04.982Z,95.62
2022-12-09T12:06:04.986Z,95.62
2022-12-09T12:07:04.975Z,95.62
2022-12-09T12:08:05.088Z,106.88
2022-12-09T12:09:04.963Z,112.50
2022-12-09T12:10:05.065Z,129.38
2022-12-09T12:11:04.922Z,135.00
2022-12-09T12:12:04.909Z,123.75
2022-12-09T12:13:04.896Z,146.25
2022-12-09T12:14:04.909Z,106.88
2022-12-09T12:15:04.888Z,101.25
2022-12-09T12:16:04.870Z,101.25
2022-12-09T12:17:04.882Z,101.25
2022-12-09T12:18:04.842Z,95.62
2022-12-09T12:19:04.824Z,90.00
2022-12-09T12:20:05.241Z,90.00
2022-12-09T12:21:04.803Z,90.00
2022-12-09T12:22:04.797Z,90.00
2022-12-09T12:23:04.780Z,90.00
2022-12-09T12:24:04.780Z,84.38
2022-12-09T12:25:05.191Z,84.38
2022-12-09T12:26:04.770Z,84.38
2022-12-09T12:27:04.739Z,84.38
2022-12-09T12:28:04.770Z,84.38
2022-12-09T12:29:07.557Z,84.38
2022-12-09T12:30:04.948Z,90.00
2022-12-09T12:31:04.728Z,90.00
2022-12-09T12:32:04.708Z,90.00
2022-12-09T12:33:52.925Z,84.38
2022-12-09T12:34:24.222Z,90.00
2022-12-09T12:35:05.865Z,106.88
2022-12-09T12:36:04.630Z,135.00
2022-12-09T12:37:04.649Z,146.25
2022-12-09T12:38:04.602Z,151.88
2022-12-09T12:39:04.611Z,151.88
2022-12-09T12:40:04.840Z,146.25
2022-12-09T12:41:04.585Z,151.88
2022-12-09T12:42:04.559Z,140.62
2022-12-09T12:43:04.566Z,118.12
2022-12-09T12:44:04.533Z,101.25
2022-12-09T12:45:04.540Z,118.12
2022-12-09T12:46:04.598Z,112.50
2022-12-09T12:47:05.451Z,90.00
2022-12-09T12:48:04.574Z,84.38
2022-12-09T12:49:04.490Z,78.75
2022-12-09T12:50:04.734Z,73.12
2022-12-09T12:51:04.454Z,84.38
2022-12-09T12:52:04.451Z,78.75
2022-12-09T12:53:04.441Z,84.38
2022-12-09T12:54:04.483Z,84.38
2022-12-09T12:55:04.404Z,84.38
2022-12-09T12:56:04.440Z,90.00
2022-12-09T12:57:09.432Z,78.75
2022-12-09T12:58:05.412Z,78.75
2022-12-09T12:59:04.371Z,73.12
2022-12-09T13:00:04.552Z,73.12
2022-12-09T13:01:04.456Z,73.12
2022-12-09T13:02:04.376Z,84.38
2022-12-09T13:03:09.015Z,90.00
2022-12-09T13:04:05.325Z,118.12
2022-12-09T13:05:04.316Z,90.00
2022-12-09T13:06:04.290Z,84.38