createdAt,value
2018-04-01T05:24:48.026Z,7.00
2018-04-01T05:27:19.433Z,7.00
2018-04-01T05:29:51.580Z,7.00
2018-04-01T05:32:22.980Z,7.00
2018-04-01T05:34:54.356Z,7.00
2018-04-01T05:37:26.060Z,7.00
2018-04-01T05:39:57.443Z,7.00
2018-04-01T05:42:28.838Z,6.90
2018-04-01T05:45:00.996Z,6.90
2018-04-01T05:47:32.679Z,6.90
2018-04-01T05:50:04.059Z,6.90
2018-04-01T05:52:35.462Z,6.90
2018-04-01T05:55:07.605Z,6.90
2018-04-01T05:57:39.008Z,6.90
2018-04-01T06:00:10.392Z,6.90
2018-04-01T06:02:41.784Z,6.90
2018-04-01T06:05:13.931Z,7.00
2018-04-01T06:07:45.324Z,7.00
2018-04-01T06:10:16.707Z,7.00
2018-04-01T06:12:48.100Z,7.00
2018-04-01T06:15:19.548Z,7.10
2018-04-01T06:17:51.704Z,7.10
2018-04-01T06:20:23.847Z,7.10
2018-04-01T06:22:55.240Z,7.10
2018-04-01T06:25:26.886Z,7.20
2018-04-01T06:27:58.308Z,7.20
2018-04-01T06:30:29.991Z,7.20
2018-04-01T06:33:01.379Z,7.20
2018-04-01T06:35:32.768Z,7.20
2018-04-01T06:38:04.927Z,7.30
2018-04-01T06:40:36.311Z,7.30
2018-04-01T06:43:07.712Z,7.30
2018-04-01T06:45:39.093Z,7.30
2018-04-01T06:48:11.256Z,7.20
2018-04-01T06:50:43.448Z,7.10
2018-04-01T06:53:15.572Z,7.10
2018-04-01T06:55:46.960Z,7.10
2018-04-01T06:58:18.567Z,7.10
2018-04-01T07:00:50.255Z,7.10
2018-04-01T07:03:21.651Z,7.10
2018-04-01T07:05:53.044Z,7.10
2018-04-01T07:08:25.212Z,7.20
2018-04-01T07:10:57.365Z,7.20
2018-04-01T07:13:29.861Z,7.10
2018-04-01T07:16:01.241Z,7.10
2018-04-01T07:18:32.632Z,7.10
2018-04-01T07:21:04.015Z,7.00
2018-04-01T07:23:35.406Z,7.00
2018-04-01T07:26:07.547Z,6.80
2018-04-01T07:28:38.939Z,6.80
2018-04-01T07:31:10.320Z,6.70
2018-04-01T07:33:41.712Z,6.70
2018-04-01T07:36:13.352Z,6.70
2018-04-01T07:38:44.725Z,6.70
2018-04-01T07:41:16.328Z,6.60
2018-04-01T07:43:47.720Z,6.70
2018-04-01T07:46:19.099Z,6.70
2018-04-01T07:48:51.261Z,6.80
2018-04-01T07:51:22.868Z,6.70
2018-04-01T07:53:54.272Z,6.80
2018-04-01T07:56:26.420Z,6.80
2018-04-01T07:58:57.816Z,6.80
2018-04-01T08:01:29.211Z,6.90
2018-04-01T08:04:00.606Z,6.90
2018-04-01T08:06:31.992Z,7.00
2018-04-01T08:09:03.390Z,7.00
2018-04-01T08:11:35.540Z,7.10
2018-04-01T08:14:06.931Z,7.10
2018-04-01T08:16:38.315Z,7.10
2018-04-01T08:19:09.716Z,7.10
2018-04-01T08:21:41.099Z,7.10
2018-04-01T08:24:12.495Z,7.10
2018-04-01T08:26:44.878Z,7.00
2018-04-01T08:29:16.271Z,7.00
2018-04-01T08:31:47.656Z,7.00
2018-04-01T08:34:19.897Z,7.10
2018-04-01T08:36:51.236Z,7.10
2018-04-01T08:39:22.632Z,7.10
2018-04-01T08:41:54.780Z,7.10
2018-04-01T08:44:26.182Z,7.10
2018-04-01T08:46:57.559Z,7.10
2018-04-01T08:49:28.955Z,7.10
2018-04-01T08:52:00.342Z,7.10
2018-04-01T08:54:31.731Z,7.20
2018-04-01T08:57:04.121Z,7.20
2018-04-01T08:59:35.548Z,7.10
2018-04-01T09:02:06.903Z,7.20
2018-04-01T09:04:39.084Z,7.20
2018-04-01T09:07:11.231Z,7.20
2018-04-01T09:09:43.463Z,7.20
2018-04-01T09:12:14.838Z,7.20
2018-04-01T09:14:46.239Z,7.20
2018-04-01T09:17:17.625Z,7.30
2018-04-01T09:19:49.324Z,7.30
2018-04-01T09:22:20.923Z,7.40
2018-04-01T09:24:52.628Z,7.40
2018-04-01T09:27:24.020Z,7.40
2018-04-01T09:29:55.412Z,7.50
2018-04-01T09:32:27.568Z,7.50
2018-04-01T09:34:58.960Z,7.50
2018-04-01T09:37:30.595Z,7.50
2018-04-01T09:40:01.996Z,7.50
2018-04-01T09:42:33.379Z,7.40
2018-04-01T09:45:05.863Z,7.40
2018-04-01T09:47:37.248Z,7.40
2018-04-01T09:50:08.635Z,7.40
2018-04-01T09:52:40.022Z,7.40
2018-04-01T09:55:11.420Z,7.40
2018-04-01T09:57:42.805Z,7.30
2018-04-01T10:00:14.207Z,7.30
2018-04-01T10:02:46.088Z,7.40
2018-04-01T10:05:17.984Z,7.40
2018-04-01T10:07:49.847Z,7.40
2018-04-01T10:10:22.004Z,7.40
2018-04-01T10:12:54.167Z,7.50
2018-04-01T10:15:26.057Z,7.50
2018-04-01T10:17:57.919Z,7.50
2018-04-01T10:20:29.812Z,7.50
2018-04-01T10:23:01.694Z,7.50
2018-04-01T10:25:34.348Z,7.40
2018-04-01T10:28:06.224Z,7.40
2018-04-01T10:30:38.871Z,7.40
2018-04-01T10:33:10.752Z,7.30
2018-04-01T10:35:42.635Z,7.40
2018-04-01T10:38:15.270Z,7.50
2018-04-01T10:40:47.159Z,7.40
2018-04-01T10:43:19.065Z,7.50
2018-04-01T10:45:51.928Z,7.60
2018-04-01T10:48:23.795Z,7.50
2018-04-01T10:50:55.748Z,7.60
2018-04-01T10:53:28.633Z,7.60
2018-04-01T10:56:00.282Z,7.60
2018-04-01T10:58:31.668Z,7.70
2018-04-01T11:01:03.059Z,7.80
2018-04-01T11:03:35.207Z,8.00
2018-04-01T11:06:07.008Z,8.00
2018-04-01T11:08:38.427Z,8.10
2018-04-01T11:11:09.846Z,8.20
2018-04-01T11:13:41.224Z,8.30
2018-04-01T11:16:12.623Z,8.30
2018-04-01T11:18:44.002Z,8.40
2018-04-01T11:21:15.706Z,8.40
2018-04-01T11:23:47.088Z,8.40
2018-04-01T11:26:18.814Z,8.40
2018-04-01T11:28:50.191Z,8.40
2018-04-01T11:31:21.599Z,8.40
2018-04-01T11:33:53.744Z,8.40
2018-04-01T11:36:25.139Z,8.30
2018-04-01T11:38:56.524Z,8.30
2018-04-01T11:41:27.935Z,8.40
2018-04-01T11:43:59.319Z,8.30
2018-04-01T11:46:31.481Z,8.30
2018-04-01T11:49:02.859Z,8.30
2018-04-01T11:51:35.355Z,8.30
2018-04-01T11:54:06.739Z,8.30
2018-04-01T11:56:38.142Z,8.30
2018-04-01T11:59:10.292Z,8.30
2018-04-01T12:01:41.683Z,8.30
2018-04-01T12:04:13.067Z,8.40
2018-04-01T12:06:44.472Z,8.50
2018-04-01T12:09:16.983Z,8.50
2018-04-01T12:11:49.416Z,8.50
2018-04-01T12:14:20.800Z,8.50
2018-04-01T12:16:52.199Z,8.50
2018-04-01T12:19:24.348Z,8.60
2018-04-01T12:21:55.739Z,8.60
2018-04-01T12:24:27.127Z,8.60
2018-04-01T12:26:58.527Z,8.60
2018-04-01T12:29:29.907Z,8.70
2018-04-01T12:32:01.304Z,8.80
2018-04-01T12:34:33.693Z,9.00
2018-04-01T12:37:05.085Z,9.00
2018-04-01T12:39:36.463Z,9.00
2018-04-01T12:42:07.884Z,9.10
2018-04-01T12:44:39.271Z,9.10
2018-04-01T12:47:11.431Z,9.20
2018-04-01T12:49:43.584Z,9.30
2018-04-01T12:52:14.986Z,9.30
2018-04-01T12:54:46.371Z,9.40
2018-04-01T12:57:17.766Z,9.40
2018-04-01T12:59:49.143Z,9.30
2018-04-01T13:02:20.544Z,9.20
2018-04-01T13:04:52.688Z,9.20
2018-04-01T13:07:24.087Z,9.10
2018-04-01T13:09:55.462Z,9.20
2018-04-01T13:12:26.910Z,9.20
2018-04-01T13:14:58.321Z,9.20
2018-04-01T13:17:29.716Z,9.20
2018-04-01T13:20:01.105Z,9.30
2018-04-01T13:22:33.503Z,9.40
2018-04-01T13:25:04.884Z,9.40
2018-04-01T13:27:36.280Z,9.40
2018-04-01T13:30:08.664Z,9.60
2018-04-01T13:32:40.059Z,9.60
2018-04-01T13:35:11.814Z,9.70
2018-04-01T13:37:43.168Z,9.70
2018-04-01T13:40:14.551Z,9.80
2018-04-01T13:42:47.035Z,9.90
2018-04-01T13:45:18.691Z,9.90
2018-04-01T13:47:50.347Z,10.00
2018-04-01T13:50:22.050Z,10.00
2018-04-01T13:52:53.410Z,10.10
2018-04-01T13:55:24.788Z,10.20
2018-04-01T13:57:56.951Z,10.40
2018-04-01T14:00:29.346Z,10.30
2018-04-01T14:03:00.768Z,10.30
2018-04-01T14:05:32.919Z,10.10
2018-04-01T14:08:04.324Z,10.10
2018-04-01T14:10:35.712Z,10.00
2018-04-01T14:13:07.104Z,9.90
2018-04-01T14:15:38.484Z,9.90
2018-04-01T14:18:09.884Z,9.90
2018-04-01T14:20:42.032Z,9.80
2018-04-01T14:23:13.430Z,9.80
2018-04-01T14:25:44.812Z,9.70
2018-04-01T14:28:16.211Z,9.70
2018-04-01T14:30:47.592Z,9.60
2018-04-01T14:33:18.988Z,9.50
2018-04-01T14:35:51.131Z,9.20
2018-04-01T14:38:22.824Z,9.20
2018-04-01T14:40:54.208Z,9.10
2018-04-01T14:43:25.611Z,8.90
2018-04-01T14:45:57.015Z,8.80
2018-04-01T14:48:28.409Z,8.70
2018-04-01T14:51:00.555Z,8.60
2018-04-01T14:53:31.947Z,8.60
2018-04-01T14:56:03.364Z,8.60
2018-04-01T14:58:34.744Z,8.60
2018-04-01T15:01:06.132Z,8.50
2018-04-01T15:03:37.527Z,8.50
2018-04-01T15:06:08.912Z,8.40
2018-04-01T15:08:40.322Z,8.40
2018-04-01T15:11:12.468Z,8.50
2018-04-01T15:13:44.631Z,8.60
2018-04-01T15:16:16.011Z,8.60
2018-04-01T15:18:47.672Z,8.70
2018-04-01T15:21:19.047Z,8.70
2018-04-01T15:23:50.445Z,8.40
2018-04-01T15:26:21.835Z,8.30
2018-04-01T15:28:54.068Z,8.30
2018-04-01T15:31:26.219Z,8.50
2018-04-01T15:33:58.380Z,8.50
2018-04-01T15:36:29.760Z,8.50
2018-04-01T15:39:01.409Z,8.60
2018-04-01T15:41:32.787Z,8.60
2018-04-01T15:44:04.190Z,8.50
2018-04-01T15:46:36.575Z,8.40
2018-04-01T15:49:07.976Z,8.30
2018-04-01T15:51:39.373Z,8.30
2018-04-01T15:54:11.848Z,8.20
2018-04-01T15:56:43.232Z,8.20
2018-04-01T15:59:14.633Z,8.10
2018-04-01T16:01:46.775Z,7.80
2018-04-01T16:04:18.173Z,7.80
2018-04-01T16:06:49.551Z,7.70
2018-04-01T16:09:20.952Z,7.70
2018-04-01T16:11:53.095Z,7.70
2018-04-01T16:14:24.491Z,7.70
2018-04-01T16:16:56.100Z,7.70
2018-04-01T16:19:27.498Z,7.60
2018-04-01T16:21:59.135Z,7.60
2018-04-01T16:24:30.532Z,7.60
2018-04-01T16:27:01.915Z,7.60
2018-04-01T16:29:34.080Z,7.50
2018-04-01T16:32:06.228Z,7.50
2018-04-01T16:34:37.624Z,7.50
2018-04-01T16:37:09.027Z,7.50
2018-04-01T16:39:40.446Z,7.50
2018-04-01T16:42:11.828Z,7.50
2018-04-01T16:44:43.231Z,7.60
2018-04-01T16:47:14.620Z,7.60
2018-04-01T16:49:46.019Z,7.60
2018-04-01T16:52:17.403Z,7.60
2018-04-01T16:54:48.804Z,7.70
2018-04-01T16:57:20.188Z,7.70
2018-04-01T16:59:51.578Z,7.70
2018-04-01T17:02:23.745Z,7.70
2018-04-01T17:04:55.907Z,7.60
2018-04-01T17:07:28.056Z,7.60
2018-04-01T17:09:59.500Z,7.60
2018-04-01T17:12:30.885Z,7.60
2018-04-01T17:15:03.043Z,7.50
2018-04-01T17:17:35.196Z,7.50
2018-04-01T17:20:06.591Z,7.40
2018-04-01T17:22:37.976Z,7.40
2018-04-01T17:25:09.372Z,7.40
2018-04-01T17:27:40.979Z,7.40
2018-04-01T17:30:12.396Z,7.40
2018-04-01T17:32:43.776Z,7.40
2018-04-01T17:35:15.175Z,7.40
2018-04-01T17:37:46.555Z,7.40
2018-04-01T17:40:17.957Z,7.40
2018-04-01T17:42:50.102Z,7.30
2018-04-01T17:45:21.498Z,7.30
2018-04-01T17:47:52.939Z,7.30
2018-04-01T17:50:24.331Z,7.20
2018-04-01T17:52:55.711Z,7.20
2018-04-01T17:55:28.200Z,7.20
2018-04-01T17:57:59.579Z,7.20
2018-04-01T18:00:30.985Z,7.20
2018-04-01T18:03:03.123Z,7.30
2018-04-01T18:05:34.828Z,7.20
2018-04-01T18:08:06.211Z,7.30
2018-04-01T18:10:37.609Z,7.30
2018-04-01T18:13:09.991Z,7.30
2018-04-01T18:15:41.384Z,7.30
2018-04-01T18:18:12.768Z,7.30
2018-04-01T18:20:44.163Z,7.30
2018-04-01T18:23:15.556Z,7.30
2018-04-01T18:25:46.954Z,7.30
2018-04-01T18:28:18.332Z,7.20
2018-04-01T18:30:49.952Z,7.20
2018-04-01T18:33:21.331Z,7.30
2018-04-01T18:35:52.731Z,7.30
2018-04-01T18:38:24.385Z,7.30
2018-04-01T18:40:55.779Z,7.20
2018-04-01T18:43:27.163Z,7.20
2018-04-01T18:45:59.324Z,7.20
2018-04-01T18:48:31.476Z,7.20
2018-04-01T18:51:03.169Z,7.20
2018-04-01T18:53:34.556Z,7.20
2018-04-01T18:56:05.955Z,7.20
2018-04-01T18:58:38.104Z,7.20
2018-04-01T19:01:09.524Z,7.10
2018-04-01T19:03:40.904Z,7.10
2018-04-01T19:06:12.585Z,7.10
2018-04-01T19:08:43.965Z,7.10
2018-04-01T19:11:15.363Z,7.10
2018-04-01T19:13:47.523Z,7.10
2018-04-01T19:16:19.416Z,7.10
2018-04-01T19:18:51.292Z,7.10
2018-04-01T19:21:23.431Z,7.20
2018-04-01T19:23:55.308Z,7.20
2018-04-01T19:26:27.191Z,7.20
2018-04-01T19:28:59.069Z,7.20
2018-04-01T19:31:30.956Z,7.20
2018-04-01T19:34:03.599Z,7.20
2018-04-01T19:36:35.484Z,7.20
2018-04-01T19:39:07.359Z,7.20
2018-04-01T19:41:40.260Z,7.20
2018-04-01T19:44:12.419Z,7.20
2018-04-01T19:46:44.316Z,7.20
2018-04-01T19:49:16.447Z,7.20
2018-04-01T19:51:48.348Z,7.20
2018-04-01T19:54:20.227Z,7.20
2018-04-01T19:56:52.435Z,7.20
2018-04-01T19:59:24.303Z,7.20
2018-04-01T20:01:56.185Z,7.20
2018-04-01T20:04:28.095Z,7.20
2018-04-01T20:07:00.034Z,7.20
2018-04-01T20:09:32.143Z,7.10
2018-04-01T20:12:04.023Z,7.10
2018-04-01T20:14:36.168Z,7.10
2018-04-01T20:17:08.055Z,7.10
2018-04-01T20:19:39.943Z,7.10
2018-04-01T20:22:11.846Z,7.10
2018-04-01T20:24:44.505Z,7.10
2018-04-01T20:27:17.169Z,7.00
2018-04-01T20:29:49.050Z,7.00
2018-04-01T20:32:21.725Z,7.00
2018-04-01T20:34:53.596Z,7.00
2018-04-01T20:37:26.496Z,7.00
2018-04-01T20:39:58.360Z,7.00
2018-04-01T20:42:30.254Z,7.00
2018-04-01T20:45:02.135Z,7.00
2018-04-01T20:47:34.027Z,7.00
2018-04-01T20:50:05.940Z,7.00
2018-04-01T20:52:37.804Z,7.00
2018-04-01T20:55:09.672Z,7.00
2018-04-01T20:57:41.580Z,7.00
2018-04-01T21:00:13.472Z,7.00
2018-04-01T21:02:45.363Z,7.00
2018-04-01T21:05:18.007Z,7.00
2018-04-01T21:07:50.136Z,7.00
2018-04-01T21:10:22.035Z,7.00
2018-04-01T21:12:53.915Z,7.00
2018-04-01T21:15:25.784Z,7.00
2018-04-01T21:17:57.719Z,7.00
2018-04-01T21:20:29.613Z,7.10
2018-04-01T21:23:01.512Z,7.10
2018-04-01T21:25:34.081Z,7.10
2018-04-01T21:28:05.992Z,7.10
2018-04-01T21:30:37.880Z,7.10
2018-04-01T21:33:10.542Z,7.00
2018-04-01T21:35:43.223Z,7.00
2018-04-01T21:38:15.914Z,7.00
2018-04-01T21:40:47.815Z,7.00
2018-04-01T21:43:19.985Z,6.90
2018-04-01T21:45:51.855Z,6.90
2018-04-01T21:48:24.080Z,6.90
2018-04-01T21:50:55.952Z,6.90
2018-04-01T21:53:28.116Z,6.90
2018-04-01T21:55:59.988Z,6.90
2018-04-01T21:58:31.871Z,6.80
2018-04-01T22:01:03.749Z,6.80
2018-04-01T22:03:35.640Z,6.80
2018-04-01T22:06:07.519Z,6.70
2018-04-01T22:08:39.410Z,6.70
2018-04-01T22:11:11.531Z,6.70
2018-04-01T22:13:43.435Z,6.70
2018-04-01T22:16:15.311Z,6.70
2018-04-01T22:18:47.199Z,6.70
2018-04-01T22:21:19.883Z,6.70
2018-04-01T22:23:51.742Z,6.60
2018-04-01T22:26:24.637Z,6.70
2018-04-01T22:28:56.526Z,6.60
2018-04-01T22:31:28.399Z,6.60
2018-04-01T22:34:00.288Z,6.60
2018-04-01T22:36:32.163Z,6.60
2018-04-01T22:39:04.820Z,6.60
2018-04-01T22:41:36.692Z,6.60
2018-04-01T22:44:09.347Z,6.60
2018-04-01T22:46:41.223Z,6.60
2018-04-01T22:49:13.108Z,6.60
2018-04-01T22:51:44.980Z,6.60
2018-04-01T22:54:16.867Z,6.60
2018-04-01T22:56:48.996Z,6.60
2018-04-01T22:59:20.887Z,6.50
2018-04-01T23:01:52.755Z,6.50
2018-04-01T23:04:24.650Z,6.50
2018-04-01T23:06:56.515Z,6.50
2018-04-01T23:09:29.162Z,6.50
2018-04-01T23:12:01.048Z,6.40
2018-04-01T23:14:32.931Z,6.40
2018-04-01T23:17:05.122Z,6.40
2018-04-01T23:19:37.008Z,6.40
2018-04-01T23:22:08.877Z,6.40
2018-04-01T23:24:40.758Z,6.40
2018-04-01T23:27:13.668Z,6.40
2018-04-01T23:29:46.755Z,6.40
2018-04-01T23:32:18.627Z,6.40
2018-04-01T23:34:50.510Z,6.40
2018-04-01T23:37:22.383Z,6.40
2018-04-01T23:39:54.288Z,6.40
2018-04-01T23:42:26.970Z,6.30
2018-04-01T23:44:59.135Z,6.30
2018-04-01T23:47:31.008Z,6.30
2018-04-01T23:50:02.911Z,6.30
2018-04-01T23:52:34.775Z,6.30
2018-04-01T23:55:06.778Z,6.40
2018-04-01T23:57:38.656Z,6.30
