createdAt,value
2023-04-07T00:00:08.364Z,67.39
2023-04-07T00:05:08.589Z,67.4
2023-04-07T00:10:08.857Z,67.42
2023-04-07T00:15:08.900Z,67.42
2023-04-07T00:20:08.982Z,67.42
2023-04-07T00:25:08.061Z,67.42
2023-04-07T00:30:08.097Z,67.42
2023-04-07T00:35:08.130Z,67.42
2023-04-07T00:40:08.235Z,67.44
2023-04-07T00:45:08.298Z,67.47
2023-04-07T00:50:08.394Z,67.46
2023-04-07T00:55:08.487Z,67.44
2023-04-07T01:00:08.505Z,67.46
2023-04-07T01:05:18.626Z,67.46
2023-04-07T01:10:08.729Z,67.47
2023-04-07T01:15:08.779Z,67.47
2023-04-07T01:20:08.827Z,67.47
2023-04-07T01:25:08.884Z,67.49
2023-04-07T01:30:08.934Z,67.49
2023-04-07T01:35:07.972Z,67.49
2023-04-07T01:40:08.001Z,67.48
2023-04-07T01:45:08.011Z,67.5
2023-04-07T01:50:08.069Z,67.5
2023-04-07T01:55:08.135Z,67.5
2023-04-07T02:00:08.199Z,67.51
2023-04-07T02:05:08.247Z,67.51
2023-04-07T02:10:08.356Z,67.51
2023-04-07T02:15:08.427Z,67.52
2023-04-07T02:20:08.516Z,67.52
2023-04-07T02:25:08.580Z,67.53
2023-04-07T02:30:08.607Z,67.51
2023-04-07T02:35:08.649Z,67.54
2023-04-07T02:40:08.765Z,67.54
2023-04-07T02:45:09.013Z,67.54
2023-04-07T02:50:08.083Z,67.54
2023-04-07T02:55:08.156Z,67.54
2023-04-07T03:00:08.216Z,67.56
2023-04-07T03:05:08.249Z,67.56
2023-04-07T03:10:08.302Z,67.55
2023-04-07T03:15:08.485Z,67.55
2023-04-07T03:20:08.590Z,67.57
2023-04-07T03:25:08.641Z,67.57
2023-04-07T03:30:08.677Z,67.6
2023-04-07T03:35:08.752Z,67.62
2023-04-07T03:40:08.856Z,67.64
2023-04-07T03:45:08.895Z,67.64
2023-04-07T03:50:08.966Z,67.66
2023-04-07T03:55:08.047Z,67.66
2023-04-07T04:00:08.169Z,67.67
2023-04-07T04:05:02.312Z,67.67
2023-04-07T04:10:02.596Z,67.69
2023-04-07T04:15:02.717Z,67.72
2023-04-07T04:20:02.923Z,67.74
2023-04-07T04:25:02.044Z,67.74
2023-04-07T04:30:02.340Z,67.74
2023-04-07T04:35:02.494Z,67.74
2023-04-07T04:40:02.766Z,67.74
2023-04-07T04:45:02.932Z,67.81
2023-04-07T04:50:03.235Z,67.79
2023-04-07T04:55:02.491Z,67.79
2023-04-07T05:00:02.754Z,67.84
2023-04-07T05:05:03.085Z,67.86
2023-04-07T05:10:02.223Z,67.86
2023-04-07T05:15:02.779Z,67.86
2023-04-07T05:20:03.027Z,67.93
2023-04-07T05:25:02.212Z,67.93
2023-04-07T05:30:02.398Z,67.92
2023-04-07T05:35:02.676Z,67.91
2023-04-07T05:40:02.848Z,67.92
2023-04-07T05:45:03.029Z,67.94
2023-04-07T05:50:02.196Z,67.94
2023-04-07T05:55:02.551Z,67.95
2023-04-07T06:00:02.684Z,67.96
2023-04-07T06:05:02.864Z,67.96
2023-04-07T06:10:03.139Z,67.97
2023-04-07T06:15:02.376Z,67.97
2023-04-07T06:20:02.513Z,67.97
2023-04-07T06:25:02.655Z,67.99
2023-04-07T06:30:02.799Z,67.99
2023-04-07T06:35:03.018Z,67.99
2023-04-07T06:40:02.650Z,67.99
2023-04-07T06:45:02.818Z,67.98
2023-04-07T06:50:03.004Z,67.98
2023-04-07T06:55:03.237Z,67.98
2023-04-07T07:00:02.498Z,68.0
2023-04-07T07:05:02.670Z,67.98
2023-04-07T07:10:02.841Z,68.0
2023-04-07T07:15:02.991Z,68.0
2023-04-07T07:20:02.221Z,68.0
2023-04-07T07:25:02.400Z,67.99
2023-04-07T07:30:02.573Z,68.01
2023-04-07T07:35:02.807Z,68.04
2023-04-07T07:40:03.116Z,68.04
2023-04-07T07:45:02.304Z,68.04
2023-04-07T07:50:02.461Z,68.03
2023-04-07T07:55:02.631Z,68.03
2023-04-07T08:00:02.845Z,68.04
2023-04-07T08:05:03.161Z,68.04
2023-04-07T08:10:02.345Z,68.04
2023-04-07T08:15:02.553Z,68.04
2023-04-07T08:20:02.841Z,68.03
2023-04-07T08:25:03.068Z,68.06
2023-04-07T08:30:02.249Z,68.06
2023-04-07T08:35:02.357Z,68.05
2023-04-07T08:40:02.492Z,68.08
2023-04-07T08:45:02.748Z,68.07
2023-04-07T08:50:02.879Z,68.07
2023-04-07T08:55:02.992Z,68.08
2023-04-07T09:00:07.125Z,68.08
2023-04-07T09:05:02.291Z,68.06
2023-04-07T09:10:02.436Z,68.04
2023-04-07T09:15:02.547Z,68.04
2023-04-07T09:20:02.768Z,67.97
2023-04-07T09:25:02.933Z,67.97
2023-04-07T09:30:02.132Z,67.97
2023-04-07T09:35:02.261Z,67.92
2023-04-07T09:40:02.390Z,67.89
2023-04-07T09:45:02.491Z,67.89
2023-04-07T09:50:02.656Z,67.88
2023-04-07T09:55:02.795Z,67.88
2023-04-07T10:00:02.931Z,67.89
2023-04-07T10:05:02.352Z,67.89
2023-04-07T10:10:02.699Z,67.87
2023-04-07T10:15:02.888Z,67.86
2023-04-07T10:20:03.135Z,67.85
2023-04-07T10:25:02.299Z,67.85
2023-04-07T10:30:02.470Z,67.83
2023-04-07T10:35:02.667Z,67.79
2023-04-07T10:40:02.884Z,67.79
2023-04-07T10:45:04.548Z,67.76
2023-04-07T10:50:12.707Z,67.76
2023-04-07T10:55:02.916Z,67.75
2023-04-07T11:00:03.165Z,67.75
2023-04-07T11:05:02.398Z,67.75
2023-04-07T11:10:02.604Z,67.75
2023-04-07T11:15:02.736Z,67.78
2023-04-07T11:20:02.958Z,67.8
2023-04-07T11:25:02.073Z,67.8
2023-04-07T11:30:02.187Z,67.83
2023-04-07T11:35:02.356Z,67.84
2023-04-07T11:40:02.632Z,67.8
2023-04-07T11:45:02.815Z,67.78
2023-04-07T11:50:02.976Z,67.77
2023-04-07T11:55:02.236Z,67.77
2023-04-07T12:00:02.446Z,67.72
2023-04-07T12:05:02.725Z,67.69
2023-04-07T12:10:02.921Z,67.69
2023-04-07T12:15:03.109Z,67.66
2023-04-07T12:20:02.472Z,67.65
2023-04-07T12:25:02.665Z,67.64
2023-04-07T12:30:02.823Z,67.64
2023-04-07T12:35:03.028Z,67.64
2023-04-07T12:40:02.164Z,67.64
2023-04-07T12:45:02.403Z,67.62
2023-04-07T12:50:02.502Z,67.61
2023-04-07T12:55:02.735Z,67.61
2023-04-07T13:00:02.929Z,67.59
2023-04-07T13:05:02.295Z,67.59
2023-04-07T13:10:02.503Z,67.61
2023-04-07T13:15:02.605Z,67.61
2023-04-07T13:20:02.771Z,67.75
2023-04-07T13:25:03.088Z,67.79
2023-04-07T13:30:02.353Z,67.79
2023-04-07T13:35:02.561Z,67.85
2023-04-07T13:40:02.726Z,67.97
2023-04-07T13:45:02.885Z,68.03
2023-04-07T13:50:03.104Z,68.06
2023-04-07T13:55:02.341Z,68.06
2023-04-07T14:00:02.475Z,68.13
2023-04-07T14:05:02.730Z,68.23
2023-04-07T14:10:02.915Z,68.29
2023-04-07T14:15:03.216Z,68.34
2023-04-07T14:20:02.507Z,68.38
2023-04-07T14:25:02.634Z,68.41
2023-04-07T14:30:02.844Z,68.46
2023-04-07T14:35:03.082Z,68.5
2023-04-07T14:40:03.411Z,68.52
2023-04-07T14:45:02.719Z,68.52
2023-04-07T14:50:02.857Z,68.58
2023-04-07T14:55:02.973Z,68.63
2023-04-07T15:00:02.194Z,68.67
2023-04-07T15:05:02.326Z,68.67
2023-04-07T15:10:02.514Z,68.69
2023-04-07T15:15:02.687Z,68.7
2023-04-07T15:20:02.959Z,68.71
2023-04-07T15:25:02.177Z,68.71
2023-04-07T15:30:02.442Z,68.73
2023-04-07T15:35:02.603Z,68.71
2023-04-07T15:40:02.709Z,68.72
2023-04-07T15:45:02.891Z,68.73
2023-04-07T15:50:03.100Z,68.73
2023-04-07T15:55:02.327Z,68.73
2023-04-07T16:00:02.550Z,68.74
2023-04-07T16:05:02.745Z,68.74
2023-04-07T16:10:03.079Z,68.73
2023-04-07T16:15:02.328Z,68.75
2023-04-07T16:20:02.678Z,68.77
2023-04-07T16:25:02.920Z,68.76
2023-04-07T16:30:03.151Z,68.76
2023-04-07T16:35:02.344Z,68.76
2023-04-07T16:40:02.607Z,68.76
2023-04-07T16:45:02.811Z,68.76
2023-04-07T16:50:03.047Z,68.77
2023-04-07T16:55:02.271Z,68.77
2023-04-07T17:00:02.442Z,68.8
2023-04-07T17:05:02.567Z,68.8
2023-04-07T17:10:02.824Z,68.83
2023-04-07T17:15:03.002Z,68.83
2023-04-07T17:20:02.282Z,68.85
2023-04-07T17:25:02.428Z,68.85
2023-04-07T17:30:02.581Z,68.87
2023-04-07T17:35:02.685Z,68.88
2023-04-07T17:40:02.866Z,68.9
2023-04-07T17:45:02.977Z,68.91
2023-04-07T17:50:02.250Z,68.92
2023-04-07T17:55:02.565Z,68.92
2023-04-07T18:00:02.779Z,68.94
2023-04-07T18:05:03.133Z,68.95
2023-04-07T18:10:02.324Z,68.99
2023-04-07T18:15:02.421Z,68.99
2023-04-07T18:20:02.572Z,68.99
2023-04-07T18:25:02.696Z,69.02
2023-04-07T18:30:02.830Z,69.02
2023-04-07T18:35:02.976Z,69.04
2023-04-07T18:40:02.309Z,69.04
2023-04-07T18:45:02.448Z,69.08
2023-04-07T18:50:02.619Z,69.08
2023-04-07T18:55:02.788Z,69.09
2023-04-07T19:00:03.021Z,69.12
2023-04-07T19:05:02.321Z,69.1
2023-04-07T19:10:02.565Z,69.11
2023-04-07T19:15:02.726Z,69.13
2023-04-07T19:20:02.913Z,69.14
2023-04-07T19:25:03.168Z,69.16
2023-04-07T19:30:02.308Z,69.16
2023-04-07T19:35:02.552Z,69.17
2023-04-07T19:40:03.724Z,69.18
2023-04-07T19:45:02.957Z,69.2
2023-04-07T19:50:02.160Z,69.2
2023-04-07T19:55:02.306Z,69.21
2023-04-07T20:00:02.425Z,69.23
2023-04-07T20:05:02.609Z,69.22
2023-04-07T20:10:02.765Z,69.25
2023-04-07T20:15:02.974Z,69.21
2023-04-07T20:20:02.237Z,69.24
2023-04-07T20:25:02.409Z,69.25
2023-04-07T20:30:02.756Z,69.26
2023-04-07T20:35:02.910Z,69.27
2023-04-07T20:40:03.086Z,69.26
2023-04-07T20:45:02.206Z,69.29
2023-04-07T20:50:02.340Z,69.28
2023-04-07T20:55:02.498Z,69.29
2023-04-07T21:00:02.644Z,69.3
2023-04-07T21:05:02.786Z,69.32
2023-04-07T21:10:02.890Z,69.32
2023-04-07T21:15:03.018Z,69.36
2023-04-07T21:20:02.224Z,69.36
2023-04-07T21:25:02.394Z,69.36
2023-04-07T21:30:02.544Z,69.38
2023-04-07T21:35:02.773Z,69.38
2023-04-07T21:40:02.894Z,69.41
2023-04-07T21:45:03.340Z,69.43
2023-04-07T21:50:02.607Z,69.44
2023-04-07T21:55:02.821Z,69.44
2023-04-07T22:00:02.974Z,69.47
2023-04-07T22:05:08.021Z,69.5
2023-04-07T22:10:08.090Z,69.49
2023-04-07T22:15:08.151Z,69.49
2023-04-07T22:20:08.207Z,69.55
2023-04-07T22:25:08.238Z,69.57
2023-04-07T22:30:08.284Z,69.59
2023-04-07T22:35:08.398Z,69.59
2023-04-07T22:40:08.461Z,69.62
2023-04-07T22:45:08.537Z,69.62
2023-04-07T22:50:08.588Z,69.64
2023-04-07T22:55:08.639Z,69.64
2023-04-07T23:01:13.272Z,69.67
2023-04-07T23:05:08.299Z,69.7
2023-04-07T23:10:08.458Z,69.73
2023-04-07T23:15:08.504Z,69.71
2023-04-07T23:20:08.623Z,69.73
2023-04-07T23:25:08.724Z,69.74
2023-04-07T23:30:08.757Z,69.77
2023-04-07T23:35:08.788Z,69.76
2023-04-07T23:40:08.818Z,69.8
2023-04-07T23:45:09.778Z,69.81
2023-04-07T23:50:08.885Z,69.82
2023-04-07T23:55:08.941Z,69.82
