createdAt,value
2023-03-07T00:00:37.439Z,6.97
2023-03-07T00:03:06.014Z,3.20
2023-03-07T00:05:34.470Z,3.38
2023-03-07T00:08:02.415Z,4.28
2023-03-07T00:10:32.013Z,5.28
2023-03-07T00:13:00.581Z,9.52
2023-03-07T00:15:31.261Z,3.40
2023-03-07T00:17:59.207Z,3.20
2023-03-07T00:20:27.070Z,9.88
2023-03-07T00:22:54.991Z,6.80
2023-03-07T00:25:25.608Z,3.60
2023-03-07T00:27:54.992Z,4.05
2023-03-07T00:30:22.964Z,5.80
2023-03-07T00:32:53.886Z,5.90
2023-03-07T00:35:21.811Z,3.20
2023-03-07T00:37:49.689Z,2.72
2023-03-07T00:40:18.113Z,4.72
2023-03-07T00:42:46.036Z,6.78
2023-03-07T00:45:15.585Z,2.47
2023-03-07T00:47:43.529Z,3.33
2023-03-07T00:50:12.845Z,3.13
2023-03-07T00:52:40.833Z,4.25
2023-03-07T00:55:10.173Z,3.70
2023-03-07T00:57:38.133Z,5.03
2023-03-07T01:00:07.152Z,3.60
2023-03-07T01:02:37.174Z,2.63
2023-03-07T01:05:06.284Z,3.08
2023-03-07T01:07:34.244Z,2.60
2023-03-07T01:10:02.387Z,2.92
2023-03-07T01:12:30.300Z,3.10
2023-03-07T01:14:58.367Z,2.67
2023-03-07T01:17:26.608Z,4.78
2023-03-07T01:19:55.921Z,3.72
2023-03-07T01:22:23.932Z,2.90
2023-03-07T01:24:52.303Z,4.63
2023-03-07T01:27:20.234Z,6.50
2023-03-07T01:29:48.250Z,3.30
2023-03-07T01:32:16.360Z,2.10
2023-03-07T01:34:44.469Z,3.15
2023-03-07T01:37:13.999Z,6.97
2023-03-07T01:39:42.980Z,4.50
2023-03-07T01:42:14.761Z,2.97
2023-03-07T01:45:02.273Z,5.78
2023-03-07T01:47:40.144Z,4.63
2023-03-07T01:50:11.883Z,2.95
2023-03-07T01:52:44.022Z,2.30
2023-03-07T01:55:16.530Z,4.65
2023-03-07T01:57:48.028Z,3.83
2023-03-07T02:00:26.117Z,3.95
2023-03-07T02:03:04.756Z,6.15
2023-03-07T02:05:38.152Z,3.30
2023-03-07T02:08:09.755Z,3.65
2023-03-07T02:10:38.660Z,2.63
2023-03-07T02:13:06.969Z,3.42
2023-03-07T02:15:37.880Z,3.25
2023-03-07T02:18:06.513Z,3.03
2023-03-07T02:20:43.121Z,2.45
2023-03-07T02:23:21.477Z,3.15
2023-03-07T02:25:59.406Z,2.85
2023-03-07T02:28:30.198Z,3.80
2023-03-07T02:31:03.686Z,4.40
2023-03-07T02:33:34.775Z,2.10
2023-03-07T02:36:11.148Z,4.22
2023-03-07T02:38:46.270Z,3.03
2023-03-07T02:41:16.093Z,3.55
2023-03-07T02:43:45.470Z,4.25
2023-03-07T02:46:13.933Z,3.15
2023-03-07T02:48:44.997Z,5.40
2023-03-07T02:51:13.050Z,2.70
2023-03-07T02:53:41.916Z,3.80
2023-03-07T02:56:09.877Z,2.95
2023-03-07T02:58:37.877Z,4.15
2023-03-07T03:01:07.272Z,4.03
2023-03-07T03:03:35.281Z,2.08
2023-03-07T03:06:03.278Z,1.80
2023-03-07T03:08:31.230Z,3.85
2023-03-07T03:10:59.514Z,3.13
2023-03-07T03:13:29.253Z,2.97
2023-03-07T03:15:58.534Z,2.45
2023-03-07T03:18:29.136Z,4.70
2023-03-07T03:20:57.307Z,2.42
2023-03-07T03:23:30.954Z,3.17
2023-03-07T03:26:00.144Z,2.45
2023-03-07T03:28:30.443Z,3.40
2023-03-07T03:31:00.033Z,3.78
2023-03-07T03:33:30.589Z,2.22
2023-03-07T03:35:59.358Z,3.60
2023-03-07T03:38:30.154Z,3.25
2023-03-07T03:40:58.367Z,3.30
2023-03-07T03:43:26.427Z,2.78
2023-03-07T03:45:57.451Z,3.10
2023-03-07T03:48:31.932Z,3.22
2023-03-07T03:51:06.563Z,2.70
2023-03-07T03:53:36.185Z,2.83
2023-03-07T03:56:16.167Z,3.13
2023-03-07T03:58:47.595Z,12.23
2023-03-07T04:01:15.764Z,2.97
2023-03-07T04:03:46.973Z,2.90
2023-03-07T04:06:16.826Z,3.22
2023-03-07T04:08:46.624Z,3.78
2023-03-07T04:11:14.930Z,5.22
2023-03-07T04:13:43.342Z,3.47
2023-03-07T04:16:11.619Z,3.35
2023-03-07T04:18:40.737Z,4.78
2023-03-07T04:21:10.925Z,2.67
2023-03-07T04:23:39.575Z,2.60
2023-03-07T04:26:09.172Z,2.00
2023-03-07T04:28:43.834Z,1.90
2023-03-07T04:31:16.205Z,2.08
2023-03-07T04:33:45.966Z,1.70
2023-03-07T04:36:17.222Z,2.70
2023-03-07T04:38:48.393Z,2.90
2023-03-07T04:41:18.771Z,1.98
2023-03-07T04:43:48.729Z,2.42
2023-03-07T04:46:18.168Z,2.15
2023-03-07T04:48:46.422Z,2.33
2023-03-07T04:51:16.339Z,1.90
2023-03-07T04:53:44.830Z,2.08
2023-03-07T04:56:15.159Z,3.40
2023-03-07T04:58:44.908Z,2.95
2023-03-07T05:01:13.378Z,2.10
2023-03-07T05:03:45.254Z,3.15
2023-03-07T05:06:21.852Z,2.92
2023-03-07T05:08:51.932Z,2.17
2023-03-07T05:11:20.071Z,1.77
2023-03-07T05:13:48.698Z,1.98
2023-03-07T05:16:19.982Z,1.65
2023-03-07T05:18:48.386Z,2.97
2023-03-07T05:21:17.781Z,2.22
2023-03-07T05:23:45.929Z,3.17
2023-03-07T05:26:14.686Z,1.95
2023-03-07T05:28:43.075Z,1.70
2023-03-07T05:31:11.057Z,1.73
2023-03-07T05:33:42.511Z,1.85
2023-03-07T05:36:10.607Z,1.98
2023-03-07T05:38:40.072Z,2.78
2023-03-07T05:41:08.012Z,2.90
2023-03-07T05:43:36.418Z,6.13
2023-03-07T05:46:04.745Z,5.70
2023-03-07T05:48:33.005Z,2.72
2023-03-07T05:51:01.306Z,2.72
2023-03-07T05:53:29.906Z,2.85
2023-03-07T05:55:59.756Z,3.05
2023-03-07T05:58:28.027Z,2.70
2023-03-07T06:00:55.966Z,1.85
2023-03-07T06:03:24.508Z,3.03
2023-03-07T06:05:52.483Z,3.33
2023-03-07T06:08:20.526Z,2.03
2023-03-07T06:10:50.809Z,1.88
2023-03-07T06:13:22.602Z,3.15
2023-03-07T06:15:51.294Z,2.10
2023-03-07T06:18:20.383Z,3.55
2023-03-07T06:20:57.170Z,3.30
2023-03-07T06:23:25.244Z,2.00
2023-03-07T06:25:57.426Z,2.30
2023-03-07T06:28:27.575Z,3.60
2023-03-07T06:30:55.805Z,2.33
2023-03-07T06:33:24.539Z,3.72
2023-03-07T06:35:52.701Z,2.15
2023-03-07T06:38:23.900Z,2.13
2023-03-07T06:40:56.715Z,2.03
2023-03-07T06:43:24.871Z,1.90
2023-03-07T06:45:54.143Z,3.30
2023-03-07T06:48:24.741Z,2.42
2023-03-07T06:50:52.724Z,2.28
2023-03-07T06:53:20.689Z,2.35
2023-03-07T06:55:50.643Z,3.25
2023-03-07T06:58:20.554Z,2.75
2023-03-07T07:00:48.624Z,7.90
2023-03-07T07:03:20.486Z,2.58
2023-03-07T07:05:48.553Z,1.90
2023-03-07T07:08:16.734Z,3.75
2023-03-07T07:10:44.948Z,1.85
2023-03-07T07:13:13.466Z,3.40
2023-03-07T07:15:41.542Z,1.80
2023-03-07T07:18:11.654Z,4.50
2023-03-07T07:20:41.081Z,2.33
2023-03-07T07:23:09.453Z,2.00
2023-03-07T07:25:39.115Z,2.25
2023-03-07T07:28:07.127Z,2.13
2023-03-07T07:30:35.204Z,2.30
2023-03-07T07:33:04.337Z,1.60
2023-03-07T07:35:32.451Z,5.25
2023-03-07T07:38:02.014Z,1.80
2023-03-07T07:40:29.959Z,2.95
2023-03-07T07:42:57.905Z,2.08
2023-03-07T07:45:45.183Z,2.97
2023-03-07T07:48:16.903Z,2.40
2023-03-07T07:50:47.030Z,5.10
2023-03-07T07:53:17.853Z,1.83
2023-03-07T07:55:46.588Z,2.58
2023-03-07T07:58:14.530Z,9.57
2023-03-07T08:00:42.526Z,1.60
2023-03-07T08:03:10.465Z,2.58
2023-03-07T08:05:45.046Z,1.90
2023-03-07T08:08:13.013Z,2.67
2023-03-07T08:10:43.955Z,1.50
2023-03-07T08:13:14.080Z,1.98
2023-03-07T08:15:42.709Z,3.65
2023-03-07T08:18:11.374Z,2.22
2023-03-07T08:20:39.703Z,1.73
2023-03-07T08:23:07.685Z,3.15
2023-03-07T08:25:38.788Z,4.45
2023-03-07T08:28:08.087Z,2.58
2023-03-07T08:30:37.199Z,2.42
2023-03-07T08:33:05.263Z,1.90
2023-03-07T08:35:33.454Z,1.80
2023-03-07T08:38:01.481Z,3.95
2023-03-07T08:40:30.492Z,1.80
2023-03-07T08:43:00.132Z,2.30
2023-03-07T08:45:29.820Z,1.67
2023-03-07T08:47:58.489Z,2.58
2023-03-07T08:50:29.608Z,3.78
2023-03-07T08:52:57.994Z,1.90
2023-03-07T08:55:26.106Z,1.98
2023-03-07T08:57:54.095Z,1.75
2023-03-07T09:00:25.305Z,1.60
2023-03-07T09:02:58.288Z,1.90
2023-03-07T09:05:26.315Z,1.70
2023-03-07T09:07:54.545Z,2.90
2023-03-07T09:10:22.430Z,1.70
2023-03-07T09:12:51.106Z,1.60
2023-03-07T09:15:19.199Z,1.60
2023-03-07T09:17:47.107Z,4.93
2023-03-07T09:20:17.881Z,1.75
2023-03-07T09:22:46.752Z,6.40
2023-03-07T09:25:14.988Z,1.98
2023-03-07T09:27:45.429Z,3.50
2023-03-07T09:30:14.258Z,2.58
2023-03-07T09:32:42.376Z,1.60
2023-03-07T09:35:10.858Z,1.67
2023-03-07T09:37:40.268Z,2.08
2023-03-07T09:40:13.143Z,1.90
2023-03-07T09:42:54.004Z,2.17
2023-03-07T09:45:34.160Z,4.63
2023-03-07T09:48:26.136Z,2.83
2023-03-07T09:50:59.328Z,2.00
2023-03-07T09:53:38.575Z,1.98
2023-03-07T09:56:17.785Z,1.50
2023-03-07T09:58:51.039Z,2.72
2023-03-07T10:01:24.005Z,2.42
2023-03-07T10:03:58.401Z,2.03
2023-03-07T10:06:30.451Z,2.00
2023-03-07T10:09:05.213Z,10.20
2023-03-07T10:11:59.314Z,2.50
2023-03-07T10:14:42.575Z,3.45
2023-03-07T10:17:23.321Z,2.55
2023-03-07T10:19:57.799Z,2.65
2023-03-07T10:22:31.964Z,1.70
2023-03-07T10:25:11.999Z,14.73
2023-03-07T10:27:40.521Z,4.18
2023-03-07T10:30:17.843Z,2.45
2023-03-07T10:32:52.918Z,2.60
2023-03-07T10:35:24.182Z,5.45
2023-03-07T10:37:56.516Z,1.95
2023-03-07T10:40:32.922Z,2.65
2023-03-07T10:43:05.972Z,3.00
2023-03-07T10:45:34.544Z,1.80
2023-03-07T10:48:09.183Z,2.70
2023-03-07T10:50:42.353Z,2.60
2023-03-07T10:53:22.447Z,4.00
2023-03-07T10:55:53.240Z,1.63
2023-03-07T10:58:24.126Z,1.90
2023-03-07T11:01:04.586Z,2.13
2023-03-07T11:03:49.688Z,2.45
2023-03-07T11:06:35.187Z,4.68
2023-03-07T11:09:23.720Z,1.70
2023-03-07T11:11:56.600Z,4.10
2023-03-07T11:14:25.689Z,3.05
2023-03-07T11:16:56.138Z,7.13
2023-03-07T11:19:31.020Z,1.60
2023-03-07T11:22:01.237Z,4.65
2023-03-07T11:24:34.699Z,1.90
2023-03-07T11:27:04.645Z,2.78
2023-03-07T11:29:34.908Z,3.45
2023-03-07T11:32:14.945Z,3.45
2023-03-07T11:34:48.210Z,2.05
2023-03-07T11:37:28.784Z,2.72
2023-03-07T11:40:12.716Z,1.80
2023-03-07T11:42:46.961Z,1.70
2023-03-07T11:45:34.436Z,2.40
2023-03-07T11:48:16.732Z,2.40
2023-03-07T11:50:52.130Z,1.70
2023-03-07T11:53:30.266Z,1.60
2023-03-07T11:56:18.415Z,4.15
2023-03-07T11:59:23.535Z,1.80
2023-03-07T12:01:55.662Z,2.65
2023-03-07T12:04:52.767Z,1.80
2023-03-07T12:07:39.681Z,4.55
2023-03-07T12:10:22.981Z,4.60
2023-03-07T12:13:00.685Z,3.55
2023-03-07T12:15:37.288Z,2.03
2023-03-07T12:18:36.372Z,1.90
2023-03-07T12:21:20.665Z,1.80
2023-03-07T12:23:50.335Z,1.73
2023-03-07T12:26:24.556Z,3.10
2023-03-07T12:28:58.703Z,1.95
2023-03-07T12:31:32.074Z,5.13
2023-03-07T12:34:04.766Z,5.55
2023-03-07T12:36:39.133Z,5.93
2023-03-07T12:39:16.792Z,1.83
2023-03-07T12:41:52.542Z,3.55
2023-03-07T12:44:31.613Z,1.83
2023-03-07T12:47:06.175Z,2.45
2023-03-07T12:49:49.711Z,2.97
2023-03-07T12:52:30.696Z,2.05
2023-03-07T12:55:05.297Z,2.15
2023-03-07T12:57:38.408Z,2.00
2023-03-07T13:00:10.941Z,1.98
2023-03-07T13:02:45.476Z,3.95
2023-03-07T13:05:23.256Z,2.25
2023-03-07T13:07:51.890Z,2.65
2023-03-07T13:10:22.329Z,2.13
2023-03-07T13:12:51.859Z,1.80
2023-03-07T13:16:04.054Z,2.20
2023-03-07T13:18:34.091Z,4.35
2023-03-07T13:21:33.130Z,1.80
2023-03-07T13:24:36.483Z,1.70
2023-03-07T13:27:13.964Z,1.90
2023-03-07T13:30:18.209Z,1.85
2023-03-07T13:33:00.331Z,1.50
2023-03-07T13:35:55.774Z,1.60
2023-03-07T13:38:34.358Z,1.85
2023-03-07T13:41:03.136Z,6.47
2023-03-07T13:44:01.377Z,1.83
2023-03-07T13:46:51.857Z,2.40
2023-03-07T13:49:42.743Z,2.03
2023-03-07T13:52:31.825Z,4.50
2023-03-07T13:55:02.023Z,13.10
2023-03-07T13:57:37.981Z,1.98
2023-03-07T14:00:24.572Z,2.08
2023-03-07T14:02:54.393Z,1.60
2023-03-07T14:05:23.354Z,4.20
2023-03-07T14:07:53.633Z,1.70
2023-03-07T14:10:25.252Z,1.90
2023-03-07T14:13:16.912Z,3.42
2023-03-07T14:15:55.851Z,1.70
2023-03-07T14:18:38.492Z,1.70
2023-03-07T14:21:13.284Z,1.75
2023-03-07T14:24:00.197Z,3.55
2023-03-07T14:26:33.679Z,4.75
2023-03-07T14:29:03.600Z,2.10
2023-03-07T14:31:37.774Z,8.70
2023-03-07T14:34:17.953Z,1.70
2023-03-07T14:36:47.451Z,1.60
2023-03-07T14:39:20.857Z,2.53
2023-03-07T14:41:59.331Z,1.98
2023-03-07T14:45:01.281Z,2.05
2023-03-07T14:47:54.954Z,1.70
2023-03-07T14:50:27.109Z,1.55
2023-03-07T14:52:58.655Z,3.05
2023-03-07T14:55:35.630Z,1.70
2023-03-07T14:58:03.690Z,2.45
2023-03-07T15:00:32.678Z,1.90
2023-03-07T15:03:07.590Z,1.60
2023-03-07T15:05:37.128Z,5.10
2023-03-07T15:08:17.551Z,4.75
2023-03-07T15:10:51.562Z,12.02
2023-03-07T15:13:27.610Z,3.28
2023-03-07T15:16:00.611Z,5.43
2023-03-07T15:18:31.832Z,2.33
2023-03-07T15:21:01.410Z,5.40
2023-03-07T15:23:29.997Z,21.33
2023-03-07T15:26:07.033Z,3.30
2023-03-07T15:28:36.789Z,2.42
2023-03-07T15:31:05.137Z,2.50
2023-03-07T15:33:34.142Z,4.18
2023-03-07T15:36:18.242Z,2.70
2023-03-07T15:38:47.656Z,2.58
2023-03-07T15:41:35.852Z,2.47
2023-03-07T15:44:23.052Z,1.90
2023-03-07T15:46:53.709Z,2.88
2023-03-07T15:49:28.980Z,6.18
2023-03-07T15:52:01.573Z,4.22
2023-03-07T15:54:36.245Z,2.05
2023-03-07T15:57:07.968Z,5.32
2023-03-07T15:59:38.922Z,1.95
2023-03-07T16:02:42.743Z,8.73
2023-03-07T16:05:32.964Z,4.05
2023-03-07T16:08:01.108Z,1.88
2023-03-07T16:10:31.579Z,2.50
2023-03-07T16:13:02.889Z,2.00
2023-03-07T16:15:31.036Z,2.20
2023-03-07T16:17:58.951Z,6.30
2023-03-07T16:20:30.200Z,2.08
2023-03-07T16:22:58.484Z,2.00
2023-03-07T16:25:29.627Z,1.70
2023-03-07T16:28:01.354Z,5.40
2023-03-07T16:30:30.540Z,5.00
2023-03-07T16:32:58.494Z,12.70
2023-03-07T16:35:28.929Z,3.55
2023-03-07T16:37:57.189Z,4.45
2023-03-07T16:40:26.202Z,7.72
2023-03-07T16:42:54.696Z,4.00
2023-03-07T16:45:26.662Z,6.00
2023-03-07T16:47:56.464Z,6.55
2023-03-07T16:50:26.764Z,8.48
2023-03-07T16:52:54.795Z,4.15
2023-03-07T16:55:26.904Z,6.13
2023-03-07T16:57:59.226Z,7.60
2023-03-07T17:00:32.029Z,9.35
2023-03-07T17:03:02.111Z,3.78
2023-03-07T17:05:30.810Z,16.75
2023-03-07T17:07:59.936Z,7.97
2023-03-07T17:10:28.803Z,24.35
2023-03-07T17:13:08.291Z,7.53
2023-03-07T17:15:41.078Z,11.50
2023-03-07T17:18:09.173Z,6.63
2023-03-07T17:20:37.222Z,6.15
2023-03-07T17:23:09.330Z,10.60
2023-03-07T17:25:37.362Z,2.60
2023-03-07T17:28:09.390Z,5.45
2023-03-07T17:30:42.095Z,7.88
2023-03-07T17:33:13.199Z,2.08
2023-03-07T17:35:41.120Z,3.92
2023-03-07T17:38:09.113Z,9.23
2023-03-07T17:40:38.641Z,6.68
2023-03-07T17:43:06.598Z,5.63
2023-03-07T17:45:39.597Z,4.60
2023-03-07T17:48:10.195Z,6.57
2023-03-07T17:50:38.090Z,8.20
2023-03-07T17:53:06.052Z,11.95
2023-03-07T17:55:34.406Z,7.53
2023-03-07T17:58:02.331Z,14.38
2023-03-07T18:00:30.315Z,6.53
2023-03-07T18:02:59.738Z,13.82
2023-03-07T18:05:30.288Z,6.63
2023-03-07T18:07:58.642Z,10.35
2023-03-07T18:10:26.677Z,7.28
2023-03-07T18:12:54.705Z,25.65
2023-03-07T18:15:23.724Z,15.00
2023-03-07T18:17:51.923Z,8.85
2023-03-07T18:20:25.385Z,10.00
2023-03-07T18:22:53.417Z,28.42
2023-03-07T18:25:22.374Z,35.35
2023-03-07T18:27:51.853Z,42.53
2023-03-07T18:30:20.023Z,78.55
2023-03-07T18:32:48.277Z,63.30
2023-03-07T18:35:16.589Z,110.20
2023-03-07T18:38:01.706Z,89.57
2023-03-07T18:40:30.429Z,89.82
2023-03-07T18:43:00.486Z,117.78
2023-03-07T18:45:28.793Z,67.53
2023-03-07T18:47:56.793Z,54.75
2023-03-07T18:50:24.758Z,45.35
2023-03-07T18:52:52.648Z,51.25
2023-03-07T18:55:21.997Z,57.10
2023-03-07T18:57:50.093Z,42.90
2023-03-07T19:00:18.785Z,56.42
2023-03-07T19:02:46.665Z,58.50
2023-03-07T19:05:14.818Z,43.05
2023-03-07T19:07:42.764Z,40.38
2023-03-07T19:10:12.103Z,52.55
2023-03-07T19:12:41.407Z,37.97
2023-03-07T19:15:12.409Z,42.45
2023-03-07T19:17:41.565Z,45.38
2023-03-07T19:20:10.911Z,34.47
2023-03-07T19:22:41.954Z,41.03
2023-03-07T19:25:10.815Z,31.20
2023-03-07T19:27:38.702Z,27.73
2023-03-07T19:30:14.960Z,23.23
2023-03-07T19:32:43.000Z,30.38
2023-03-07T19:35:11.204Z,25.80
2023-03-07T19:37:41.384Z,27.20
2023-03-07T19:40:12.422Z,27.23
2023-03-07T19:42:40.323Z,27.02
2023-03-07T19:45:11.788Z,60.63
2023-03-07T19:47:39.747Z,30.20
2023-03-07T19:50:09.593Z,24.73
2023-03-07T19:52:40.272Z,22.58
2023-03-07T19:55:09.242Z,32.28
2023-03-07T19:57:42.687Z,19.20
2023-03-07T20:00:13.843Z,19.05
2023-03-07T20:02:41.816Z,21.02
2023-03-07T20:05:10.509Z,20.45
2023-03-07T20:07:42.340Z,17.85
2023-03-07T20:10:11.863Z,21.98
2023-03-07T20:12:42.553Z,17.75
2023-03-07T20:15:12.974Z,13.00
2023-03-07T20:17:41.582Z,16.05
2023-03-07T20:20:11.034Z,11.23
2023-03-07T20:22:42.334Z,11.13
2023-03-07T20:25:11.079Z,26.38
2023-03-07T20:27:39.127Z,13.82
2023-03-07T20:30:07.995Z,15.38
2023-03-07T20:32:37.356Z,11.10
2023-03-07T20:35:05.717Z,12.10
2023-03-07T20:37:34.280Z,14.27
2023-03-07T20:40:04.865Z,13.10
2023-03-07T20:42:33.504Z,13.98
2023-03-07T20:45:05.873Z,10.35
2023-03-07T20:47:36.223Z,19.48
2023-03-07T20:50:10.442Z,14.00
2023-03-07T20:52:38.543Z,16.52
2023-03-07T20:55:07.616Z,7.50
2023-03-07T20:57:43.357Z,11.35
2023-03-07T21:00:17.382Z,17.90
2023-03-07T21:02:48.065Z,5.65
2023-03-07T21:05:17.776Z,9.73
2023-03-07T21:07:45.766Z,7.45
2023-03-07T21:10:17.908Z,9.80
2023-03-07T21:12:45.891Z,5.00
2023-03-07T21:15:16.299Z,11.52
2023-03-07T21:17:44.221Z,9.25
2023-03-07T21:20:13.417Z,10.23
2023-03-07T21:22:44.551Z,10.45
2023-03-07T21:25:12.645Z,6.13
2023-03-07T21:27:41.830Z,5.55
2023-03-07T21:30:13.906Z,4.00
2023-03-07T21:32:43.444Z,9.20
2023-03-07T21:35:17.863Z,7.43
2023-03-07T21:37:49.504Z,6.20
2023-03-07T21:40:17.958Z,11.30
2023-03-07T21:42:45.911Z,6.63
2023-03-07T21:45:14.388Z,6.00
2023-03-07T21:47:42.743Z,6.80
2023-03-07T21:50:12.459Z,8.65
2023-03-07T21:52:40.447Z,10.20
2023-03-07T21:55:11.278Z,4.05
2023-03-07T21:57:39.187Z,3.38
2023-03-07T22:00:10.061Z,5.00
2023-03-07T22:02:38.195Z,7.90
2023-03-07T22:05:07.008Z,8.43
2023-03-07T22:07:34.955Z,3.40
2023-03-07T22:10:02.997Z,24.58
2023-03-07T22:12:32.620Z,4.72
2023-03-07T22:15:00.682Z,3.25
2023-03-07T22:17:28.656Z,6.15
2023-03-07T22:19:56.603Z,4.55
2023-03-07T22:22:24.631Z,5.57
2023-03-07T22:24:52.755Z,4.68
2023-03-07T22:27:21.051Z,3.58
2023-03-07T22:29:50.310Z,3.65
2023-03-07T22:32:18.499Z,6.03
2023-03-07T22:34:46.432Z,3.95
2023-03-07T22:37:15.772Z,3.90
2023-03-07T22:39:43.744Z,4.43
2023-03-07T22:42:14.237Z,10.52
2023-03-07T22:44:45.015Z,4.55
2023-03-07T22:47:17.245Z,3.50
2023-03-07T22:49:45.170Z,6.80
2023-03-07T22:52:13.114Z,3.35
2023-03-07T22:54:43.442Z,6.32
2023-03-07T22:57:11.318Z,3.05
2023-03-07T22:59:41.596Z,3.45
2023-03-07T23:02:10.220Z,6.20
2023-03-07T23:04:39.481Z,3.75
2023-03-07T23:07:07.602Z,3.65
2023-03-07T23:09:35.517Z,3.53
2023-03-07T23:12:03.399Z,2.90
2023-03-07T23:14:31.333Z,13.05
2023-03-07T23:16:59.375Z,2.90
2023-03-07T23:19:27.355Z,4.60
2023-03-07T23:21:56.733Z,3.38
2023-03-07T23:24:25.929Z,2.72
2023-03-07T23:26:53.834Z,3.92
2023-03-07T23:29:24.403Z,2.40
2023-03-07T23:31:52.397Z,4.43
2023-03-07T23:34:21.638Z,5.43
2023-03-07T23:36:49.562Z,3.25
2023-03-07T23:39:19.299Z,2.63
2023-03-07T23:41:47.254Z,6.88
2023-03-07T23:44:15.199Z,3.10
2023-03-07T23:46:45.542Z,2.08
2023-03-07T23:49:13.847Z,2.50
2023-03-07T23:51:49.104Z,2.50
2023-03-07T23:54:18.407Z,2.42
2023-03-07T23:56:49.269Z,2.83
2023-03-07T23:59:19.642Z,3.30
