createdAt,value
2022-08-17T00:01:31.471Z,96995.69
2022-08-17T00:04:19.416Z,96986.19
2022-08-17T00:06:48.777Z,96992.72
2022-08-17T00:09:18.836Z,96990.94
2022-08-17T00:12:35.042Z,96987.72
2022-08-17T00:14:36.091Z,96990.09
2022-08-17T00:17:04.649Z,96990.66
2022-08-17T00:19:32.711Z,96993.28
2022-08-17T00:22:34.522Z,96991.78
2022-08-17T00:24:49.743Z,96997.91
2022-08-17T00:27:16.259Z,96995.06
2022-08-17T00:29:42.762Z,96989.13
2022-08-17T00:33:11.855Z,96988.91
2022-08-17T00:34:55.692Z,96990.44
2022-08-17T00:37:22.145Z,96986.56
2022-08-17T00:39:48.695Z,96975.03
2022-08-17T00:42:17.976Z,96979.06
2022-08-17T00:44:45.363Z,96971.69
2022-08-17T00:47:11.895Z,96974.09
2022-08-17T00:49:38.391Z,96969.19
2022-08-17T00:52:15.438Z,96970.34
2022-08-17T00:54:44.890Z,96965.50
2022-08-17T00:57:17.636Z,96969.38
2022-08-17T01:00:01.527Z,96961.13
2022-08-17T01:02:42.724Z,96970.31
2022-08-17T01:05:16.472Z,96974.25
2022-08-17T01:07:47.692Z,96975.78
2022-08-17T01:10:59.042Z,96973.31
2022-08-17T01:13:03.163Z,96979.63
2022-08-17T01:15:32.761Z,96976.44
2022-08-17T01:18:00.023Z,96975.94
2022-08-17T01:20:26.932Z,96971.84
2022-08-17T01:22:53.961Z,96976.84
2022-08-17T01:25:21.582Z,96970.59
2022-08-17T01:27:49.211Z,96961.88
2022-08-17T01:30:57.047Z,96956.94
2022-08-17T01:33:04.318Z,96961.19
2022-08-17T01:35:31.713Z,96964.34
2022-08-17T01:37:58.239Z,96960.75
2022-08-17T01:40:35.255Z,96964.56
2022-08-17T01:43:10.542Z,96965.50
2022-08-17T01:45:44.240Z,96961.44
2022-08-17T01:48:12.151Z,96960.28
2022-08-17T01:50:42.634Z,96964.75
2022-08-17T01:53:34.498Z,96960.06
2022-08-17T01:56:10.627Z,96963.44
2022-08-17T01:58:38.540Z,96967.47
2022-08-17T02:01:06.025Z,96968.19
2022-08-17T02:03:34.561Z,96966.22
2022-08-17T02:06:02.008Z,96953.78
2022-08-17T02:08:38.739Z,96953.91
2022-08-17T02:11:11.533Z,96961.78
2022-08-17T02:13:38.556Z,96951.28
2022-08-17T02:16:05.496Z,96959.50
2022-08-17T02:18:32.098Z,96951.97
2022-08-17T02:20:58.553Z,96944.16
2022-08-17T02:23:28.664Z,96945.25
2022-08-17T02:25:57.640Z,96942.78
2022-08-17T02:28:24.141Z,96938.19
2022-08-17T02:31:00.886Z,96949.69
2022-08-17T02:33:43.089Z,96945.75
2022-08-17T02:36:12.109Z,96943.47
2022-08-17T02:38:39.838Z,96951.94
2022-08-17T02:41:06.622Z,96943.91
2022-08-17T02:43:33.131Z,96939.94
2022-08-17T02:45:59.594Z,96939.53
2022-08-17T02:48:31.304Z,96932.94
2022-08-17T02:50:59.900Z,96938.38
2022-08-17T02:53:27.211Z,96936.97
2022-08-17T02:55:53.860Z,96928.09
2022-08-17T02:58:34.418Z,96936.13
2022-08-17T03:01:04.560Z,96933.72
2022-08-17T03:03:31.124Z,96927.13
2022-08-17T03:05:57.909Z,96923.88
2022-08-17T03:08:25.566Z,96920.56
2022-08-17T03:10:52.664Z,96924.66
2022-08-17T03:13:20.124Z,96926.66
2022-08-17T03:15:47.612Z,96933.63
2022-08-17T03:18:25.417Z,96934.97
2022-08-17T03:20:58.288Z,96922.94
2022-08-17T03:23:25.777Z,96922.53
2022-08-17T03:25:54.074Z,96924.56
2022-08-17T03:28:22.276Z,96921.31
2022-08-17T03:30:51.075Z,96917.97
2022-08-17T03:33:18.163Z,96920.94
2022-08-17T03:35:45.086Z,96926.88
2022-08-17T03:38:15.820Z,96925.13
2022-08-17T03:40:58.156Z,96933.66
2022-08-17T03:43:27.501Z,96940.59
2022-08-17T03:46:27.775Z,96941.56
2022-08-17T03:49:14.015Z,96931.91
2022-08-17T03:51:58.725Z,96933.06
2022-08-17T03:54:44.221Z,96933.75
2022-08-17T03:57:11.941Z,96947.19
2022-08-17T03:59:39.486Z,96942.59
2022-08-17T04:02:34.512Z,96945.66
2022-08-17T04:05:01.390Z,96940.19
2022-08-17T04:07:30.450Z,96936.75
2022-08-17T04:09:58.077Z,96943.53
2022-08-17T04:12:25.547Z,96947.06
2022-08-17T04:14:54.695Z,96953.47
2022-08-17T04:17:29.268Z,96949.19
2022-08-17T04:19:56.880Z,96955.38
2022-08-17T04:22:30.712Z,96955.97
2022-08-17T04:25:01.190Z,96949.00
2022-08-17T04:27:27.684Z,96955.56
2022-08-17T04:29:55.610Z,96955.38
2022-08-17T04:32:58.627Z,96956.41
2022-08-17T04:35:09.890Z,96953.69
2022-08-17T04:37:36.398Z,96955.56
2022-08-17T04:40:22.169Z,96964.75
2022-08-17T04:43:05.142Z,96971.44
2022-08-17T04:45:32.431Z,96960.75
2022-08-17T04:48:01.182Z,96962.47
2022-08-17T04:50:27.971Z,96967.31
2022-08-17T04:52:55.767Z,96964.34
2022-08-17T04:55:22.458Z,96975.25
2022-08-17T04:57:48.982Z,96983.09
2022-08-17T05:00:15.956Z,96986.91
2022-08-17T05:02:50.668Z,96995.13
2022-08-17T05:05:32.025Z,97004.56
2022-08-17T05:08:01.140Z,96991.53
2022-08-17T05:10:30.672Z,96990.84
2022-08-17T05:13:02.051Z,96994.09
2022-08-17T05:15:33.098Z,96992.25
2022-08-17T05:18:04.038Z,96980.09
2022-08-17T05:20:31.727Z,96982.47
2022-08-17T05:23:01.978Z,96975.72
2022-08-17T05:25:34.420Z,96981.00
2022-08-17T05:28:02.850Z,96983.66
2022-08-17T05:30:29.422Z,96983.97
2022-08-17T05:33:08.655Z,96991.38
2022-08-17T05:35:37.945Z,96982.28
2022-08-17T05:38:05.199Z,96992.59
2022-08-17T05:40:32.777Z,96992.34
2022-08-17T05:43:12.079Z,96989.41
2022-08-17T05:45:55.279Z,96984.66
2022-08-17T05:48:35.464Z,96990.34
2022-08-17T05:51:28.574Z,96987.75
2022-08-17T05:54:21.303Z,96983.53
2022-08-17T05:57:05.469Z,96974.84
2022-08-17T05:59:50.177Z,96980.75
2022-08-17T06:02:45.584Z,96990.94
2022-08-17T06:05:51.591Z,96987.72
2022-08-17T06:08:23.803Z,96991.78
2022-08-17T06:11:20.053Z,96993.41
2022-08-17T06:14:18.829Z,96985.81
2022-08-17T06:16:55.042Z,96998.75
2022-08-17T06:19:40.799Z,96999.00
2022-08-17T06:22:11.974Z,97001.28
2022-08-17T06:24:51.414Z,97002.06
2022-08-17T06:27:41.067Z,96996.50
2022-08-17T06:30:12.589Z,97005.34
2022-08-17T06:32:43.607Z,97009.09
2022-08-17T06:35:18.463Z,97006.78
2022-08-17T06:38:04.162Z,97004.72
2022-08-17T06:40:50.353Z,97008.69
2022-08-17T06:43:48.167Z,97005.03
2022-08-17T06:46:35.094Z,97010.69
2022-08-17T06:49:26.265Z,97009.25
2022-08-17T06:52:00.663Z,97012.59
2022-08-17T06:54:39.651Z,97010.19
2022-08-17T06:57:29.043Z,97007.59
2022-08-17T07:00:04.735Z,97017.94
2022-08-17T07:02:58.234Z,97013.94
2022-08-17T07:05:32.134Z,97024.63
2022-08-17T07:08:07.183Z,97027.72
2022-08-17T07:10:44.044Z,97032.75
2022-08-17T07:13:30.806Z,97028.72
2022-08-17T07:16:15.563Z,97043.44
2022-08-17T07:18:43.819Z,97036.47
2022-08-17T07:21:26.815Z,97042.97
2022-08-17T07:24:29.805Z,97038.28
2022-08-17T07:27:04.924Z,97042.84
2022-08-17T07:29:35.123Z,97038.34
2022-08-17T07:32:01.575Z,97036.69
2022-08-17T07:34:29.160Z,97034.56
2022-08-17T07:37:05.466Z,97029.91
2022-08-17T07:39:31.975Z,97028.69
2022-08-17T07:42:03.977Z,97032.09
2022-08-17T07:44:30.523Z,97038.16
2022-08-17T07:47:23.439Z,97042.13
2022-08-17T07:49:49.959Z,97048.63
2022-08-17T07:52:50.965Z,97045.72
2022-08-17T07:55:35.401Z,97043.84
2022-08-17T07:58:03.369Z,97045.25
2022-08-17T08:00:32.090Z,97052.97
2022-08-17T08:03:31.880Z,97046.63
2022-08-17T08:06:03.054Z,97054.94
2022-08-17T08:08:43.298Z,97061.53
2022-08-17T08:11:27.897Z,97061.69
2022-08-17T08:13:54.423Z,97069.00
2022-08-17T08:16:29.217Z,97073.94
2022-08-17T08:18:59.098Z,97068.28
2022-08-17T08:21:31.406Z,97067.44
2022-08-17T08:24:30.092Z,97071.94
2022-08-17T08:27:37.604Z,97085.50
2022-08-17T08:30:18.487Z,97073.38
2022-08-17T08:33:23.582Z,97068.19
2022-08-17T08:35:58.956Z,97063.34
2022-08-17T08:38:32.839Z,97062.19
2022-08-17T08:41:21.275Z,97058.31
2022-08-17T08:44:06.801Z,97058.69
2022-08-17T08:47:29.644Z,97051.91
2022-08-17T08:50:37.086Z,97048.69
2022-08-17T08:53:32.085Z,97044.22
2022-08-17T08:56:53.751Z,97045.72
2022-08-17T08:59:45.196Z,97046.66
2022-08-17T09:02:46.975Z,97046.47
2022-08-17T09:05:29.238Z,97041.16
2022-08-17T09:08:07.793Z,97042.00
2022-08-17T09:10:52.221Z,97030.25
2022-08-17T09:13:46.175Z,97036.75
2022-08-17T09:16:33.276Z,97026.25
2022-08-17T09:19:11.757Z,97028.88
2022-08-17T09:21:52.663Z,97035.69
2022-08-17T09:24:40.080Z,97034.53
2022-08-17T09:27:13.442Z,97025.31
2022-08-17T09:29:47.800Z,97008.91
2022-08-17T09:32:20.203Z,97017.56
2022-08-17T09:35:00.004Z,97020.59
2022-08-17T09:38:17.099Z,97012.28
2022-08-17T09:41:01.645Z,97010.03
2022-08-17T09:43:56.687Z,97017.00
2022-08-17T09:46:43.544Z,97027.38
2022-08-17T09:49:15.001Z,97015.97
2022-08-17T09:51:48.706Z,97028.75
2022-08-17T09:54:41.764Z,97025.47
2022-08-17T09:57:31.067Z,97025.22
2022-08-17T10:00:16.747Z,97020.38
2022-08-17T10:03:02.613Z,97014.78
2022-08-17T10:05:39.374Z,97025.63
2022-08-17T10:08:27.700Z,97022.06
2022-08-17T10:11:18.996Z,97018.00
2022-08-17T10:13:54.668Z,97021.91
2022-08-17T10:16:41.121Z,97014.72
2022-08-17T10:19:16.874Z,97010.84
2022-08-17T10:22:32.559Z,97002.53
2022-08-17T10:25:22.115Z,97000.88
2022-08-17T10:28:05.803Z,97004.63
2022-08-17T10:30:43.744Z,96993.16
2022-08-17T10:33:20.483Z,96979.38
2022-08-17T10:36:18.968Z,96983.84
2022-08-17T10:39:05.151Z,96990.56
2022-08-17T10:41:40.479Z,97000.97
2022-08-17T10:44:38.694Z,96998.09
2022-08-17T10:47:11.675Z,96989.22
2022-08-17T10:49:48.035Z,96991.75
2022-08-17T10:52:20.793Z,97001.63
2022-08-17T10:55:06.367Z,96994.78
2022-08-17T10:57:34.694Z,96992.94
2022-08-17T11:00:10.267Z,96988.63
2022-08-17T11:02:45.764Z,96999.06
2022-08-17T11:05:12.259Z,97000.19
2022-08-17T11:07:43.869Z,97004.06
2022-08-17T11:10:52.277Z,97004.53
2022-08-17T11:13:30.827Z,97012.19
2022-08-17T11:16:39.067Z,97001.69
2022-08-17T11:19:17.715Z,97003.19
2022-08-17T11:22:03.932Z,97000.16
2022-08-17T11:24:43.490Z,96993.94
2022-08-17T11:27:35.378Z,96994.66
2022-08-17T11:30:10.914Z,96990.47
2022-08-17T11:32:48.097Z,96990.97
2022-08-17T11:35:21.527Z,96999.22
2022-08-17T11:38:14.069Z,96993.09
2022-08-17T11:41:08.387Z,96994.47
2022-08-17T11:43:59.080Z,96984.94
2022-08-17T11:47:28.614Z,96978.91
2022-08-17T11:50:28.385Z,96977.56
2022-08-17T11:52:55.084Z,96978.22
2022-08-17T11:55:38.479Z,96973.22
2022-08-17T11:58:30.078Z,96968.44
2022-08-17T12:01:02.010Z,96979.63
2022-08-17T12:03:34.565Z,96982.41
2022-08-17T12:06:19.511Z,96985.75
2022-08-17T12:08:55.345Z,96983.56
2022-08-17T12:11:55.542Z,96986.25
2022-08-17T12:15:08.418Z,96985.94
2022-08-17T12:17:41.070Z,96983.38
2022-08-17T12:20:22.221Z,96983.03
2022-08-17T12:23:14.758Z,96988.03
2022-08-17T12:25:45.310Z,96987.44
2022-08-17T12:28:32.428Z,96982.22
2022-08-17T12:31:11.736Z,96979.94
2022-08-17T12:33:43.701Z,96979.50
2022-08-17T12:36:15.177Z,96973.75
2022-08-17T12:38:50.950Z,96963.84
2022-08-17T12:41:30.457Z,96962.22
2022-08-17T12:44:23.300Z,96969.72
2022-08-17T12:46:55.843Z,96973.97
2022-08-17T12:49:28.914Z,96962.25
2022-08-17T12:52:17.151Z,96956.75
2022-08-17T12:54:59.530Z,96955.28
2022-08-17T12:57:39.866Z,96969.38
2022-08-17T13:00:17.457Z,96965.97
2022-08-17T13:03:07.861Z,96964.31
2022-08-17T13:05:40.975Z,96958.69
2022-08-17T13:08:18.679Z,96958.78
2022-08-17T13:10:55.693Z,96948.69
2022-08-17T13:13:31.638Z,96946.75
2022-08-17T13:16:20.563Z,96941.50
2022-08-17T13:18:54.831Z,96942.72
2022-08-17T13:21:26.988Z,96938.88
2022-08-17T13:24:08.282Z,96941.78
2022-08-17T13:26:40.237Z,96922.84
2022-08-17T13:29:19.402Z,96932.75
2022-08-17T13:31:52.682Z,96932.13
2022-08-17T13:34:26.950Z,96934.56
2022-08-17T13:37:32.804Z,96926.41
2022-08-17T13:40:11.456Z,96923.41
2022-08-17T13:42:52.940Z,96930.09
2022-08-17T13:45:38.868Z,96927.84
2022-08-17T13:48:11.957Z,96923.78
2022-08-17T13:50:45.183Z,96924.47
2022-08-17T13:53:26.476Z,96915.97
2022-08-17T13:56:01.562Z,96913.09
2022-08-17T13:58:35.204Z,96897.66
2022-08-17T14:01:35.583Z,96909.91
2022-08-17T14:04:05.872Z,96907.69
2022-08-17T14:06:52.929Z,96903.97
2022-08-17T14:09:24.071Z,96896.47
2022-08-17T14:11:51.497Z,96902.47
2022-08-17T14:14:18.726Z,96897.53
2022-08-17T14:16:45.266Z,96903.06
2022-08-17T14:19:14.449Z,96890.47
2022-08-17T14:21:43.755Z,96888.09
2022-08-17T14:24:19.807Z,96892.25
2022-08-17T14:26:46.672Z,96880.31
2022-08-17T14:29:15.362Z,96878.03
2022-08-17T14:31:42.274Z,96884.38
2022-08-17T14:34:15.313Z,96883.91
2022-08-17T14:36:48.451Z,96877.16
2022-08-17T14:39:16.687Z,96863.53
2022-08-17T14:41:43.723Z,96863.66
2022-08-17T14:44:13.593Z,96859.41
2022-08-17T14:46:41.564Z,96861.25
2022-08-17T14:49:10.913Z,96868.56
2022-08-17T14:51:43.487Z,96859.03
2022-08-17T14:54:11.068Z,96847.31
2022-08-17T14:56:38.676Z,96834.19
2022-08-17T14:59:05.489Z,96834.25
2022-08-17T15:01:33.024Z,96832.97
2022-08-17T15:04:00.979Z,96833.09
2022-08-17T15:06:27.516Z,96833.56
2022-08-17T15:08:54.491Z,96840.00
2022-08-17T15:11:21.026Z,96843.31
2022-08-17T15:13:52.692Z,96847.03
2022-08-17T15:16:20.522Z,96848.25
2022-08-17T15:18:47.159Z,96845.84
2022-08-17T15:21:14.857Z,96843.16
2022-08-17T15:23:41.425Z,96841.31
2022-08-17T15:26:10.758Z,96868.22
2022-08-17T15:28:37.791Z,96857.72
2022-08-17T15:31:06.119Z,96860.41
2022-08-17T15:33:32.686Z,96860.63
2022-08-17T15:36:01.794Z,96860.97
2022-08-17T15:38:28.873Z,96867.50
2022-08-17T15:40:57.661Z,96867.03
2022-08-17T15:43:32.599Z,96868.88
2022-08-17T15:46:12.427Z,96867.47
2022-08-17T15:48:41.899Z,96873.63
2022-08-17T15:51:11.170Z,96878.59
2022-08-17T15:53:39.135Z,96879.31
2022-08-17T15:56:07.210Z,96878.69
2022-08-17T15:58:34.955Z,96871.81
2022-08-17T16:01:14.727Z,96870.66
2022-08-17T16:04:04.577Z,96873.91
2022-08-17T16:06:32.887Z,96866.44
2022-08-17T16:09:00.513Z,96863.81
2022-08-17T16:11:27.087Z,96872.63
2022-08-17T16:13:54.969Z,96868.47
2022-08-17T16:16:23.706Z,96871.81
2022-08-17T16:18:53.547Z,96865.25
2022-08-17T16:21:26.098Z,96861.66
2022-08-17T16:24:12.695Z,96865.38
2022-08-17T16:26:41.890Z,96858.09
2022-08-17T16:29:08.743Z,96847.63
2022-08-17T16:31:37.582Z,96855.78
2022-08-17T16:34:17.899Z,96848.81
2022-08-17T16:36:54.658Z,96852.69
2022-08-17T16:39:24.377Z,96850.44
2022-08-17T16:41:50.877Z,96854.81
2022-08-17T16:44:21.044Z,96850.31
2022-08-17T16:46:48.948Z,96851.28
2022-08-17T16:49:31.581Z,96855.13
2022-08-17T16:52:04.321Z,96844.97
2022-08-17T16:54:30.980Z,96845.13
2022-08-17T16:56:57.466Z,96839.94
2022-08-17T16:59:31.195Z,96836.78
2022-08-17T17:02:10.934Z,96830.78
2022-08-17T17:04:50.462Z,96833.44
2022-08-17T17:07:32.265Z,96834.13
2022-08-17T17:10:15.903Z,96832.91
2022-08-17T17:13:03.923Z,96836.31
2022-08-17T17:15:42.685Z,96828.63
2022-08-17T17:18:13.409Z,96838.78
2022-08-17T17:21:01.184Z,96843.28
2022-08-17T17:23:45.339Z,96834.09
2022-08-17T17:26:28.022Z,96840.75
2022-08-17T17:29:09.415Z,96823.41
2022-08-17T17:31:45.175Z,96827.28
2022-08-17T17:34:15.880Z,96822.84
2022-08-17T17:36:48.539Z,96819.41
2022-08-17T17:39:31.854Z,96826.66
2022-08-17T17:42:02.681Z,96820.81
2022-08-17T17:44:49.747Z,96819.72
2022-08-17T17:47:16.432Z,96818.50
2022-08-17T17:49:45.992Z,96813.81
2022-08-17T17:52:41.026Z,96806.88
2022-08-17T17:55:23.163Z,96806.00
2022-08-17T17:57:49.883Z,96805.28
2022-08-17T18:00:22.006Z,96799.63
2022-08-17T18:03:39.654Z,96806.03
2022-08-17T18:06:18.726Z,96807.97
2022-08-17T18:09:15.626Z,96817.91
2022-08-17T18:12:06.514Z,96809.41
2022-08-17T18:14:54.242Z,96804.19
2022-08-17T18:17:20.797Z,96808.13
2022-08-17T18:19:48.298Z,96812.28
2022-08-17T18:22:22.204Z,96803.81
2022-08-17T18:24:56.055Z,96810.94
2022-08-17T18:27:25.442Z,96810.41
2022-08-17T18:29:54.869Z,96815.13
2022-08-17T18:32:26.872Z,96815.47
2022-08-17T18:35:15.248Z,96808.31
2022-08-17T18:37:46.863Z,96815.47
2022-08-17T18:40:16.430Z,96814.50
2022-08-17T18:42:58.967Z,96823.91
2022-08-17T18:45:40.784Z,96816.75
2022-08-17T18:48:33.442Z,96819.19
2022-08-17T18:51:20.333Z,96819.72
2022-08-17T18:54:14.505Z,96811.44
2022-08-17T18:56:51.272Z,96823.81
2022-08-17T18:59:29.891Z,96828.28
2022-08-17T19:01:59.182Z,96827.13
2022-08-17T19:04:34.603Z,96826.78
2022-08-17T19:07:25.666Z,96832.72
2022-08-17T19:10:08.877Z,96824.78
2022-08-17T19:13:12.580Z,96827.06
2022-08-17T19:16:11.716Z,96824.38
2022-08-17T19:18:38.990Z,96828.53
2022-08-17T19:21:30.662Z,96821.72
2022-08-17T19:24:07.062Z,96826.19
2022-08-17T19:26:53.715Z,96824.16
2022-08-17T19:29:42.214Z,96810.69
2022-08-17T19:32:10.582Z,96806.97
2022-08-17T19:34:39.349Z,96799.94
2022-08-17T19:37:17.594Z,96809.13
2022-08-17T19:39:50.104Z,96794.22
2022-08-17T19:42:41.226Z,96806.81
2022-08-17T19:45:24.281Z,96803.06
2022-08-17T19:48:15.410Z,96809.69
2022-08-17T19:51:20.475Z,96817.19
2022-08-17T19:54:06.231Z,96828.31
2022-08-17T19:56:57.276Z,96831.81
2022-08-17T19:59:48.871Z,96832.00
2022-08-17T20:02:20.632Z,96830.09
2022-08-17T20:04:50.521Z,96838.28
2022-08-17T20:07:40.487Z,96842.44
2022-08-17T20:10:12.991Z,96837.38
2022-08-17T20:12:44.560Z,96837.25
2022-08-17T20:15:27.196Z,96846.16
2022-08-17T20:17:58.700Z,96855.16
2022-08-17T20:20:47.066Z,96853.50
2022-08-17T20:23:49.026Z,96860.31
2022-08-17T20:26:21.955Z,96860.31
2022-08-17T20:29:13.923Z,96863.03
2022-08-17T20:32:13.464Z,96856.03
2022-08-17T20:34:40.017Z,96852.41
2022-08-17T20:37:15.645Z,96843.75
2022-08-17T20:40:05.753Z,96847.59
2022-08-17T20:42:33.928Z,96845.31
2022-08-17T20:45:21.743Z,96843.22
2022-08-17T20:48:18.477Z,96841.91
2022-08-17T20:50:43.999Z,96840.44
2022-08-17T20:53:15.037Z,96824.69
2022-08-17T20:55:51.659Z,96831.81
2022-08-17T20:58:42.120Z,96827.28
2022-08-17T21:01:16.120Z,96824.00
2022-08-17T21:03:50.613Z,96814.56
2022-08-17T21:06:21.042Z,96815.69
2022-08-17T21:08:53.883Z,96821.94
2022-08-17T21:12:03.351Z,96830.09
2022-08-17T21:14:26.747Z,96821.94
2022-08-17T21:17:18.555Z,96815.88
2022-08-17T21:20:22.925Z,96810.50
2022-08-17T21:22:55.552Z,96803.56
2022-08-17T21:25:40.359Z,96810.69
2022-08-17T21:28:10.715Z,96808.75
2022-08-17T21:30:39.131Z,96818.50
2022-08-17T21:33:20.160Z,96820.00
2022-08-17T21:35:59.090Z,96824.13
2022-08-17T21:38:41.728Z,96830.97
2022-08-17T21:41:20.602Z,96831.25
2022-08-17T21:43:50.310Z,96843.03
2022-08-17T21:46:29.019Z,96846.19
2022-08-17T21:49:02.677Z,96849.69
2022-08-17T21:51:40.972Z,96852.13
2022-08-17T21:54:25.264Z,96845.88
2022-08-17T21:56:52.215Z,96856.06
2022-08-17T21:59:19.457Z,96863.63
2022-08-17T22:01:57.647Z,96867.06
2022-08-17T22:04:42.143Z,96867.69
2022-08-17T22:07:11.850Z,96874.19
2022-08-17T22:09:47.828Z,96891.03
2022-08-17T22:12:20.103Z,96885.50
2022-08-17T22:14:54.184Z,96882.06
2022-08-17T22:17:27.146Z,96883.44
2022-08-17T22:20:14.450Z,96884.75
2022-08-17T22:23:08.720Z,96899.00
2022-08-17T22:25:40.727Z,96912.94
2022-08-17T22:28:09.779Z,96926.44
2022-08-17T22:30:58.712Z,96930.38
2022-08-17T22:33:37.024Z,96935.13
2022-08-17T22:36:29.867Z,96930.94
2022-08-17T22:38:58.683Z,96929.91
2022-08-17T22:41:31.998Z,96955.50
2022-08-17T22:44:07.291Z,96970.47
2022-08-17T22:46:39.531Z,96976.75
2022-08-17T22:49:06.538Z,96985.47
2022-08-17T22:51:33.270Z,96976.25
2022-08-17T22:54:35.293Z,96980.13
2022-08-17T22:57:22.719Z,96999.09
2022-08-17T22:59:52.695Z,96996.38
2022-08-17T23:02:23.779Z,97020.06
2022-08-17T23:05:10.128Z,97030.88
2022-08-17T23:07:36.879Z,97059.28
2022-08-17T23:10:06.474Z,97078.13
2022-08-17T23:12:38.912Z,97069.81
2022-08-17T23:15:12.657Z,97076.56
2022-08-17T23:17:39.240Z,97095.09
2022-08-17T23:20:09.129Z,97100.81
2022-08-17T23:22:38.082Z,97101.84
2022-08-17T23:25:27.256Z,97103.25
2022-08-17T23:27:54.457Z,97123.28
2022-08-17T23:30:21.404Z,97128.16
2022-08-17T23:32:53.890Z,97134.19
2022-08-17T23:35:39.405Z,97136.56
2022-08-17T23:38:07.603Z,97134.13
2022-08-17T23:40:34.524Z,97130.22
2022-08-17T23:43:01.029Z,97146.69
2022-08-17T23:45:32.517Z,97136.63
2022-08-17T23:47:58.974Z,97145.97
2022-08-17T23:50:25.473Z,97147.53
2022-08-17T23:52:57.705Z,97144.78
2022-08-17T23:55:24.211Z,97148.22
2022-08-17T23:57:50.865Z,97141.41
