createdAt,value
2022-12-03T00:00:12.092Z,20.82
2022-12-03T00:01:07.333Z,20.83
2022-12-03T00:02:07.394Z,20.83
2022-12-03T00:03:07.478Z,20.83
2022-12-03T00:04:07.406Z,20.83
2022-12-03T00:05:07.290Z,20.83
2022-12-03T00:06:07.312Z,20.82
2022-12-03T00:07:07.266Z,20.83
2022-12-03T00:08:07.344Z,20.82
2022-12-03T00:09:07.253Z,20.83
2022-12-03T00:10:07.276Z,20.82
2022-12-03T00:11:07.226Z,20.85
2022-12-03T00:12:07.248Z,20.83
2022-12-03T00:13:07.206Z,20.85
2022-12-03T00:14:07.253Z,20.83
2022-12-03T00:15:07.203Z,20.83
2022-12-03T00:16:07.234Z,20.87
2022-12-03T00:17:07.165Z,20.88
2022-12-03T00:18:07.167Z,20.85
2022-12-03T00:19:07.144Z,20.85
2022-12-03T00:20:07.168Z,20.85
2022-12-03T00:21:07.127Z,20.85
2022-12-03T00:22:07.133Z,20.85
2022-12-03T00:23:07.107Z,20.87
2022-12-03T00:24:07.114Z,20.90
2022-12-03T00:25:07.112Z,20.88
2022-12-03T00:26:07.089Z,20.90
2022-12-03T00:27:07.065Z,20.91
2022-12-03T00:28:07.067Z,20.96
2022-12-03T00:29:07.042Z,20.94
2022-12-03T00:30:07.053Z,20.96
2022-12-03T00:31:07.103Z,20.97
2022-12-03T00:32:07.027Z,20.97
2022-12-03T00:33:07.002Z,20.97
2022-12-03T00:34:07.004Z,20.97
2022-12-03T00:35:06.981Z,21.00
2022-12-03T00:36:06.986Z,20.98
2022-12-03T00:37:06.978Z,21.00
2022-12-03T00:38:06.965Z,20.98
2022-12-03T00:39:06.944Z,21.00
2022-12-03T00:40:06.939Z,21.01
2022-12-03T00:41:06.916Z,21.01
2022-12-03T00:42:06.941Z,21.01
2022-12-03T00:43:06.891Z,21.03
2022-12-03T00:44:06.897Z,21.03
2022-12-03T00:45:06.875Z,21.05
2022-12-03T00:46:06.916Z,21.01
2022-12-03T00:47:06.996Z,21.01
2022-12-03T00:48:06.877Z,21.00
2022-12-03T00:49:06.852Z,21.00
2022-12-03T00:50:06.836Z,21.00
2022-12-03T00:51:06.806Z,20.97
2022-12-03T00:52:06.822Z,20.94
2022-12-03T00:53:06.784Z,20.96
2022-12-03T00:54:06.789Z,20.96
2022-12-03T00:55:06.788Z,20.97
2022-12-03T00:56:06.768Z,20.96
2022-12-03T00:57:06.744Z,20.96
2022-12-03T00:58:06.780Z,20.94
2022-12-03T00:59:06.721Z,20.96
2022-12-03T01:00:06.732Z,20.94
2022-12-03T01:01:06.701Z,20.93
2022-12-03T01:02:06.749Z,20.91
2022-12-03T01:03:06.681Z,20.93
2022-12-03T01:04:06.681Z,20.93
2022-12-03T01:05:06.679Z,20.90
2022-12-03T01:06:06.659Z,20.91
2022-12-03T01:07:06.637Z,20.90
2022-12-03T01:08:06.731Z,20.90
2022-12-03T01:09:06.614Z,20.91
2022-12-03T01:10:06.621Z,20.90
2022-12-03T01:11:06.592Z,20.91
2022-12-03T01:12:06.598Z,20.88
2022-12-03T01:13:06.572Z,20.90
2022-12-03T01:14:06.594Z,20.90
2022-12-03T01:15:06.549Z,20.90
2022-12-03T01:16:06.616Z,20.90
2022-12-03T01:17:06.530Z,20.88
2022-12-03T01:18:06.553Z,20.88
2022-12-03T01:19:06.553Z,20.90
2022-12-03T01:20:06.518Z,20.90
2022-12-03T01:21:06.494Z,20.88
2022-12-03T01:22:06.504Z,20.88
2022-12-03T01:23:06.465Z,20.88
2022-12-03T01:24:06.476Z,20.88
2022-12-03T01:25:06.468Z,20.87
2022-12-03T01:26:06.447Z,20.87
2022-12-03T01:27:06.424Z,20.87
2022-12-03T01:28:06.426Z,20.88
2022-12-03T01:29:06.408Z,20.88
2022-12-03T01:30:06.411Z,20.87
2022-12-03T01:31:06.434Z,20.85
2022-12-03T01:32:06.387Z,20.87
2022-12-03T01:33:06.357Z,20.87
2022-12-03T01:34:06.364Z,20.85
2022-12-03T01:35:06.345Z,20.85
2022-12-03T01:36:06.372Z,20.87
2022-12-03T01:37:06.311Z,20.88
2022-12-03T01:38:06.318Z,20.85
2022-12-03T01:39:06.289Z,20.87
2022-12-03T01:40:06.294Z,20.88
2022-12-03T01:41:11.536Z,20.88
2022-12-03T01:42:06.306Z,20.88
2022-12-03T01:43:06.269Z,20.90
2022-12-03T01:44:06.261Z,20.87
2022-12-03T01:45:06.231Z,20.87
2022-12-03T01:46:06.353Z,20.87
2022-12-03T01:47:06.334Z,20.88
2022-12-03T01:48:06.231Z,20.87
2022-12-03T01:49:06.211Z,20.87
2022-12-03T01:50:06.197Z,20.88
2022-12-03T01:51:06.167Z,20.87
2022-12-03T01:52:06.180Z,20.87
2022-12-03T01:53:06.147Z,20.87
2022-12-03T01:54:06.179Z,20.87
2022-12-03T01:55:06.139Z,20.87
2022-12-03T01:56:06.135Z,20.87
2022-12-03T01:57:06.107Z,20.88
2022-12-03T01:58:06.108Z,20.90
2022-12-03T01:59:06.081Z,20.88
2022-12-03T02:00:06.110Z,20.88
2022-12-03T02:01:06.068Z,20.90
2022-12-03T02:02:06.147Z,20.90
2022-12-03T02:03:06.040Z,20.88
2022-12-03T02:04:06.091Z,20.87
2022-12-03T02:05:06.017Z,20.90
2022-12-03T02:06:06.018Z,20.88
2022-12-03T02:07:06.039Z,20.88
2022-12-03T02:08:06.145Z,20.90
2022-12-03T02:09:05.972Z,20.88
2022-12-03T02:10:07.008Z,20.90
2022-12-03T02:11:05.956Z,20.87
2022-12-03T02:12:05.951Z,20.87
2022-12-03T02:13:05.949Z,20.90
2022-12-03T02:14:05.940Z,20.88
2022-12-03T02:15:05.910Z,20.87
2022-12-03T02:16:06.003Z,20.88
2022-12-03T02:17:05.929Z,20.88
2022-12-03T02:18:05.888Z,20.87
2022-12-03T02:19:05.864Z,20.85
2022-12-03T02:20:05.865Z,20.90
2022-12-03T02:21:05.839Z,20.87
2022-12-03T02:22:05.849Z,20.87
2022-12-03T02:23:05.838Z,20.85
2022-12-03T02:24:05.821Z,20.87
2022-12-03T02:25:05.801Z,20.85
2022-12-03T02:26:05.806Z,20.85
2022-12-03T02:27:05.797Z,20.85
2022-12-03T02:28:05.784Z,20.88
2022-12-03T02:29:05.754Z,20.87
2022-12-03T02:30:05.754Z,20.88
2022-12-03T02:31:05.800Z,20.85
2022-12-03T02:32:05.735Z,20.85
2022-12-03T02:33:05.722Z,20.87
2022-12-03T02:34:05.725Z,20.85
2022-12-03T02:35:05.688Z,20.85
2022-12-03T02:36:05.696Z,20.85
2022-12-03T02:37:05.664Z,20.87
2022-12-03T02:38:05.695Z,20.88
2022-12-03T02:39:05.647Z,20.88
2022-12-03T02:40:05.646Z,20.87
2022-12-03T02:41:05.637Z,20.83
2022-12-03T02:42:05.619Z,20.87
2022-12-03T02:43:05.630Z,20.87
2022-12-03T02:44:05.590Z,20.85
2022-12-03T02:45:06.060Z,20.85
2022-12-03T02:46:05.569Z,20.85
2022-12-03T02:47:05.621Z,20.83
2022-12-03T02:48:05.544Z,20.87
2022-12-03T02:49:05.545Z,20.85
2022-12-03T02:50:05.521Z,20.85
2022-12-03T02:51:05.526Z,20.83
2022-12-03T02:52:05.503Z,20.83
2022-12-03T02:53:05.536Z,20.87
2022-12-03T02:54:05.483Z,20.90
2022-12-03T02:55:05.486Z,20.93
2022-12-03T02:56:05.461Z,20.94
2022-12-03T02:57:05.471Z,20.96
2022-12-03T02:58:05.441Z,20.96
2022-12-03T02:59:05.467Z,20.97
2022-12-03T03:00:05.415Z,20.97
2022-12-03T03:01:05.469Z,21.00
2022-12-03T03:02:05.454Z,21.01
2022-12-03T03:03:05.395Z,21.00
2022-12-03T03:04:05.394Z,21.00
2022-12-03T03:05:05.401Z,21.00
2022-12-03T03:06:05.383Z,21.00
2022-12-03T03:07:05.358Z,21.01
2022-12-03T03:08:05.410Z,21.01
2022-12-03T03:09:05.333Z,21.01
2022-12-03T03:10:05.305Z,21.00
2022-12-03T03:11:05.306Z,21.01
2022-12-03T03:12:05.308Z,21.01
2022-12-03T03:13:05.289Z,21.01
2022-12-03T03:14:05.261Z,21.01
2022-12-03T03:15:05.265Z,21.00
2022-12-03T03:16:05.300Z,21.00
2022-12-03T03:17:05.252Z,21.01
2022-12-03T03:18:05.271Z,21.00
2022-12-03T03:19:05.228Z,21.01
2022-12-03T03:20:05.201Z,21.03
2022-12-03T03:21:05.204Z,21.03
2022-12-03T03:22:05.177Z,21.03
2022-12-03T03:23:05.178Z,21.03
2022-12-03T03:24:05.176Z,21.03
2022-12-03T03:25:05.174Z,21.03
2022-12-03T03:26:05.136Z,21.05
2022-12-03T03:27:05.148Z,21.03
2022-12-03T03:28:05.117Z,21.03
2022-12-03T03:29:05.139Z,21.05
2022-12-03T03:30:05.091Z,21.03
2022-12-03T03:31:05.101Z,21.03
2022-12-03T03:32:05.278Z,21.03
2022-12-03T03:33:05.074Z,21.03
2022-12-03T03:34:05.049Z,21.03
2022-12-03T03:35:05.050Z,21.01
2022-12-03T03:36:05.024Z,21.03
2022-12-03T03:37:05.033Z,20.98
2022-12-03T03:38:05.022Z,20.97
2022-12-03T03:39:05.010Z,20.97
2022-12-03T03:40:04.980Z,20.96
2022-12-03T03:41:04.980Z,20.93
2022-12-03T03:42:04.971Z,20.94
2022-12-03T03:43:04.960Z,20.94
2022-12-03T03:44:04.954Z,20.91
2022-12-03T03:45:04.938Z,20.93
2022-12-03T03:46:05.001Z,20.93
2022-12-03T03:47:04.936Z,20.91
2022-12-03T03:48:04.900Z,20.90
2022-12-03T03:49:04.907Z,20.90
2022-12-03T03:50:04.870Z,20.93
2022-12-03T03:51:04.876Z,20.91
2022-12-03T03:52:04.851Z,20.90
2022-12-03T03:53:04.876Z,20.91
2022-12-03T03:54:04.828Z,20.91
2022-12-03T03:55:04.831Z,20.91
2022-12-03T03:56:04.807Z,20.90
2022-12-03T03:57:04.816Z,20.91
2022-12-03T03:58:04.785Z,20.88
2022-12-03T03:59:04.823Z,20.88
2022-12-03T04:00:04.772Z,20.88
2022-12-03T04:01:04.793Z,20.88
2022-12-03T04:02:04.747Z,20.88
2022-12-03T04:03:04.753Z,20.88
2022-12-03T04:04:04.755Z,20.87
2022-12-03T04:05:04.749Z,20.87
2022-12-03T04:06:04.708Z,20.87
2022-12-03T04:07:04.704Z,20.85
2022-12-03T04:08:04.732Z,20.85
2022-12-03T04:09:04.690Z,20.85
2022-12-03T04:10:04.660Z,20.85
2022-12-03T04:11:04.710Z,20.82
2022-12-03T04:12:04.645Z,20.83
2022-12-03T04:13:04.640Z,20.85
2022-12-03T04:14:04.616Z,20.83
2022-12-03T04:15:04.618Z,20.85
2022-12-03T04:16:04.647Z,20.85
2022-12-03T04:17:04.675Z,20.83
2022-12-03T04:18:04.571Z,20.83
2022-12-03T04:19:04.576Z,20.83
2022-12-03T04:20:04.550Z,20.83
2022-12-03T04:21:04.557Z,20.83
2022-12-03T04:22:04.536Z,20.83
2022-12-03T04:23:04.562Z,20.85
2022-12-03T04:24:04.509Z,20.82
2022-12-03T04:25:04.512Z,20.82
2022-12-03T04:26:04.484Z,20.83
2022-12-03T04:27:04.491Z,20.81
2022-12-03T04:28:04.464Z,20.82
2022-12-03T04:29:04.491Z,20.83
2022-12-03T04:30:04.451Z,20.82
2022-12-03T04:31:04.545Z,20.82
2022-12-03T04:32:04.423Z,20.83
2022-12-03T04:33:04.425Z,20.82
2022-12-03T04:34:04.430Z,20.81
2022-12-03T04:35:04.565Z,20.81
2022-12-03T04:36:04.375Z,20.82
2022-12-03T04:37:04.378Z,20.82
2022-12-03T04:38:04.351Z,20.82
2022-12-03T04:39:04.355Z,20.83
2022-12-03T04:40:04.353Z,20.82
2022-12-03T04:41:04.494Z,20.81
2022-12-03T04:42:04.309Z,20.81
2022-12-03T04:43:04.318Z,20.82
2022-12-03T04:44:04.288Z,20.82
2022-12-03T04:45:04.291Z,20.81
2022-12-03T04:46:04.330Z,20.81
2022-12-03T04:47:04.268Z,20.82
2022-12-03T04:48:04.242Z,20.81
2022-12-03T04:49:04.252Z,20.82
2022-12-03T04:50:04.221Z,20.79
2022-12-03T04:51:04.230Z,20.82
2022-12-03T04:52:04.220Z,20.81
2022-12-03T04:53:04.201Z,20.81
2022-12-03T04:54:04.177Z,20.82
2022-12-03T04:55:04.175Z,20.81
2022-12-03T04:56:04.154Z,20.82
2022-12-03T04:57:04.165Z,20.81
2022-12-03T04:58:04.154Z,20.81
2022-12-03T04:59:04.138Z,20.81
2022-12-03T05:00:04.113Z,20.81
2022-12-03T05:01:04.145Z,20.81
2022-12-03T05:02:04.155Z,20.82
2022-12-03T05:03:04.183Z,20.81
2022-12-03T05:04:04.088Z,20.81
2022-12-03T05:05:04.088Z,20.82
2022-12-03T05:06:04.049Z,20.83
2022-12-03T05:07:04.050Z,20.82
2022-12-03T05:08:04.109Z,20.82
2022-12-03T05:09:04.031Z,20.81
2022-12-03T05:10:04.019Z,20.82
2022-12-03T05:11:04.006Z,20.82
2022-12-03T05:12:04.051Z,20.81
2022-12-03T05:13:03.999Z,20.82
2022-12-03T05:14:03.957Z,20.83
2022-12-03T05:15:03.954Z,20.81
2022-12-03T05:16:03.935Z,20.82
2022-12-03T05:17:03.988Z,20.82
2022-12-03T05:18:03.913Z,20.82
2022-12-03T05:19:03.939Z,20.82
2022-12-03T05:20:03.888Z,20.82
2022-12-03T05:21:03.895Z,20.82
2022-12-03T05:22:03.865Z,20.81
2022-12-03T05:23:03.875Z,20.81
2022-12-03T05:24:03.882Z,20.82
2022-12-03T05:25:03.901Z,20.82
2022-12-03T05:26:03.825Z,20.82
2022-12-03T05:27:03.823Z,20.83
2022-12-03T05:28:03.797Z,20.82
2022-12-03T05:29:03.810Z,20.82
2022-12-03T05:30:03.776Z,20.81
2022-12-03T05:31:03.900Z,20.82
2022-12-03T05:32:03.753Z,20.82
2022-12-03T05:33:03.758Z,20.81
2022-12-03T05:34:03.741Z,20.82
2022-12-03T05:35:03.737Z,20.82
2022-12-03T05:36:03.736Z,20.81
2022-12-03T05:37:03.751Z,20.79
2022-12-03T05:38:03.689Z,20.79
2022-12-03T05:39:03.689Z,20.81
2022-12-03T05:40:03.668Z,20.81
2022-12-03T05:41:03.674Z,20.81
2022-12-03T05:42:03.647Z,20.79
2022-12-03T05:43:03.673Z,20.82
2022-12-03T05:44:03.624Z,20.81
2022-12-03T05:45:03.629Z,20.82
2022-12-03T05:46:03.683Z,20.78
2022-12-03T05:47:03.624Z,20.79
2022-12-03T05:48:03.583Z,20.79
2022-12-03T05:49:03.587Z,20.79
2022-12-03T05:50:03.558Z,20.81
2022-12-03T05:51:03.573Z,20.81
2022-12-03T05:52:03.534Z,20.79
2022-12-03T05:53:03.564Z,20.81
2022-12-03T05:54:03.513Z,20.79
2022-12-03T05:55:03.526Z,20.81
2022-12-03T05:56:03.493Z,20.81
2022-12-03T05:57:03.495Z,20.82
2022-12-03T05:58:03.473Z,20.81
2022-12-03T05:59:03.496Z,20.82
2022-12-03T06:00:03.452Z,20.82
2022-12-03T06:01:03.460Z,20.83
2022-12-03T06:02:03.527Z,20.82
2022-12-03T06:03:03.581Z,20.82
2022-12-03T06:04:03.422Z,20.82
2022-12-03T06:05:03.386Z,20.82
2022-12-03T06:06:03.345Z,20.82
2022-12-03T06:07:03.337Z,20.85
2022-12-03T06:08:03.419Z,20.82
2022-12-03T06:09:03.316Z,20.83
2022-12-03T06:10:03.297Z,20.85
2022-12-03T06:11:03.314Z,20.85
2022-12-03T06:12:03.275Z,20.85
2022-12-03T06:13:03.287Z,20.85
2022-12-03T06:14:03.255Z,20.85
2022-12-03T06:15:03.284Z,20.83
2022-12-03T06:16:03.406Z,20.82
2022-12-03T06:17:03.236Z,20.82
2022-12-03T06:18:03.214Z,20.83
2022-12-03T06:19:03.221Z,20.82
2022-12-03T06:20:03.195Z,20.85
2022-12-03T06:21:03.216Z,20.82
2022-12-03T06:22:03.175Z,20.82
2022-12-03T06:23:03.223Z,20.81
2022-12-03T06:24:03.152Z,20.81
2022-12-03T06:25:06.612Z,20.81
2022-12-03T06:26:03.132Z,20.79
2022-12-03T06:27:03.177Z,20.81
2022-12-03T06:28:03.110Z,20.81
2022-12-03T06:29:03.114Z,20.81
2022-12-03T06:30:03.094Z,20.81
2022-12-03T06:31:03.129Z,20.79
2022-12-03T06:32:03.084Z,20.82
2022-12-03T06:33:03.094Z,20.79
2022-12-03T06:34:03.053Z,20.81
2022-12-03T06:35:03.086Z,20.79
2022-12-03T06:36:03.063Z,20.79
2022-12-03T06:37:03.054Z,20.79
2022-12-03T06:38:03.011Z,20.79
2022-12-03T06:39:03.015Z,20.79
2022-12-03T06:40:02.993Z,20.81
2022-12-03T06:41:03.038Z,20.78
2022-12-03T06:42:02.973Z,20.79
2022-12-03T06:43:02.973Z,20.78
2022-12-03T06:44:02.984Z,20.79
2022-12-03T06:45:02.965Z,20.79
2022-12-03T06:46:02.979Z,20.79
2022-12-03T06:47:03.005Z,20.78
2022-12-03T06:48:02.915Z,20.79
2022-12-03T06:49:02.916Z,20.78
2022-12-03T06:50:02.900Z,20.79
2022-12-03T06:51:02.895Z,20.79
2022-12-03T06:52:02.945Z,20.79
2022-12-03T06:53:02.931Z,20.78
2022-12-03T06:54:02.903Z,20.78
2022-12-03T06:55:02.916Z,20.79
2022-12-03T06:56:02.884Z,20.78
2022-12-03T06:57:02.871Z,20.76
2022-12-03T06:58:02.908Z,20.78
2022-12-03T06:59:02.797Z,20.78
2022-12-03T07:00:02.865Z,20.78
2022-12-03T07:01:02.830Z,20.76
2022-12-03T07:02:02.917Z,20.76
2022-12-03T07:03:02.854Z,20.76
2022-12-03T07:04:02.838Z,20.76
2022-12-03T07:05:02.812Z,20.78
2022-12-03T07:06:02.817Z,20.78
2022-12-03T07:07:02.774Z,20.75
2022-12-03T07:08:02.894Z,20.76
2022-12-03T07:09:02.756Z,20.76
2022-12-03T07:10:02.741Z,20.76
2022-12-03T07:11:02.747Z,20.78
2022-12-03T07:12:02.749Z,20.76
2022-12-03T07:13:02.710Z,20.73
2022-12-03T07:14:05.584Z,20.75
2022-12-03T07:15:02.712Z,20.75
2022-12-03T07:16:02.709Z,20.73
2022-12-03T07:17:02.690Z,20.76
2022-12-03T07:18:02.675Z,20.75
2022-12-03T07:19:02.655Z,20.76
2022-12-03T07:20:02.662Z,20.75
2022-12-03T07:21:02.628Z,20.76
2022-12-03T07:22:02.629Z,20.76
2022-12-03T07:23:02.663Z,20.75
2022-12-03T07:24:02.610Z,20.75
2022-12-03T07:25:02.644Z,20.73
2022-12-03T07:26:02.587Z,20.75
2022-12-03T07:27:02.559Z,20.75
2022-12-03T07:28:02.568Z,20.75
2022-12-03T07:29:02.563Z,20.75
2022-12-03T07:30:02.561Z,20.73
2022-12-03T07:31:02.569Z,20.73
2022-12-03T07:32:02.583Z,20.73
2022-12-03T07:33:02.502Z,20.73
2022-12-03T07:34:02.504Z,20.76
2022-12-03T07:35:02.488Z,20.73
2022-12-03T07:36:02.487Z,20.73
2022-12-03T07:37:02.462Z,20.75
2022-12-03T07:38:02.489Z,20.75
2022-12-03T07:39:02.439Z,20.73
2022-12-03T07:40:02.453Z,20.73
2022-12-03T07:41:02.433Z,20.73
2022-12-03T07:42:02.443Z,20.73
2022-12-03T07:43:02.394Z,20.73
2022-12-03T07:44:02.426Z,20.73
2022-12-03T07:45:02.373Z,20.72
2022-12-03T07:46:02.376Z,20.72
2022-12-03T07:47:02.421Z,20.73
2022-12-03T07:48:02.356Z,20.73
2022-12-03T07:49:02.380Z,20.72
2022-12-03T07:50:02.343Z,20.72
2022-12-03T07:51:02.311Z,20.73
2022-12-03T07:52:02.325Z,20.73
2022-12-03T07:53:02.293Z,20.72
2022-12-03T07:54:02.297Z,20.72
2022-12-03T07:55:02.288Z,20.72
2022-12-03T07:56:02.274Z,20.72
2022-12-03T07:57:02.251Z,20.71
2022-12-03T07:58:02.259Z,20.72
2022-12-03T07:59:02.239Z,20.71
2022-12-03T08:00:02.263Z,20.72
2022-12-03T08:01:02.333Z,20.72
2022-12-03T08:02:02.285Z,20.72
2022-12-03T08:03:02.199Z,20.73
2022-12-03T08:04:02.255Z,20.71
2022-12-03T08:05:02.172Z,20.72
2022-12-03T08:06:02.175Z,20.72
2022-12-03T08:07:02.167Z,20.71
2022-12-03T08:08:02.224Z,20.72
2022-12-03T08:09:02.130Z,20.72
2022-12-03T08:10:02.143Z,20.69
2022-12-03T08:11:02.133Z,20.73
2022-12-03T08:12:02.141Z,20.73
2022-12-03T08:13:02.094Z,20.71
2022-12-03T08:14:02.088Z,20.71
2022-12-03T08:15:02.070Z,20.72
2022-12-03T08:16:02.120Z,20.72
2022-12-03T08:17:02.048Z,20.72
2022-12-03T08:18:02.068Z,20.72
2022-12-03T08:19:02.081Z,20.72
2022-12-03T08:20:02.031Z,20.71
2022-12-03T08:21:02.009Z,20.72
2022-12-03T08:22:02.017Z,20.71
2022-12-03T08:23:01.987Z,20.72
2022-12-03T08:24:02.017Z,20.72
2022-12-03T08:25:01.967Z,20.71
2022-12-03T08:26:01.969Z,20.72
2022-12-03T08:27:01.953Z,20.69
2022-12-03T08:28:01.949Z,20.69
2022-12-03T08:29:01.943Z,20.71
2022-12-03T08:30:01.935Z,20.71
2022-12-03T08:31:01.905Z,20.71
2022-12-03T08:32:01.957Z,20.69
2022-12-03T08:33:01.926Z,20.71
2022-12-03T08:34:01.924Z,20.72
2022-12-03T08:35:01.870Z,20.71
2022-12-03T08:36:01.919Z,20.71
2022-12-03T08:37:01.909Z,20.71
2022-12-03T08:38:01.848Z,20.68
2022-12-03T08:39:01.819Z,20.71
2022-12-03T08:40:01.825Z,20.69
2022-12-03T08:41:01.803Z,20.69
2022-12-03T08:42:01.832Z,20.71
2022-12-03T08:43:01.788Z,20.71
2022-12-03T08:44:01.791Z,20.71
2022-12-03T08:45:01.766Z,20.69
2022-12-03T08:46:01.859Z,20.71
2022-12-03T08:47:01.740Z,20.71
2022-12-03T08:48:01.773Z,20.69
2022-12-03T08:49:01.795Z,20.69
2022-12-03T08:50:01.728Z,20.71
2022-12-03T08:51:01.702Z,20.69
2022-12-03T08:52:01.710Z,20.68
2022-12-03T08:53:01.680Z,20.68
2022-12-03T08:54:02.505Z,20.68
2022-12-03T08:55:01.681Z,20.68
2022-12-03T08:56:01.661Z,20.68
2022-12-03T08:57:01.636Z,20.69
2022-12-03T08:58:01.641Z,20.69
2022-12-03T08:59:01.647Z,20.68
2022-12-03T09:00:01.652Z,20.68
2022-12-03T09:01:01.670Z,20.68
2022-12-03T09:02:01.610Z,20.69
2022-12-03T09:03:01.628Z,20.68
2022-12-03T09:04:01.609Z,20.69
2022-12-03T09:05:01.574Z,20.68
2022-12-03T09:06:01.559Z,20.68
2022-12-03T09:07:01.534Z,20.66
2022-12-03T09:08:01.648Z,20.66
2022-12-03T09:09:06.591Z,20.68
2022-12-03T09:10:01.530Z,20.68
2022-12-03T09:11:01.523Z,20.68
2022-12-03T09:12:01.505Z,20.68
2022-12-03T09:13:01.481Z,20.69
2022-12-03T09:14:01.486Z,20.69
2022-12-03T09:15:01.457Z,20.68
2022-12-03T09:16:01.476Z,20.69
2022-12-03T09:17:01.526Z,20.68
2022-12-03T09:18:01.437Z,20.69
2022-12-03T09:19:01.446Z,20.66
2022-12-03T09:20:01.424Z,20.68
2022-12-03T09:21:01.396Z,20.68
2022-12-03T09:22:01.422Z,20.68
2022-12-03T09:23:01.377Z,20.68
2022-12-03T09:24:01.385Z,20.68
2022-12-03T09:25:01.376Z,20.68
2022-12-03T09:26:01.357Z,20.66
2022-12-03T09:27:01.332Z,20.68
2022-12-03T09:28:01.354Z,20.66
2022-12-03T09:29:01.389Z,20.69
2022-12-03T09:30:01.373Z,20.68
2022-12-03T09:31:01.327Z,20.66
2022-12-03T09:32:01.376Z,20.66
2022-12-03T09:33:01.269Z,20.66
2022-12-03T09:34:01.272Z,20.66
2022-12-03T09:35:01.287Z,20.66
2022-12-03T09:36:01.275Z,20.69
2022-12-03T09:37:01.254Z,20.68
2022-12-03T09:38:01.231Z,20.68
2022-12-03T09:39:01.206Z,20.68
2022-12-03T09:40:01.209Z,20.69
2022-12-03T09:41:01.186Z,20.69
2022-12-03T09:42:01.195Z,20.69
2022-12-03T09:43:01.190Z,20.69
2022-12-03T09:44:05.499Z,20.69
2022-12-03T09:45:01.158Z,20.68
2022-12-03T09:46:01.193Z,20.68
2022-12-03T09:47:01.124Z,20.69
2022-12-03T09:48:01.122Z,20.69
2022-12-03T09:49:01.126Z,20.69
2022-12-03T09:50:01.108Z,20.69
2022-12-03T09:51:01.088Z,20.69
2022-12-03T09:52:01.085Z,20.69
2022-12-03T09:53:01.078Z,20.71
2022-12-03T09:54:01.067Z,20.71
2022-12-03T09:55:01.048Z,20.69
2022-12-03T09:56:01.042Z,20.69
2022-12-03T09:57:01.014Z,20.69
2022-12-03T09:58:01.016Z,20.69
2022-12-03T09:59:00.991Z,20.68
2022-12-03T10:00:01.011Z,20.69
2022-12-03T10:01:00.990Z,20.69
2022-12-03T10:02:01.148Z,20.69
2022-12-03T10:03:00.950Z,20.68
2022-12-03T10:04:01.006Z,20.69
2022-12-03T10:05:01.031Z,20.69
2022-12-03T10:06:00.960Z,20.69
2022-12-03T10:07:00.913Z,20.69
2022-12-03T10:08:01.011Z,20.69
2022-12-03T10:09:00.899Z,20.69
2022-12-03T10:10:00.892Z,20.69
2022-12-03T10:11:00.869Z,20.68
2022-12-03T10:12:00.901Z,20.69
2022-12-03T10:13:00.850Z,20.68
2022-12-03T10:14:00.857Z,20.68
2022-12-03T10:15:00.826Z,20.71
2022-12-03T10:16:00.881Z,20.68
2022-12-03T10:17:00.916Z,20.69
2022-12-03T10:18:00.844Z,20.68
2022-12-03T10:19:00.788Z,20.68
2022-12-03T10:20:00.815Z,20.68
2022-12-03T10:21:00.765Z,20.69
2022-12-03T10:22:00.777Z,20.68
2022-12-03T10:23:00.747Z,20.68
2022-12-03T10:24:00.779Z,20.66
2022-12-03T10:25:00.723Z,20.66
2022-12-03T10:26:00.735Z,20.66
2022-12-03T10:27:00.714Z,20.68
2022-12-03T10:28:00.739Z,20.68
2022-12-03T10:29:00.710Z,20.68
2022-12-03T10:30:00.839Z,20.66
2022-12-03T10:31:00.777Z,20.66
2022-12-03T10:32:00.668Z,20.64
2022-12-03T10:33:00.644Z,20.66
2022-12-03T10:34:00.656Z,20.68
2022-12-03T10:35:00.628Z,20.66
2022-12-03T10:36:00.669Z,20.68
2022-12-03T10:37:00.608Z,20.64
2022-12-03T10:38:00.608Z,20.66
2022-12-03T10:39:00.590Z,20.64
2022-12-03T10:40:00.625Z,20.68
2022-12-03T10:41:00.584Z,20.66
2022-12-03T10:42:00.566Z,20.66
2022-12-03T10:43:00.556Z,20.64
2022-12-03T10:44:00.542Z,20.68
2022-12-03T10:45:00.546Z,20.66
2022-12-03T10:46:04.255Z,20.66
2022-12-03T10:47:00.754Z,20.68
2022-12-03T10:48:00.503Z,20.64
2022-12-03T10:49:00.473Z,20.68
2022-12-03T10:50:00.480Z,20.64
2022-12-03T10:51:00.470Z,20.64
2022-12-03T10:52:00.463Z,20.66
2022-12-03T10:53:00.441Z,20.64
2022-12-03T10:54:00.444Z,20.64
2022-12-03T10:55:00.424Z,20.64
2022-12-03T10:56:00.448Z,20.64
2022-12-03T10:57:00.399Z,20.68
2022-12-03T10:58:00.416Z,20.64
2022-12-03T10:59:00.376Z,20.64
2022-12-03T11:00:00.389Z,20.64
2022-12-03T11:01:00.382Z,20.64
2022-12-03T11:02:00.459Z,20.66
2022-12-03T11:03:00.331Z,20.63
2022-12-03T11:04:00.362Z,20.64
2022-12-03T11:05:00.312Z,20.63
2022-12-03T11:06:00.317Z,20.64
2022-12-03T11:07:00.294Z,20.64
2022-12-03T11:08:00.426Z,20.66
2022-12-03T11:09:05.324Z,20.68
2022-12-03T11:10:00.300Z,20.66
2022-12-03T11:11:00.255Z,20.66
2022-12-03T11:12:00.254Z,20.64
2022-12-03T11:13:00.243Z,20.66
2022-12-03T11:14:00.221Z,20.68
2022-12-03T11:15:00.222Z,20.68
2022-12-03T11:16:00.324Z,20.68
2022-12-03T11:17:00.209Z,20.68
2022-12-03T11:18:00.236Z,20.68
2022-12-03T11:19:00.208Z,20.66
2022-12-03T11:20:00.161Z,20.69
2022-12-03T11:21:00.207Z,20.68
2022-12-03T11:22:00.141Z,20.66
2022-12-03T11:23:00.128Z,20.68
2022-12-03T11:24:00.076Z,20.66
2022-12-03T11:25:00.073Z,20.68
2022-12-03T11:26:00.047Z,20.68
2022-12-03T11:27:00.160Z,20.68
2022-12-03T11:28:00.060Z,20.68
2022-12-03T11:29:00.032Z,20.68
2022-12-03T11:30:00.006Z,20.68
2022-12-03T11:31:00.039Z,20.68
2022-12-03T11:32:00.019Z,20.68
2022-12-03T11:33:00.015Z,20.66
2022-12-03T11:34:00.000Z,20.68
2022-12-03T11:34:59.965Z,20.69
2022-12-03T11:35:59.941Z,20.68
2022-12-03T11:37:01.829Z,20.68
2022-12-03T11:37:59.920Z,20.69
2022-12-03T11:38:59.987Z,20.69
2022-12-03T11:39:59.898Z,20.68
2022-12-03T11:40:59.926Z,20.68
2022-12-03T11:41:59.876Z,20.69
2022-12-03T11:42:59.919Z,20.69
2022-12-03T11:43:59.883Z,20.69
2022-12-03T11:44:59.889Z,20.69
2022-12-03T11:46:04.189Z,20.68
2022-12-03T11:47:00.021Z,20.69
2022-12-03T11:47:59.816Z,20.69
2022-12-03T11:48:59.893Z,20.69
2022-12-03T11:49:59.810Z,20.69
2022-12-03T11:50:59.798Z,20.69
2022-12-03T11:51:59.767Z,20.69
2022-12-03T11:52:59.772Z,20.69
2022-12-03T11:53:59.758Z,20.69
2022-12-03T11:54:59.752Z,20.69
2022-12-03T11:56:04.207Z,20.69
2022-12-03T11:56:59.820Z,20.71
2022-12-03T11:57:59.719Z,20.68
2022-12-03T11:58:59.706Z,20.71
2022-12-03T11:59:59.681Z,20.69
2022-12-03T12:00:59.698Z,20.69
2022-12-03T12:01:59.708Z,20.68
2022-12-03T12:02:59.729Z,20.71
2022-12-03T12:03:59.718Z,20.69
2022-12-03T12:04:59.666Z,20.68
2022-12-03T12:05:59.619Z,20.69
2022-12-03T12:06:59.661Z,20.71
2022-12-03T12:07:59.655Z,20.71
2022-12-03T12:08:59.598Z,20.68
2022-12-03T12:09:59.580Z,20.68
2022-12-03T12:10:59.586Z,20.68
2022-12-03T12:11:59.557Z,20.66
2022-12-03T12:12:59.584Z,20.68
2022-12-03T12:13:59.535Z,20.68
2022-12-03T12:14:59.546Z,20.66
2022-12-03T12:15:59.545Z,20.66
2022-12-03T12:16:59.517Z,20.68
2022-12-03T12:17:59.497Z,20.68
2022-12-03T12:18:59.517Z,20.68
2022-12-03T12:20:00.065Z,20.68
2022-12-03T12:20:59.482Z,20.66
2022-12-03T12:21:59.458Z,20.66
2022-12-03T12:22:59.463Z,20.68
2022-12-03T12:23:59.431Z,20.68
2022-12-03T12:25:00.323Z,20.64
2022-12-03T12:25:59.595Z,20.66
2022-12-03T12:27:06.337Z,20.66
2022-12-03T12:27:59.395Z,20.66
2022-12-03T12:28:59.395Z,20.64
2022-12-03T12:29:59.605Z,20.68
2022-12-03T12:30:59.487Z,20.68
2022-12-03T12:31:59.385Z,20.68
2022-12-03T12:32:59.361Z,20.64
2022-12-03T12:33:59.332Z,20.64
2022-12-03T12:34:59.331Z,20.66
2022-12-03T12:35:59.358Z,20.64
2022-12-03T12:36:59.331Z,20.66
2022-12-03T12:38:00.471Z,20.66
2022-12-03T12:38:59.301Z,20.63
2022-12-03T12:39:59.268Z,20.66
2022-12-03T12:40:59.279Z,20.64
2022-12-03T12:41:59.268Z,20.64
2022-12-03T12:42:59.280Z,20.66
2022-12-03T12:43:59.244Z,20.66
2022-12-03T12:44:59.239Z,20.64
2022-12-03T12:45:59.432Z,20.63
2022-12-03T12:46:59.311Z,20.63
2022-12-03T12:47:59.197Z,20.63
2022-12-03T12:48:59.996Z,20.66
2022-12-03T12:49:59.170Z,20.64
2022-12-03T12:50:59.217Z,20.63
2022-12-03T12:51:59.155Z,20.64