createdAt,value
2019-02-15T00:01:30.652Z,53.93
2019-02-15T00:06:32.781Z,53.76
2019-02-15T00:11:34.883Z,53.67
2019-02-15T00:16:37.011Z,53.53
2019-02-15T00:21:47.157Z,53.45
2019-02-15T00:26:49.417Z,53.84
2019-02-15T00:31:51.514Z,54.08
2019-02-15T00:36:53.599Z,53.99
2019-02-15T00:41:55.864Z,53.97
2019-02-15T00:47:17.601Z,53.96
2019-02-15T00:52:45.071Z,53.90
2019-02-15T00:57:54.388Z,53.83
2019-02-15T01:03:23.778Z,54.01
2019-02-15T01:08:45.459Z,54.20
2019-02-15T01:13:47.592Z,54.16
2019-02-15T01:18:49.759Z,54.25
2019-02-15T01:23:52.003Z,54.09
2019-02-15T01:29:16.201Z,54.35
2019-02-15T01:34:29.338Z,54.66
2019-02-15T01:39:51.034Z,54.91
2019-02-15T01:45:18.759Z,54.81
2019-02-15T01:50:20.948Z,54.91
2019-02-15T01:55:22.993Z,54.90
2019-02-15T02:00:28.369Z,55.09
2019-02-15T02:05:30.452Z,54.91
2019-02-15T02:10:35.308Z,54.88
2019-02-15T02:15:37.356Z,54.86
2019-02-15T02:20:39.568Z,55.02
2019-02-15T02:25:41.622Z,55.03
2019-02-15T02:30:43.695Z,55.03
2019-02-15T02:35:46.007Z,55.38
2019-02-15T02:40:48.095Z,55.41
2019-02-15T02:45:50.112Z,55.42
2019-02-15T02:50:52.207Z,55.60
2019-02-15T02:55:54.260Z,55.78
2019-02-15T03:00:56.370Z,55.63
2019-02-15T03:05:58.413Z,55.51
2019-02-15T03:11:00.522Z,55.75
2019-02-15T03:16:02.544Z,55.82
2019-02-15T03:21:04.677Z,55.90
2019-02-15T03:26:06.741Z,56.21
2019-02-15T03:31:08.838Z,56.64
2019-02-15T03:36:16.977Z,56.68
2019-02-15T03:41:29.350Z,56.53
2019-02-15T03:46:31.479Z,56.62
2019-02-15T03:51:33.547Z,56.98
2019-02-15T03:56:35.607Z,57.22
2019-02-15T04:01:37.654Z,57.24
2019-02-15T04:06:39.715Z,57.41
2019-02-15T04:11:41.902Z,57.14
2019-02-15T04:16:44.172Z,56.97
2019-02-15T04:21:46.261Z,57.05
2019-02-15T04:26:48.346Z,57.31
2019-02-15T04:31:50.424Z,57.19
2019-02-15T04:36:52.529Z,57.50
2019-02-15T04:41:55.718Z,57.75
2019-02-15T04:46:57.796Z,57.90
2019-02-15T04:52:02.951Z,57.93
2019-02-15T04:57:06.303Z,57.74
2019-02-15T05:02:08.432Z,58.04
2019-02-15T05:07:12.750Z,58.16
2019-02-15T05:12:16.732Z,58.15
2019-02-15T05:17:18.888Z,58.38
2019-02-15T05:22:21.089Z,58.29
2019-02-15T05:27:23.152Z,58.09
2019-02-15T05:32:25.246Z,58.04
2019-02-15T05:37:27.519Z,58.10
2019-02-15T05:42:29.597Z,57.88
2019-02-15T05:47:31.660Z,58.20
2019-02-15T05:52:33.794Z,57.94
2019-02-15T05:57:35.898Z,57.88
2019-02-15T06:02:38.102Z,57.80
2019-02-15T06:07:40.256Z,57.96
2019-02-15T06:12:42.321Z,58.13
2019-02-15T06:17:44.416Z,58.38
2019-02-15T06:22:46.509Z,58.55
2019-02-15T06:27:49.217Z,58.52
2019-02-15T06:32:51.623Z,58.45
2019-02-15T06:37:59.297Z,58.20
2019-02-15T06:43:01.371Z,58.49
2019-02-15T06:48:03.512Z,58.39
2019-02-15T06:53:05.537Z,58.46
2019-02-15T06:58:07.568Z,58.46
2019-02-15T07:03:16.914Z,58.53
2019-02-15T07:08:19.001Z,58.58
2019-02-15T07:13:21.039Z,58.50
2019-02-15T07:18:23.128Z,58.53
2019-02-15T07:23:25.323Z,58.53
2019-02-15T07:28:27.397Z,58.42
2019-02-15T07:33:29.461Z,58.13
2019-02-15T07:38:31.790Z,58.06
2019-02-15T07:43:33.853Z,57.84
2019-02-15T07:48:35.969Z,57.60
2019-02-15T07:53:38.132Z,57.44
2019-02-15T07:58:40.213Z,57.24
2019-02-15T08:03:42.320Z,56.79
2019-02-15T08:08:44.384Z,55.65
2019-02-15T08:13:46.520Z,54.45
2019-02-15T08:18:48.723Z,53.75
2019-02-15T08:23:50.833Z,53.01
2019-02-15T08:28:55.333Z,51.82
2019-02-15T08:33:57.492Z,51.56
2019-02-15T08:38:59.590Z,51.23
2019-02-15T08:44:01.665Z,50.46
2019-02-15T08:49:03.798Z,49.72
2019-02-15T08:54:05.855Z,49.72
2019-02-15T08:59:07.943Z,48.96
2019-02-15T09:04:10.051Z,48.95
2019-02-15T09:09:12.175Z,48.29
2019-02-15T09:14:14.277Z,47.82
2019-02-15T09:19:16.670Z,47.01
2019-02-15T09:24:18.790Z,46.38
2019-02-15T09:29:20.862Z,46.40
2019-02-15T09:34:22.990Z,46.54
2019-02-15T09:39:25.035Z,45.77
2019-02-15T09:44:27.094Z,45.80
2019-02-15T09:49:29.149Z,45.48
2019-02-15T09:54:31.175Z,45.35
2019-02-15T09:59:33.242Z,44.62
2019-02-15T10:04:35.330Z,44.81
2019-02-15T10:09:37.353Z,44.42
2019-02-15T10:14:39.385Z,44.08
2019-02-15T10:19:41.548Z,44.23
2019-02-15T10:24:43.601Z,43.79
2019-02-15T10:29:45.670Z,43.92
2019-02-15T10:34:47.751Z,43.24
2019-02-15T10:39:49.804Z,43.57
2019-02-15T10:44:51.989Z,43.54
2019-02-15T10:49:54.058Z,43.38
2019-02-15T10:54:56.121Z,43.36
2019-02-15T10:59:58.227Z,43.28
2019-02-15T11:05:00.338Z,43.22
2019-02-15T11:10:02.482Z,43.51
2019-02-15T11:15:05.454Z,43.34
2019-02-15T11:20:08.802Z,43.32
2019-02-15T11:25:10.963Z,43.18
2019-02-15T11:30:13.330Z,43.20
2019-02-15T11:35:15.431Z,43.00
2019-02-15T11:40:17.479Z,42.98
2019-02-15T11:45:22.130Z,42.81
2019-02-15T11:50:24.270Z,42.69
2019-02-15T11:55:26.342Z,42.31
2019-02-15T12:00:31.656Z,41.98
2019-02-15T12:05:36.318Z,41.54
2019-02-15T12:10:38.494Z,41.39
2019-02-15T12:15:40.535Z,41.07
2019-02-15T12:20:42.697Z,40.68
2019-02-15T12:25:44.743Z,40.37
2019-02-15T12:30:46.908Z,40.20
2019-02-15T12:35:49.120Z,39.99
2019-02-15T12:40:53.650Z,39.82
2019-02-15T12:45:55.747Z,39.69
2019-02-15T12:50:58.128Z,39.40
2019-02-15T12:56:00.174Z,39.24
2019-02-15T13:01:02.286Z,39.20
2019-02-15T13:06:04.362Z,38.36
2019-02-15T13:11:06.741Z,38.67
2019-02-15T13:16:08.768Z,39.00
2019-02-15T13:21:10.901Z,38.28
2019-02-15T13:26:12.988Z,38.54
2019-02-15T13:31:15.033Z,38.39
2019-02-15T13:36:17.715Z,37.74
2019-02-15T13:41:22.140Z,37.77
2019-02-15T13:46:29.521Z,37.31
2019-02-15T13:51:34.492Z,37.11
2019-02-15T13:56:36.636Z,37.06
2019-02-15T14:01:40.575Z,37.30
2019-02-15T14:06:47.101Z,47.11
2019-02-15T14:11:49.221Z,45.14
2019-02-15T14:16:51.294Z,43.19
2019-02-15T14:21:53.432Z,41.51
2019-02-15T14:26:56.783Z,40.35
2019-02-15T14:31:59.334Z,40.10
2019-02-15T14:37:01.431Z,38.99
2019-02-15T14:42:03.555Z,38.87
2019-02-15T14:47:08.763Z,38.00
2019-02-15T14:52:12.190Z,37.90
2019-02-15T14:57:14.395Z,37.52
2019-02-15T15:02:16.676Z,37.47
2019-02-15T15:07:18.936Z,37.34
2019-02-15T15:12:21.262Z,38.79
2019-02-15T15:17:23.522Z,39.54
2019-02-15T15:22:25.736Z,39.42
2019-02-15T15:27:30.334Z,39.35
2019-02-15T15:32:32.797Z,38.76
2019-02-15T15:37:35.102Z,37.90
2019-02-15T15:42:38.522Z,38.12
2019-02-15T15:47:40.850Z,37.77
2019-02-15T15:52:43.222Z,37.66
2019-02-15T15:57:45.433Z,37.73
2019-02-15T16:02:47.726Z,37.79
2019-02-15T16:07:52.649Z,37.78
2019-02-15T16:12:54.910Z,37.78
2019-02-15T16:17:57.138Z,37.80
2019-02-15T16:22:59.674Z,37.81
2019-02-15T16:28:04.575Z,37.86
2019-02-15T16:33:07.146Z,37.87
2019-02-15T16:38:09.788Z,37.99
2019-02-15T16:43:16.261Z,38.08
2019-02-15T16:48:18.392Z,36.73
2019-02-15T16:53:20.668Z,37.23
2019-02-15T16:58:22.922Z,38.07
2019-02-15T17:03:26.208Z,38.73
2019-02-15T17:08:34.637Z,39.59
2019-02-15T17:13:38.167Z,40.17
2019-02-15T17:18:51.653Z,40.25
2019-02-15T17:23:47.508Z,40.86
2019-02-15T17:28:51.988Z,41.50
2019-02-15T17:33:56.827Z,41.88
2019-02-15T17:39:00.193Z,42.42
2019-02-15T17:44:02.314Z,42.84
2019-02-15T17:49:04.732Z,43.31
2019-02-15T17:54:06.953Z,43.71
2019-02-15T17:59:09.190Z,43.95
2019-02-15T18:04:11.468Z,44.25
2019-02-15T18:09:17.812Z,44.57
2019-02-15T18:14:21.469Z,44.84
2019-02-15T18:19:25.707Z,45.00
2019-02-15T18:24:28.236Z,45.29
2019-02-15T18:29:32.474Z,45.75
2019-02-15T18:34:34.777Z,45.84
2019-02-15T18:39:37.089Z,46.05
2019-02-15T18:44:43.414Z,46.28
2019-02-15T18:49:47.728Z,46.60
2019-02-15T18:54:49.911Z,46.78
2019-02-15T18:59:52.133Z,47.00
2019-02-15T19:04:55.247Z,47.25
2019-02-15T19:09:57.422Z,47.40
2019-02-15T19:15:00.808Z,47.68
2019-02-15T19:20:05.764Z,47.87
2019-02-15T19:25:09.528Z,48.08
2019-02-15T19:30:16.124Z,48.13
2019-02-15T19:35:20.189Z,48.31
2019-02-15T19:40:22.486Z,48.43
2019-02-15T19:45:24.698Z,48.75
2019-02-15T19:50:26.887Z,48.89
2019-02-15T19:55:29.135Z,49.06
2019-02-15T20:00:31.399Z,49.19
2019-02-15T20:05:33.620Z,49.56
2019-02-15T20:10:37.772Z,49.70
2019-02-15T20:15:44.243Z,50.04
2019-02-15T20:20:46.612Z,50.37
2019-02-15T20:25:49.001Z,50.33
2019-02-15T20:30:51.223Z,50.57
2019-02-15T20:35:53.564Z,50.65
2019-02-15T20:40:57.624Z,50.77
2019-02-15T20:46:12.977Z,50.84
2019-02-15T20:51:15.251Z,51.18
2019-02-15T20:56:17.468Z,51.18
2019-02-15T21:01:19.704Z,51.25
2019-02-15T21:06:22.062Z,51.46
2019-02-15T21:11:24.412Z,51.54
2019-02-15T21:16:26.538Z,51.66
2019-02-15T21:21:30.304Z,51.76
2019-02-15T21:26:34.388Z,51.86
2019-02-15T21:31:36.644Z,51.46
2019-02-15T21:36:44.454Z,51.29
2019-02-15T21:41:46.968Z,51.03
2019-02-15T21:46:51.990Z,50.98
2019-02-15T21:51:55.957Z,50.80
2019-02-15T21:57:00.843Z,50.84
2019-02-15T22:02:06.379Z,50.92
2019-02-15T22:07:08.603Z,51.03
2019-02-15T22:12:12.616Z,51.15
2019-02-15T22:17:14.829Z,51.17
2019-02-15T22:22:21.303Z,51.23
2019-02-15T22:27:23.494Z,51.23
2019-02-15T22:32:29.607Z,51.10
2019-02-15T22:37:31.797Z,51.18
2019-02-15T22:42:35.949Z,51.35
2019-02-15T22:47:38.127Z,51.38
2019-02-15T22:52:42.178Z,51.23
2019-02-15T22:57:44.351Z,51.10
2019-02-15T23:02:48.425Z,51.15
2019-02-15T23:07:53.296Z,51.11
2019-02-15T23:12:57.526Z,51.35
2019-02-15T23:18:00.063Z,51.26
2019-02-15T23:23:04.386Z,51.33
2019-02-15T23:28:06.746Z,51.11
2019-02-15T23:33:08.871Z,50.99
2019-02-15T23:38:11.143Z,50.83
2019-02-15T23:43:13.397Z,50.75
2019-02-15T23:48:15.525Z,50.63
2019-02-15T23:53:17.843Z,50.56
2019-02-15T23:58:20.089Z,50.61
