createdAt,value
2017-06-22T00:00:07.007Z,75.60
2017-06-22T00:02:35.330Z,76.30
2017-06-22T00:05:02.871Z,76.30
2017-06-22T00:07:30.431Z,76.10
2017-06-22T00:09:57.959Z,76.30
2017-06-22T00:12:26.287Z,76.70
2017-06-22T00:14:53.828Z,76.70
2017-06-22T00:17:21.471Z,76.90
2017-06-22T00:19:49.014Z,77.10
2017-06-22T00:22:17.342Z,76.90
2017-06-22T00:24:44.883Z,76.70
2017-06-22T00:27:12.434Z,76.80
2017-06-22T00:29:39.967Z,76.80
2017-06-22T00:32:07.522Z,77.00
2017-06-22T00:34:35.059Z,77.00
2017-06-22T00:37:02.901Z,77.30
2017-06-22T00:39:30.552Z,77.30
2017-06-22T00:41:58.127Z,77.70
2017-06-22T00:44:25.666Z,78.10
2017-06-22T00:46:53.622Z,78.50
2017-06-22T00:49:22.063Z,78.80
2017-06-22T00:51:49.610Z,78.80
2017-06-22T00:54:17.175Z,79.10
2017-06-22T00:56:44.798Z,79.10
2017-06-22T00:59:13.520Z,79.20
2017-06-22T01:01:41.806Z,78.70
2017-06-22T01:04:09.482Z,78.60
2017-06-22T01:06:37.019Z,79.00
2017-06-22T01:09:04.898Z,79.20
2017-06-22T01:11:33.351Z,79.70
2017-06-22T01:14:01.669Z,80.00
2017-06-22T01:16:29.303Z,80.30
2017-06-22T01:18:56.854Z,79.40
2017-06-22T01:21:24.383Z,79.20
2017-06-22T01:23:51.935Z,79.20
2017-06-22T01:26:19.474Z,79.50
2017-06-22T01:28:47.031Z,79.30
2017-06-22T01:31:14.566Z,79.20
2017-06-22T01:33:42.122Z,79.30
2017-06-22T01:36:09.655Z,80.00
2017-06-22T01:38:37.215Z,80.30
2017-06-22T01:41:04.747Z,80.80
2017-06-22T01:43:33.081Z,81.40
2017-06-22T01:46:00.607Z,81.30
2017-06-22T01:48:28.138Z,81.80
2017-06-22T01:50:56.683Z,81.70
2017-06-22T01:53:24.215Z,81.60
2017-06-22T01:55:51.771Z,81.40
2017-06-22T01:58:19.306Z,82.30
2017-06-22T02:00:47.633Z,82.40
2017-06-22T02:03:15.177Z,82.40
2017-06-22T02:05:42.733Z,82.70
2017-06-22T02:08:10.280Z,83.10
2017-06-22T02:10:37.837Z,82.70
2017-06-22T02:13:05.370Z,83.20
2017-06-22T02:15:32.935Z,82.70
2017-06-22T02:18:01.228Z,82.10
2017-06-22T02:20:28.791Z,82.00
2017-06-22T02:22:56.324Z,82.40
2017-06-22T02:25:24.655Z,82.50
2017-06-22T02:27:52.182Z,82.50
2017-06-22T02:30:19.740Z,82.90
2017-06-22T02:32:47.267Z,82.80
2017-06-22T02:35:14.849Z,83.40
2017-06-22T02:37:43.147Z,83.00
2017-06-22T02:40:16.644Z,83.00
2017-06-22T02:42:44.174Z,82.40
2017-06-22T02:45:12.478Z,83.10
2017-06-22T02:47:40.034Z,83.10
2017-06-22T02:50:07.573Z,83.30
2017-06-22T02:52:35.891Z,84.10
2017-06-22T02:55:03.431Z,83.90
2017-06-22T02:57:30.986Z,83.60
2017-06-22T02:59:58.519Z,83.90
2017-06-22T03:02:26.077Z,84.10
2017-06-22T03:04:53.621Z,84.70
2017-06-22T03:07:21.171Z,85.20
2017-06-22T03:09:48.698Z,85.50
2017-06-22T03:12:16.259Z,86.00
2017-06-22T03:14:43.788Z,86.20
2017-06-22T03:17:12.117Z,86.00
2017-06-22T03:19:39.646Z,85.90
2017-06-22T03:22:07.207Z,86.60
2017-06-22T03:24:34.744Z,86.40
2017-06-22T03:27:03.071Z,87.10
2017-06-22T03:29:51.619Z,87.00
2017-06-22T03:32:19.179Z,87.20
2017-06-22T03:34:46.702Z,87.60
2017-06-22T03:37:14.258Z,87.40
2017-06-22T03:39:42.555Z,87.00
2017-06-22T03:42:10.119Z,87.00
2017-06-22T03:44:37.655Z,86.80
2017-06-22T03:47:05.955Z,86.90
2017-06-22T03:49:33.507Z,86.80
2017-06-22T03:52:01.046Z,87.80
2017-06-22T03:54:29.373Z,87.30
2017-06-22T03:56:56.903Z,87.30
2017-06-22T03:59:24.463Z,86.60
2017-06-22T04:01:51.998Z,86.90
2017-06-22T04:04:20.322Z,87.40
2017-06-22T04:06:47.851Z,87.30
2017-06-22T04:09:16.167Z,87.00
2017-06-22T04:11:43.707Z,87.00
2017-06-22T04:14:11.258Z,87.00
2017-06-22T04:16:38.790Z,87.60
2017-06-22T04:19:07.111Z,87.70
2017-06-22T04:21:34.653Z,87.00
2017-06-22T04:24:02.211Z,87.10
2017-06-22T04:26:29.743Z,86.80
2017-06-22T04:28:57.308Z,86.60
2017-06-22T04:31:25.616Z,86.10
2017-06-22T04:33:53.171Z,86.00
2017-06-22T04:36:20.700Z,86.40
2017-06-22T04:38:48.264Z,86.10
2017-06-22T04:41:15.803Z,86.10
2017-06-22T04:43:43.334Z,86.00
2017-06-22T04:46:10.894Z,85.90
2017-06-22T04:48:38.429Z,85.80
2017-06-22T04:51:05.987Z,85.90
2017-06-22T04:53:33.526Z,85.50
2017-06-22T04:56:01.871Z,84.50
2017-06-22T04:58:29.407Z,84.40
2017-06-22T05:00:56.975Z,84.80
2017-06-22T05:03:24.507Z,84.20
2017-06-22T05:05:52.067Z,84.40
2017-06-22T05:08:19.606Z,83.80
2017-06-22T05:10:47.939Z,83.40
2017-06-22T05:13:15.478Z,83.20
2017-06-22T05:15:43.042Z,83.30
2017-06-22T05:18:10.583Z,83.50
2017-06-22T05:20:38.187Z,83.00
2017-06-22T05:23:05.722Z,83.10
2017-06-22T05:25:33.288Z,83.20
2017-06-22T05:28:00.822Z,81.80
2017-06-22T05:30:28.378Z,80.60
2017-06-22T05:32:55.914Z,80.60
2017-06-22T05:35:24.263Z,79.70
2017-06-22T05:37:51.799Z,79.50
2017-06-22T05:40:19.338Z,80.30
2017-06-22T05:42:46.899Z,79.90
2017-06-22T05:45:14.426Z,79.30
2017-06-22T05:47:41.988Z,78.90
2017-06-22T05:50:10.295Z,78.60
2017-06-22T05:52:37.856Z,78.50
2017-06-22T05:55:05.391Z,79.70
2017-06-22T05:57:33.727Z,79.20
2017-06-22T06:00:01.264Z,79.00
2017-06-22T06:02:28.825Z,79.50
2017-06-22T06:04:56.362Z,75.50
2017-06-22T06:07:23.933Z,71.50
2017-06-22T06:09:51.500Z,67.60
2017-06-22T06:12:19.062Z,65.10
2017-06-22T06:14:46.602Z,62.00
2017-06-22T06:17:14.167Z,61.10
2017-06-22T06:19:41.711Z,59.50
2017-06-22T06:22:10.032Z,56.20
2017-06-22T06:24:37.575Z,56.10
2017-06-22T06:27:05.140Z,55.30
2017-06-22T06:29:32.686Z,55.30
2017-06-22T06:32:00.218Z,55.50
2017-06-22T06:34:28.548Z,55.30
2017-06-22T06:36:56.091Z,55.20
2017-06-22T06:39:23.648Z,56.70
2017-06-22T06:41:51.178Z,57.40
2017-06-22T06:44:19.503Z,60.10
2017-06-22T06:46:47.051Z,60.00
2017-06-22T06:49:14.618Z,62.10
2017-06-22T06:51:42.151Z,63.80
2017-06-22T06:54:09.702Z,66.30
2017-06-22T06:56:37.240Z,65.60
2017-06-22T06:59:05.573Z,66.70
2017-06-22T07:01:33.111Z,66.30
2017-06-22T07:04:00.670Z,65.40
2017-06-22T07:06:28.212Z,65.10
2017-06-22T07:08:56.532Z,66.10
2017-06-22T07:11:24.067Z,66.70
2017-06-22T07:13:51.627Z,64.50
2017-06-22T07:16:19.163Z,64.70
2017-06-22T07:18:47.491Z,64.80
2017-06-22T07:21:15.041Z,64.70
2017-06-22T07:23:42.611Z,65.10
2017-06-22T07:26:10.153Z,64.20
2017-06-22T07:28:37.683Z,63.10
2017-06-22T07:31:06.003Z,62.00
2017-06-22T07:33:33.561Z,62.00
2017-06-22T07:36:01.135Z,60.30
2017-06-22T07:38:28.665Z,62.00
2017-06-22T07:40:56.228Z,60.10
2017-06-22T07:43:23.771Z,60.30
2017-06-22T07:45:51.330Z,59.30
2017-06-22T07:48:18.859Z,59.70
2017-06-22T07:50:46.419Z,59.90
2017-06-22T07:53:13.955Z,58.50
2017-06-22T07:55:41.518Z,58.60
2017-06-22T07:58:09.050Z,58.00
2017-06-22T08:00:36.602Z,58.50
2017-06-22T08:03:04.141Z,58.50
2017-06-22T08:05:32.467Z,57.50
2017-06-22T08:08:00.002Z,57.40
2017-06-22T08:10:27.558Z,56.80
2017-06-22T08:12:55.096Z,56.90
2017-06-22T08:15:23.415Z,56.00
2017-06-22T08:17:50.944Z,55.90
2017-06-22T08:20:18.515Z,56.10
2017-06-22T08:22:46.047Z,56.60
2017-06-22T08:25:14.346Z,56.20
2017-06-22T08:27:41.902Z,56.10
2017-06-22T08:30:09.439Z,55.10
2017-06-22T08:32:37.762Z,55.00
2017-06-22T08:35:05.296Z,55.00
2017-06-22T08:37:32.852Z,55.00
2017-06-22T08:40:00.393Z,55.40
2017-06-22T08:42:27.950Z,54.40
2017-06-22T08:44:56.248Z,53.00
2017-06-22T08:47:23.798Z,52.90
2017-06-22T08:49:52.091Z,53.30
2017-06-22T08:52:19.649Z,53.30
2017-06-22T08:54:47.184Z,53.10
2017-06-22T08:57:15.515Z,51.40
2017-06-22T08:59:43.046Z,51.30
2017-06-22T09:02:10.600Z,51.00
2017-06-22T09:04:38.135Z,48.60
2017-06-22T09:07:05.689Z,50.00
2017-06-22T09:09:33.223Z,51.00
2017-06-22T09:12:00.785Z,50.40
2017-06-22T09:14:28.315Z,48.70
2017-06-22T09:16:55.887Z,47.60
2017-06-22T09:19:23.415Z,47.90
2017-06-22T09:21:50.943Z,48.20
2017-06-22T09:24:18.495Z,48.70
2017-06-22T09:26:46.023Z,48.00
2017-06-22T09:29:13.586Z,47.60
2017-06-22T09:31:41.128Z,47.40
2017-06-22T09:34:08.683Z,47.50
2017-06-22T09:36:36.211Z,47.30
2017-06-22T09:39:04.526Z,47.40
2017-06-22T09:41:32.056Z,47.30
2017-06-22T09:44:00.377Z,48.50
2017-06-22T09:46:27.918Z,48.40
2017-06-22T09:48:55.470Z,48.60
2017-06-22T09:51:23.027Z,47.30
2017-06-22T09:53:50.586Z,49.00
2017-06-22T09:56:18.110Z,47.40
2017-06-22T09:58:45.668Z,47.20
2017-06-22T10:01:13.197Z,48.30
2017-06-22T10:03:40.752Z,48.50
2017-06-22T10:06:08.287Z,48.00
2017-06-22T10:08:35.834Z,47.80
2017-06-22T10:11:03.367Z,47.40
2017-06-22T10:13:30.899Z,47.70
2017-06-22T10:15:58.448Z,48.10
2017-06-22T10:18:25.975Z,47.40
2017-06-22T10:20:53.531Z,46.40
2017-06-22T10:23:21.847Z,47.30
2017-06-22T10:25:49.428Z,47.30
2017-06-22T10:28:16.954Z,46.10
2017-06-22T10:30:44.507Z,46.60
2017-06-22T10:33:12.038Z,46.20
2017-06-22T10:35:40.367Z,44.30
2017-06-22T10:38:07.898Z,44.20
2017-06-22T10:40:35.450Z,45.00
2017-06-22T10:43:02.985Z,44.20
2017-06-22T10:45:30.782Z,45.80
2017-06-22T10:47:58.312Z,45.70
2017-06-22T10:50:26.630Z,45.40
2017-06-22T10:52:54.179Z,44.80
2017-06-22T10:55:21.761Z,44.20
2017-06-22T10:57:49.299Z,44.60
2017-06-22T11:00:16.863Z,45.10
2017-06-22T11:02:44.395Z,44.40
2017-06-22T11:05:12.722Z,43.20
2017-06-22T11:07:40.260Z,43.10
2017-06-22T11:10:07.787Z,42.30
2017-06-22T11:12:36.114Z,43.90
2017-06-22T11:15:03.646Z,44.00
2017-06-22T11:17:31.210Z,44.80
2017-06-22T11:19:58.742Z,45.00
2017-06-22T11:22:27.070Z,45.00
2017-06-22T11:24:54.598Z,45.00
2017-06-22T11:27:22.159Z,46.90
2017-06-22T11:29:49.700Z,50.60
2017-06-22T11:32:17.262Z,51.30
2017-06-22T11:34:45.558Z,54.30
2017-06-22T11:37:13.122Z,54.30
2017-06-22T11:39:40.671Z,53.40
2017-06-22T11:42:08.991Z,52.70
2017-06-22T11:44:36.524Z,52.70
2017-06-22T11:47:04.083Z,53.60
2017-06-22T11:49:31.618Z,51.90
2017-06-22T11:51:59.951Z,52.70
2017-06-22T11:54:27.501Z,52.70
2017-06-22T11:56:55.058Z,58.50
2017-06-22T11:59:22.607Z,62.80
2017-06-22T12:01:50.177Z,60.00
2017-06-22T12:04:17.723Z,57.30
2017-06-22T12:06:45.320Z,57.80
2017-06-22T12:09:12.858Z,56.70
2017-06-22T12:11:40.398Z,56.70
2017-06-22T12:14:07.967Z,56.90
2017-06-22T12:16:35.502Z,56.30
2017-06-22T12:19:03.831Z,59.60
2017-06-22T12:21:31.363Z,59.50
2017-06-22T12:23:58.954Z,61.80
2017-06-22T12:26:26.492Z,63.90
2017-06-22T19:23:33.507Z,39.90
2017-06-22T19:26:01.049Z,40.00
2017-06-22T19:28:29.664Z,40.80
2017-06-22T19:30:58.163Z,40.30
2017-06-22T19:33:25.803Z,41.50
2017-06-22T19:35:53.330Z,42.10
2017-06-22T19:38:20.883Z,41.20
2017-06-22T19:40:49.175Z,41.30
2017-06-22T19:43:16.727Z,41.20
2017-06-22T19:45:44.579Z,41.70
2017-06-22T19:48:12.900Z,42.10
2017-06-22T19:50:40.423Z,42.00
2017-06-22T19:53:08.738Z,42.80
2017-06-22T19:55:43.887Z,42.80
2017-06-22T19:58:12.341Z,42.60
2017-06-22T20:00:40.190Z,42.60
2017-06-22T20:03:07.746Z,43.40
2017-06-22T20:05:35.284Z,43.40
2017-06-22T20:08:02.844Z,44.00
2017-06-22T20:10:30.370Z,43.20
2017-06-22T20:12:58.710Z,43.40
2017-06-22T20:15:26.239Z,43.40
2017-06-22T20:17:53.883Z,43.40
2017-06-22T20:20:21.897Z,43.60
2017-06-22T20:22:49.454Z,43.50
2017-06-22T20:25:17.693Z,43.20
2017-06-22T20:27:45.245Z,43.40
2017-06-22T20:30:13.567Z,44.10
2017-06-22T20:32:41.100Z,44.00
2017-06-22T20:35:08.657Z,43.80
2017-06-22T20:37:36.268Z,43.90
2017-06-22T20:40:03.836Z,44.00
2017-06-22T20:42:31.398Z,44.30
2017-06-22T20:44:58.964Z,44.50
2017-06-22T20:47:26.508Z,44.20
2017-06-22T20:49:54.194Z,45.10
2017-06-22T20:52:22.539Z,45.70
2017-06-22T20:54:50.099Z,45.70
2017-06-22T20:57:17.672Z,45.00
2017-06-22T20:59:45.255Z,45.70
2017-06-22T21:02:13.545Z,45.90
2017-06-22T21:04:41.102Z,45.90
2017-06-22T21:07:09.403Z,45.70
2017-06-22T21:09:36.930Z,45.70
2017-06-22T21:12:05.272Z,44.90
2017-06-22T21:14:32.932Z,44.90
2017-06-22T21:17:00.502Z,45.40
2017-06-22T21:19:28.029Z,44.90
2017-06-22T21:21:55.610Z,45.60
2017-06-22T21:24:23.217Z,45.90
2017-06-22T21:26:50.816Z,45.90
2017-06-22T21:29:18.347Z,46.20
2017-06-22T21:31:45.899Z,46.00
2017-06-22T21:34:14.193Z,46.60
2017-06-22T21:36:41.751Z,46.60
2017-06-22T21:39:09.282Z,46.50
2017-06-22T21:41:37.607Z,48.00
2017-06-22T21:44:05.134Z,47.90
2017-06-22T21:46:33.455Z,49.40
2017-06-22T21:49:00.984Z,49.90
2017-06-22T21:51:28.530Z,50.20
2017-06-22T21:53:56.840Z,51.80
2017-06-22T21:56:24.397Z,51.60
2017-06-22T21:58:51.935Z,53.00
2017-06-22T22:01:19.507Z,53.90
2017-06-22T22:03:47.044Z,55.00
2017-06-22T22:06:15.346Z,56.70
2017-06-22T22:08:42.906Z,56.60
2017-06-22T22:11:10.438Z,57.20
2017-06-22T22:13:38.758Z,58.30
2017-06-22T22:16:06.296Z,58.20
2017-06-22T22:18:33.859Z,58.80
2017-06-22T22:21:01.391Z,59.10
2017-06-22T22:23:29.714Z,60.30
2017-06-22T22:25:57.247Z,60.20
2017-06-22T22:28:24.839Z,60.40
2017-06-22T22:51:06.398Z,63.10
2017-06-22T22:53:33.962Z,63.80
2017-06-22T22:56:01.487Z,64.30
2017-06-22T22:58:29.181Z,64.90
2017-06-22T23:00:56.761Z,64.60
2017-06-22T23:03:24.334Z,64.40
2017-06-22T23:05:51.867Z,65.50
2017-06-22T23:08:20.279Z,64.80
2017-06-22T23:10:47.934Z,64.80
2017-06-22T23:13:15.482Z,64.80
2017-06-22T23:15:43.810Z,64.30
2017-06-22T23:18:11.338Z,64.30
2017-06-22T23:20:39.064Z,64.50
2017-06-22T23:23:06.646Z,65.30
2017-06-22T23:25:34.215Z,65.10
2017-06-22T23:28:01.743Z,64.80
2017-06-22T23:30:29.483Z,65.10
2017-06-22T23:32:57.109Z,64.40
2017-06-22T23:35:24.686Z,64.80
2017-06-22T23:37:52.219Z,64.80
2017-06-22T23:40:19.774Z,64.60
2017-06-22T23:42:47.348Z,64.80
2017-06-22T23:45:14.902Z,64.40
2017-06-22T23:47:42.431Z,64.30
2017-06-22T23:50:09.995Z,64.90
2017-06-22T23:52:38.292Z,64.70
2017-06-22T23:55:05.847Z,64.60
2017-06-22T23:57:33.525Z,64.70
