createdAt,value
2022-09-25T00:00:32.931Z,18.20
2022-09-25T00:02:34.665Z,18.20
2022-09-25T00:04:36.332Z,18.20
2022-09-25T00:06:39.138Z,18.20
2022-09-25T00:08:40.829Z,18.20
2022-09-25T00:10:47.285Z,18.20
2022-09-25T00:12:48.887Z,18.20
2022-09-25T00:14:51.975Z,18.20
2022-09-25T00:16:53.655Z,18.20
2022-09-25T00:19:14.504Z,18.10
2022-09-25T00:21:17.603Z,18.20
2022-09-25T00:23:19.208Z,18.20
2022-09-25T00:25:20.850Z,18.10
2022-09-25T00:27:22.462Z,18.10
2022-09-25T00:29:24.130Z,18.10
2022-09-25T00:31:25.845Z,18.20
2022-09-25T00:33:28.507Z,18.10
2022-09-25T00:35:30.114Z,18.10
2022-09-25T00:37:35.216Z,18.10
2022-09-25T00:39:36.880Z,18.10
2022-09-25T00:41:38.531Z,18.10
2022-09-25T00:43:41.409Z,18.10
2022-09-25T00:45:43.354Z,18.10
2022-09-25T00:48:11.081Z,18.10
2022-09-25T00:50:32.955Z,18.10
2022-09-25T00:52:34.571Z,18.20
2022-09-25T00:54:47.848Z,18.10
2022-09-25T00:56:51.359Z,18.10
2022-09-25T00:58:52.975Z,18.10
2022-09-25T01:00:54.845Z,18.10
2022-09-25T01:02:56.973Z,18.10
2022-09-25T01:05:00.203Z,18.10
2022-09-25T01:07:02.914Z,18.10
2022-09-25T01:09:04.555Z,18.10
2022-09-25T01:11:06.233Z,18.10
2022-09-25T01:13:08.557Z,18.10
2022-09-25T01:15:12.115Z,18.10
2022-09-25T01:17:21.924Z,18.10
2022-09-25T01:19:43.094Z,18.10
2022-09-25T01:21:50.410Z,18.10
2022-09-25T01:24:07.095Z,18.10
2022-09-25T01:26:15.587Z,18.00
2022-09-25T01:28:26.526Z,18.00
2022-09-25T01:30:29.724Z,18.00
2022-09-25T01:32:37.438Z,18.00
2022-09-25T01:34:41.978Z,18.00
2022-09-25T01:37:06.844Z,18.00
2022-09-25T01:39:11.820Z,18.00
2022-09-25T01:41:20.351Z,18.00
2022-09-25T01:43:22.422Z,18.00
2022-09-25T01:45:28.505Z,18.10
2022-09-25T01:47:33.528Z,18.00
2022-09-25T01:49:42.540Z,18.00
2022-09-25T01:51:47.039Z,18.00
2022-09-25T01:53:52.177Z,18.00
2022-09-25T01:55:56.905Z,18.00
2022-09-25T01:58:07.970Z,18.10
2022-09-25T02:00:13.429Z,18.00
2022-09-25T02:02:19.146Z,18.00
2022-09-25T02:04:24.987Z,18.00
2022-09-25T02:06:26.695Z,18.00
2022-09-25T02:08:34.537Z,18.00
2022-09-25T02:10:49.123Z,18.00
2022-09-25T02:12:52.681Z,18.00
2022-09-25T02:14:58.168Z,18.00
2022-09-25T02:17:01.326Z,18.10
2022-09-25T02:19:21.954Z,18.00
2022-09-25T02:22:03.156Z,18.00
2022-09-25T02:24:14.857Z,18.00
2022-09-25T02:26:21.932Z,18.00
2022-09-25T02:28:23.541Z,18.10
2022-09-25T02:30:25.417Z,18.00
2022-09-25T02:32:30.778Z,18.00
2022-09-25T02:34:32.803Z,18.00
2022-09-25T02:36:34.432Z,18.00
2022-09-25T02:38:36.355Z,18.00
2022-09-25T02:40:44.658Z,18.00
2022-09-25T02:42:46.309Z,18.00
2022-09-25T02:44:53.878Z,18.00
2022-09-25T02:47:01.571Z,18.00
2022-09-25T02:49:15.348Z,18.00
2022-09-25T02:51:24.500Z,18.00
2022-09-25T02:53:35.035Z,18.00
2022-09-25T02:55:39.385Z,17.90
2022-09-25T02:57:56.783Z,17.90
2022-09-25T03:00:00.420Z,17.90
2022-09-25T03:02:02.475Z,17.90
2022-09-25T03:04:05.381Z,17.90
2022-09-25T03:06:07.791Z,17.90
2022-09-25T03:08:28.195Z,17.90
2022-09-25T03:10:31.396Z,17.90
2022-09-25T03:12:36.150Z,17.90
2022-09-25T03:14:37.750Z,17.90
2022-09-25T03:16:47.399Z,17.90
2022-09-25T03:18:49.067Z,17.90
2022-09-25T03:20:50.650Z,17.90
2022-09-25T03:22:52.256Z,17.90
2022-09-25T03:24:54.007Z,17.90
2022-09-25T03:26:58.386Z,17.90
2022-09-25T03:29:02.057Z,17.90
2022-09-25T03:31:05.411Z,17.90
2022-09-25T03:33:07.650Z,17.90
2022-09-25T03:35:09.411Z,17.90
2022-09-25T03:37:11.000Z,17.90
2022-09-25T03:39:14.973Z,17.90
2022-09-25T03:41:20.120Z,18.00
2022-09-25T03:43:21.747Z,17.90
2022-09-25T03:45:23.359Z,17.90
2022-09-25T03:47:24.957Z,17.90
2022-09-25T03:49:26.530Z,18.00
2022-09-25T03:51:28.986Z,17.90
2022-09-25T03:53:33.696Z,17.90
2022-09-25T03:55:36.039Z,17.90
2022-09-25T03:57:38.639Z,17.90
2022-09-25T03:59:40.529Z,17.90
2022-09-25T04:01:42.446Z,17.90
2022-09-25T04:03:47.407Z,17.90
2022-09-25T04:05:49.145Z,17.90
2022-09-25T04:07:50.721Z,17.90
2022-09-25T04:09:52.286Z,17.90
2022-09-25T04:11:56.019Z,18.00
2022-09-25T04:13:57.965Z,18.00
2022-09-25T04:16:01.042Z,17.90
2022-09-25T04:18:06.137Z,17.90
2022-09-25T04:20:08.154Z,18.00
2022-09-25T04:22:09.741Z,17.90
2022-09-25T04:24:30.157Z,17.90
2022-09-25T04:26:32.210Z,17.90
2022-09-25T04:28:34.220Z,17.90
2022-09-25T04:30:35.994Z,17.90
2022-09-25T04:32:56.218Z,17.90
2022-09-25T04:34:59.742Z,18.00
2022-09-25T04:37:01.351Z,17.90
2022-09-25T04:39:03.445Z,18.00
2022-09-25T04:41:05.615Z,18.00
2022-09-25T04:43:07.266Z,17.90
2022-09-25T04:45:09.076Z,17.90
2022-09-25T04:47:10.727Z,17.90
2022-09-25T04:49:12.411Z,17.90
2022-09-25T04:51:14.055Z,18.00
2022-09-25T04:53:16.354Z,18.00
2022-09-25T04:55:18.598Z,17.90
2022-09-25T04:57:45.569Z,18.00
2022-09-25T04:59:42.715Z,18.00
2022-09-25T05:01:44.383Z,18.00
2022-09-25T05:03:53.896Z,18.00
2022-09-25T05:05:55.945Z,18.00
2022-09-25T05:07:58.797Z,18.00
2022-09-25T05:10:00.393Z,18.00
2022-09-25T05:12:01.987Z,18.00
2022-09-25T05:14:03.677Z,18.00
2022-09-25T05:16:05.470Z,18.00
2022-09-25T05:18:16.241Z,18.00
2022-09-25T05:20:17.996Z,17.90
2022-09-25T05:22:19.606Z,18.00
2022-09-25T05:24:21.244Z,18.00
2022-09-25T05:26:23.231Z,17.90
2022-09-25T05:28:24.913Z,18.00
2022-09-25T05:30:27.918Z,17.90
2022-09-25T05:32:30.959Z,18.00
2022-09-25T05:34:32.574Z,17.90
2022-09-25T05:36:34.154Z,18.00
2022-09-25T05:38:39.595Z,17.90
2022-09-25T05:40:41.238Z,17.90
2022-09-25T05:42:44.086Z,18.00
2022-09-25T05:44:45.895Z,18.00
2022-09-25T05:46:47.515Z,18.00
2022-09-25T05:48:49.159Z,18.00
2022-09-25T05:50:51.566Z,18.00
2022-09-25T05:52:57.151Z,18.00
2022-09-25T05:54:58.750Z,18.00
2022-09-25T05:57:00.417Z,18.00
2022-09-25T05:59:02.047Z,18.00
2022-09-25T06:01:04.598Z,18.00
2022-09-25T06:03:06.274Z,18.00
2022-09-25T06:05:08.959Z,18.00
2022-09-25T06:07:10.580Z,18.00
2022-09-25T06:09:12.166Z,18.00
2022-09-25T06:11:13.924Z,18.00
2022-09-25T06:13:15.591Z,18.00
2022-09-25T06:15:17.211Z,18.00
2022-09-25T06:17:19.112Z,18.00
2022-09-25T06:19:20.930Z,18.00
2022-09-25T06:21:22.559Z,18.00
2022-09-25T06:23:24.168Z,18.00
2022-09-25T06:25:27.258Z,18.00
2022-09-25T06:27:28.835Z,18.00
2022-09-25T06:29:30.432Z,18.00
2022-09-25T06:31:32.614Z,18.00
2022-09-25T06:33:34.279Z,18.00
2022-09-25T06:35:36.672Z,18.00
2022-09-25T06:37:38.251Z,18.00
2022-09-25T06:39:39.837Z,18.00
2022-09-25T06:41:41.932Z,18.00
2022-09-25T06:43:48.631Z,18.00
2022-09-25T06:45:51.234Z,18.10
2022-09-25T06:48:02.999Z,18.10
2022-09-25T06:50:04.751Z,18.20
2022-09-25T06:52:06.377Z,18.10
2022-09-25T06:54:08.039Z,18.20
2022-09-25T06:56:09.757Z,18.20
2022-09-25T06:58:12.732Z,18.20
2022-09-25T07:00:14.428Z,18.20
2022-09-25T07:02:34.846Z,18.20
2022-09-25T07:04:39.624Z,18.20
2022-09-25T07:06:41.269Z,18.20
2022-09-25T07:08:48.051Z,18.30
2022-09-25T07:10:50.355Z,18.20
2022-09-25T07:12:52.005Z,18.20
2022-09-25T07:14:53.572Z,18.20
2022-09-25T07:16:55.164Z,18.30
2022-09-25T07:18:58.413Z,18.20
2022-09-25T07:21:04.944Z,18.20
2022-09-25T07:23:06.558Z,18.20
2022-09-25T07:25:09.270Z,18.20
2022-09-25T07:27:10.863Z,18.20
2022-09-25T07:29:12.611Z,18.20
2022-09-25T07:31:21.321Z,18.20
2022-09-25T07:33:24.887Z,18.30
2022-09-25T07:35:27.163Z,18.40
2022-09-25T07:37:28.827Z,18.30
2022-09-25T07:39:30.431Z,18.30
2022-09-25T07:41:32.311Z,18.30
2022-09-25T07:43:34.601Z,18.40
2022-09-25T07:45:36.735Z,18.40
2022-09-25T07:47:38.318Z,18.40
2022-09-25T07:49:40.114Z,18.40
2022-09-25T07:51:41.786Z,18.40
2022-09-25T07:53:44.061Z,18.40
2022-09-25T07:55:46.037Z,18.40
2022-09-25T07:57:53.943Z,18.40
2022-09-25T07:59:55.940Z,18.40
2022-09-25T08:01:58.388Z,18.40
2022-09-25T08:04:21.056Z,18.40
2022-09-25T08:06:25.462Z,18.50
2022-09-25T08:08:27.372Z,18.50
2022-09-25T08:10:28.980Z,18.60
2022-09-25T08:12:33.606Z,18.50
2022-09-25T08:14:37.083Z,18.50
2022-09-25T08:16:38.944Z,18.50
2022-09-25T08:18:41.699Z,18.50
2022-09-25T08:20:43.854Z,18.50
2022-09-25T08:22:45.702Z,18.50
2022-09-25T08:24:48.629Z,18.50
2022-09-25T08:26:50.250Z,18.50
2022-09-25T08:28:52.016Z,18.60
2022-09-25T08:30:54.175Z,18.60
2022-09-25T08:32:55.869Z,18.60
2022-09-25T08:34:57.472Z,18.50
2022-09-25T08:36:59.160Z,18.60
2022-09-25T08:39:00.978Z,18.60
2022-09-25T08:41:04.842Z,18.50
2022-09-25T08:43:08.115Z,18.60
2022-09-25T08:45:31.026Z,18.60
2022-09-25T08:47:51.287Z,18.60
2022-09-25T08:50:11.291Z,18.60
2022-09-25T08:52:16.185Z,18.60
2022-09-25T08:54:20.766Z,18.60
2022-09-25T08:56:24.584Z,18.60
2022-09-25T08:58:29.656Z,18.70
2022-09-25T09:00:31.843Z,18.70
2022-09-25T09:02:38.457Z,18.70
2022-09-25T09:04:51.721Z,18.70
2022-09-25T09:07:24.707Z,18.80
2022-09-25T09:09:20.772Z,18.80
2022-09-25T09:11:26.330Z,18.80
2022-09-25T09:13:38.453Z,18.80
2022-09-25T09:16:03.160Z,18.90
2022-09-25T09:18:14.258Z,18.90
2022-09-25T09:20:17.741Z,18.90
2022-09-25T09:22:22.560Z,18.90
2022-09-25T09:24:43.135Z,18.90
2022-09-25T09:26:53.735Z,18.90
2022-09-25T09:29:14.277Z,18.90
2022-09-25T09:31:30.138Z,18.90
2022-09-25T09:33:44.023Z,18.90
2022-09-25T09:35:57.575Z,18.90
2022-09-25T09:38:02.309Z,18.90
2022-09-25T09:40:24.281Z,18.90
2022-09-25T09:42:32.412Z,19.00
2022-09-25T09:44:34.008Z,18.90
2022-09-25T09:46:40.287Z,19.00
2022-09-25T09:48:49.441Z,19.00
2022-09-25T09:50:58.045Z,19.00
2022-09-25T09:53:02.977Z,19.00
2022-09-25T09:55:07.475Z,19.00
2022-09-25T09:57:17.730Z,19.00
2022-09-25T09:59:23.121Z,19.00
2022-09-25T10:01:40.992Z,19.00
2022-09-25T10:03:44.954Z,19.00
2022-09-25T10:05:48.001Z,19.00
2022-09-25T10:07:50.581Z,19.00
2022-09-25T10:09:54.240Z,19.00
2022-09-25T10:12:12.176Z,19.00
2022-09-25T10:14:22.235Z,19.00
2022-09-25T10:16:24.395Z,19.10
2022-09-25T10:18:28.915Z,19.10
2022-09-25T10:20:36.282Z,19.10
2022-09-25T10:22:40.326Z,19.10
2022-09-25T10:24:49.721Z,19.10
2022-09-25T10:26:51.384Z,19.10
2022-09-25T10:28:53.631Z,19.10
2022-09-25T10:30:56.000Z,19.10
2022-09-25T10:33:00.869Z,19.10
2022-09-25T10:35:03.312Z,19.10
2022-09-25T10:37:16.009Z,19.10
2022-09-25T10:39:44.755Z,19.10
2022-09-25T10:41:49.979Z,19.00
2022-09-25T10:43:53.729Z,19.10
2022-09-25T10:46:04.425Z,19.10
2022-09-25T10:48:39.987Z,19.10
2022-09-25T10:50:42.255Z,19.10
2022-09-25T10:52:58.807Z,19.10
2022-09-25T10:55:19.695Z,19.10
2022-09-25T10:57:50.335Z,19.10
2022-09-25T10:59:52.385Z,19.10
2022-09-25T11:01:55.833Z,19.10
2022-09-25T11:03:58.143Z,19.10
2022-09-25T11:06:08.442Z,19.10
2022-09-25T11:08:15.329Z,19.10
2022-09-25T11:10:21.015Z,19.10
2022-09-25T11:12:25.162Z,19.10
2022-09-25T11:14:32.830Z,19.10
2022-09-25T11:16:45.373Z,19.20
2022-09-25T11:18:51.155Z,19.20
2022-09-25T11:21:01.203Z,19.20
2022-09-25T11:23:04.632Z,19.20
2022-09-25T11:25:12.946Z,19.20
2022-09-25T11:27:18.577Z,19.30
2022-09-25T11:29:42.796Z,19.30
2022-09-25T11:31:52.958Z,19.30
2022-09-25T11:34:13.573Z,19.30
2022-09-25T11:36:18.485Z,19.40
2022-09-25T11:38:20.194Z,19.40
2022-09-25T11:40:49.143Z,19.40
2022-09-25T11:42:58.350Z,19.50
2022-09-25T11:45:15.131Z,19.50
2022-09-25T11:47:33.841Z,19.50
2022-09-25T11:49:37.972Z,19.50
2022-09-25T11:51:51.767Z,19.50
2022-09-25T11:54:32.687Z,19.60
2022-09-25T11:56:41.407Z,19.60
2022-09-25T11:58:55.326Z,19.60
2022-09-25T12:01:06.111Z,19.70
2022-09-25T12:03:19.967Z,19.70
2022-09-25T12:05:35.084Z,19.70
2022-09-25T12:07:40.581Z,19.70
2022-09-25T12:10:04.217Z,19.70
2022-09-25T12:12:17.964Z,19.70
2022-09-25T12:14:27.437Z,19.70
2022-09-25T12:16:37.989Z,19.70
2022-09-25T12:18:40.348Z,19.70
2022-09-25T12:20:55.959Z,19.70
2022-09-25T12:23:15.011Z,19.70
2022-09-25T12:25:16.641Z,19.70
2022-09-25T12:27:18.347Z,19.70
2022-09-25T12:29:19.998Z,19.70
2022-09-25T12:31:38.258Z,19.70
2022-09-25T12:33:39.879Z,19.70
2022-09-25T12:35:59.719Z,19.70
2022-09-25T12:38:05.543Z,19.70
2022-09-25T12:40:15.158Z,19.70
2022-09-25T12:42:39.910Z,19.70
2022-09-25T12:44:56.555Z,19.70
2022-09-25T12:47:03.906Z,19.60
2022-09-25T12:49:11.149Z,19.60
2022-09-25T12:51:22.479Z,19.60
2022-09-25T12:53:30.564Z,19.50
2022-09-25T12:55:36.869Z,19.60
2022-09-25T12:57:38.558Z,19.50
2022-09-25T12:59:47.498Z,19.50
2022-09-25T13:02:07.975Z,19.50
2022-09-25T13:04:18.767Z,19.50
2022-09-25T13:06:26.987Z,19.60
2022-09-25T13:08:34.150Z,19.50
2022-09-25T13:10:41.672Z,19.60
2022-09-25T13:12:44.200Z,19.70
2022-09-25T13:14:48.937Z,19.70
2022-09-25T13:16:50.996Z,19.70
2022-09-25T13:19:12.165Z,19.80
2022-09-25T13:21:24.334Z,19.80
2022-09-25T13:23:41.379Z,19.80
2022-09-25T13:25:58.019Z,19.80
2022-09-25T13:28:05.850Z,19.90
2022-09-25T13:30:19.311Z,19.90
2022-09-25T13:32:27.335Z,19.90
2022-09-25T13:34:33.860Z,19.90
2022-09-25T13:36:36.033Z,19.90
2022-09-25T13:39:03.003Z,19.90
2022-09-25T13:41:14.062Z,19.90
2022-09-25T13:43:25.872Z,19.90
2022-09-25T13:45:30.255Z,19.90
2022-09-25T13:47:34.934Z,19.90
2022-09-25T13:49:36.713Z,20.00
2022-09-25T13:51:38.449Z,19.90
2022-09-25T13:53:59.013Z,20.00
2022-09-25T13:56:00.588Z,20.00
2022-09-25T13:58:02.507Z,20.00
2022-09-25T14:00:05.994Z,20.00
2022-09-25T14:02:33.195Z,19.90
2022-09-25T14:04:36.803Z,20.00
2022-09-25T14:06:39.635Z,19.90
2022-09-25T14:08:42.919Z,19.90
2022-09-25T14:10:46.177Z,19.90
2022-09-25T14:12:49.125Z,19.90
2022-09-25T14:14:57.234Z,19.90
2022-09-25T14:16:59.730Z,19.90
2022-09-25T14:19:02.226Z,19.90
2022-09-25T14:21:07.652Z,19.90
2022-09-25T14:23:22.365Z,19.90
2022-09-25T14:25:33.211Z,19.90
2022-09-25T14:27:35.505Z,19.90
2022-09-25T14:29:40.605Z,19.90
2022-09-25T14:31:48.345Z,19.90
2022-09-25T14:33:51.732Z,19.90
2022-09-25T14:36:12.403Z,19.90
2022-09-25T14:38:26.465Z,19.80
2022-09-25T14:40:36.416Z,19.80
2022-09-25T14:42:38.239Z,19.80
2022-09-25T14:44:40.040Z,19.80
2022-09-25T14:46:43.038Z,19.80
2022-09-25T14:48:47.726Z,19.80
2022-09-25T14:50:52.298Z,19.80
2022-09-25T14:52:58.937Z,19.80
2022-09-25T14:55:01.844Z,19.70
2022-09-25T14:57:05.981Z,19.70
2022-09-25T14:59:10.392Z,19.70
2022-09-25T15:01:25.945Z,19.70
2022-09-25T15:03:31.222Z,19.60
2022-09-25T15:05:34.321Z,19.70
2022-09-25T15:07:41.732Z,19.60
2022-09-25T15:09:48.228Z,19.70
2022-09-25T15:11:53.784Z,19.60
2022-09-25T15:14:09.082Z,19.50
2022-09-25T15:16:40.773Z,19.60
2022-09-25T15:18:44.209Z,19.50
2022-09-25T15:20:47.313Z,19.50
2022-09-25T15:23:00.763Z,19.50
2022-09-25T15:25:04.311Z,19.40
2022-09-25T15:27:07.123Z,19.40
2022-09-25T15:29:14.999Z,19.40
2022-09-25T15:31:16.935Z,19.30
2022-09-25T15:33:23.290Z,19.40
2022-09-25T15:35:25.987Z,19.30
2022-09-25T15:37:30.966Z,19.30
2022-09-25T15:39:40.111Z,19.30
2022-09-25T15:41:42.772Z,19.30
2022-09-25T15:43:45.588Z,19.30
2022-09-25T15:46:10.523Z,19.20
2022-09-25T15:48:12.398Z,19.20
2022-09-25T15:50:19.754Z,19.20
2022-09-25T15:52:32.685Z,19.20
2022-09-25T15:54:37.148Z,19.20
2022-09-25T15:56:45.262Z,19.20
2022-09-25T15:58:52.133Z,19.20
2022-09-25T16:01:14.611Z,19.10
2022-09-25T16:03:37.851Z,19.10
2022-09-25T16:05:43.759Z,19.10
2022-09-25T16:07:47.762Z,19.10
2022-09-25T16:09:51.785Z,19.00
2022-09-25T16:11:53.641Z,19.00
2022-09-25T16:14:22.596Z,19.00
2022-09-25T16:16:24.858Z,19.00
2022-09-25T16:18:32.517Z,18.90
2022-09-25T16:20:35.669Z,18.90
2022-09-25T16:22:39.545Z,18.90
2022-09-25T16:24:41.739Z,18.90
2022-09-25T16:26:44.113Z,18.90
2022-09-25T16:28:50.001Z,18.90
2022-09-25T16:31:01.973Z,18.90
2022-09-25T16:33:21.368Z,18.90
2022-09-25T16:36:08.895Z,18.90
2022-09-25T16:38:04.345Z,18.80
2022-09-25T16:40:18.780Z,18.80
2022-09-25T16:42:31.319Z,18.80
2022-09-25T16:44:33.084Z,18.80
2022-09-25T16:46:34.879Z,18.70
2022-09-25T16:48:37.689Z,18.80
2022-09-25T16:50:39.959Z,18.70
2022-09-25T16:52:43.258Z,18.70
2022-09-25T16:54:45.103Z,18.70
2022-09-25T16:56:48.188Z,18.70
2022-09-25T16:58:50.746Z,18.60
2022-09-25T17:00:52.560Z,18.60
2022-09-25T17:02:54.581Z,18.60
2022-09-25T17:04:57.117Z,18.60
2022-09-25T17:06:59.066Z,18.60
2022-09-25T17:09:01.141Z,18.60
2022-09-25T17:11:02.933Z,18.60
2022-09-25T17:13:04.840Z,18.50
2022-09-25T17:15:07.441Z,18.50
2022-09-25T17:17:09.769Z,18.50
2022-09-25T17:19:16.063Z,18.50
2022-09-25T17:21:19.438Z,18.50
2022-09-25T17:23:22.155Z,18.50
2022-09-25T17:25:23.988Z,18.50
2022-09-25T17:27:26.187Z,18.50
2022-09-25T17:29:28.276Z,18.50
2022-09-25T17:31:30.356Z,18.50
2022-09-25T17:33:32.456Z,18.50
2022-09-25T17:35:40.176Z,18.40
2022-09-25T17:37:42.036Z,18.40
2022-09-25T17:39:43.930Z,18.40
2022-09-25T17:41:45.748Z,18.40
2022-09-25T17:43:48.069Z,18.40
2022-09-25T17:45:54.519Z,18.40
2022-09-25T17:47:56.969Z,18.40
2022-09-25T17:49:59.257Z,18.40
2022-09-25T17:52:01.180Z,18.40
2022-09-25T17:54:05.844Z,18.40
2022-09-25T17:56:07.787Z,18.30
2022-09-25T17:58:09.619Z,18.30
2022-09-25T18:00:11.962Z,18.30
2022-09-25T18:02:15.895Z,18.30
2022-09-25T18:04:22.389Z,18.30
2022-09-25T18:06:25.253Z,18.30
2022-09-25T18:08:27.059Z,18.30
2022-09-25T18:10:29.045Z,18.30
2022-09-25T18:12:31.050Z,18.30
2022-09-25T18:14:34.178Z,18.30
2022-09-25T18:16:37.801Z,18.30
2022-09-25T18:18:58.286Z,18.30
2022-09-25T18:21:18.660Z,18.20
2022-09-25T18:23:20.545Z,18.20
2022-09-25T18:25:22.446Z,18.20
2022-09-25T18:27:25.630Z,18.20
2022-09-25T18:29:27.453Z,18.10
2022-09-25T18:31:29.882Z,18.10
2022-09-25T18:33:31.799Z,18.10
2022-09-25T18:35:33.624Z,18.10
2022-09-25T18:37:35.611Z,18.10
2022-09-25T18:39:37.582Z,18.10
2022-09-25T18:41:39.812Z,18.00
2022-09-25T18:43:41.772Z,18.00
2022-09-25T18:45:51.137Z,18.00
2022-09-25T18:47:54.009Z,18.00
2022-09-25T18:49:55.968Z,18.00
2022-09-25T18:51:57.804Z,18.00
2022-09-25T18:53:59.685Z,18.00
2022-09-25T18:56:01.690Z,18.00
2022-09-25T18:58:03.592Z,17.90
2022-09-25T19:00:06.496Z,17.90
2022-09-25T19:02:19.662Z,17.90
2022-09-25T19:04:21.675Z,17.90
2022-09-25T19:06:23.579Z,17.90
2022-09-25T19:08:25.785Z,17.90
2022-09-25T19:10:30.356Z,17.90
2022-09-25T19:12:32.253Z,17.90
2022-09-25T19:14:35.342Z,17.90
2022-09-25T19:16:38.565Z,17.90
2022-09-25T19:18:42.617Z,17.90
2022-09-25T19:20:48.271Z,17.90
2022-09-25T19:22:50.449Z,17.90
2022-09-25T19:24:55.549Z,17.90
2022-09-25T19:26:58.039Z,17.90
2022-09-25T19:29:00.478Z,17.90
2022-09-25T19:31:03.780Z,17.90
2022-09-25T19:33:05.693Z,17.90
2022-09-25T19:35:07.691Z,17.90
2022-09-25T19:37:09.542Z,17.80
2022-09-25T19:39:11.419Z,17.80
2022-09-25T19:41:14.871Z,17.80
2022-09-25T19:43:16.733Z,17.80
2022-09-25T19:45:19.683Z,17.80
2022-09-25T19:47:21.736Z,17.80
2022-09-25T19:49:24.759Z,17.80
2022-09-25T19:51:27.069Z,17.80
2022-09-25T19:53:28.887Z,17.80
2022-09-25T19:55:31.347Z,17.80
2022-09-25T19:57:33.251Z,17.80
2022-09-25T19:59:35.721Z,17.70
2022-09-25T20:01:38.266Z,17.70
2022-09-25T20:03:40.101Z,17.70
2022-09-25T20:05:42.608Z,17.70
2022-09-25T20:07:44.273Z,17.70
2022-09-25T20:09:46.098Z,17.70
2022-09-25T20:11:47.839Z,17.70
2022-09-25T20:13:50.772Z,17.70
2022-09-25T20:15:54.846Z,17.70
2022-09-25T20:17:56.590Z,17.70
2022-09-25T20:19:58.234Z,17.70
2022-09-25T20:21:59.910Z,17.60
2022-09-25T20:24:02.895Z,17.60
2022-09-25T20:26:11.278Z,17.60
2022-09-25T20:28:13.867Z,17.60
2022-09-25T20:30:15.606Z,17.60
2022-09-25T20:32:17.278Z,17.60
2022-09-25T20:34:20.113Z,17.60
2022-09-25T20:36:22.515Z,17.60
2022-09-25T20:38:25.132Z,17.60
2022-09-25T20:40:27.710Z,17.60
2022-09-25T20:42:29.506Z,17.60
2022-09-25T20:44:31.177Z,17.60
2022-09-25T20:46:33.344Z,17.60
2022-09-25T20:48:36.327Z,17.60
2022-09-25T20:50:37.990Z,17.60
2022-09-25T20:52:39.876Z,17.50
2022-09-25T20:54:41.783Z,17.50
2022-09-25T20:56:46.778Z,17.50
2022-09-25T20:58:53.132Z,17.50
2022-09-25T21:01:00.084Z,17.50
2022-09-25T21:03:01.784Z,17.50
2022-09-25T21:05:03.516Z,17.50
2022-09-25T21:07:05.172Z,17.50
2022-09-25T21:09:08.068Z,17.50
2022-09-25T21:11:11.690Z,17.50
2022-09-25T21:13:13.727Z,17.50
2022-09-25T21:15:15.391Z,17.40
2022-09-25T21:17:17.204Z,17.50
2022-09-25T21:19:20.815Z,17.50
2022-09-25T21:21:23.163Z,17.50
2022-09-25T21:23:25.137Z,17.40
2022-09-25T21:25:29.760Z,17.40
2022-09-25T21:27:31.404Z,17.40
2022-09-25T21:29:33.771Z,17.40
2022-09-25T21:31:38.347Z,17.40
2022-09-25T21:33:40.109Z,17.40
2022-09-25T21:35:46.053Z,17.40
2022-09-25T21:37:47.686Z,17.40
2022-09-25T21:39:49.303Z,17.40
2022-09-25T21:41:50.965Z,17.40
2022-09-25T21:43:56.477Z,17.40
2022-09-25T21:45:59.189Z,17.30
2022-09-25T21:48:00.913Z,17.30
2022-09-25T21:50:02.550Z,17.30
2022-09-25T21:52:04.180Z,17.30
2022-09-25T21:54:07.762Z,17.30
2022-09-25T21:56:11.192Z,17.30
2022-09-25T21:58:12.908Z,17.30
2022-09-25T22:00:16.315Z,17.30
2022-09-25T22:02:18.437Z,17.30
2022-09-25T22:04:20.053Z,17.30
2022-09-25T22:06:23.407Z,17.20
2022-09-25T22:08:25.034Z,17.20
2022-09-25T22:10:27.299Z,17.30
2022-09-25T22:12:28.921Z,17.20
2022-09-25T22:14:30.552Z,17.20
2022-09-25T22:16:36.504Z,17.30
2022-09-25T22:18:45.490Z,17.20
2022-09-25T22:20:47.082Z,17.20
2022-09-25T22:22:49.164Z,17.20
2022-09-25T22:24:50.781Z,17.10
2022-09-25T22:26:53.293Z,17.20
2022-09-25T22:28:55.612Z,17.10
2022-09-25T22:30:57.340Z,17.10
2022-09-25T22:32:58.943Z,17.20
2022-09-25T22:35:00.542Z,17.10
2022-09-25T22:37:02.221Z,17.10
2022-09-25T22:39:04.735Z,17.10
2022-09-25T22:41:10.494Z,17.10
2022-09-25T22:43:12.095Z,17.00
2022-09-25T22:45:13.801Z,17.00
2022-09-25T22:47:15.388Z,17.00
2022-09-25T22:49:17.069Z,17.00
2022-09-25T22:51:20.180Z,17.00
2022-09-25T22:53:22.547Z,16.90
2022-09-25T22:55:24.872Z,16.90
2022-09-25T22:57:26.519Z,16.90
2022-09-25T22:59:28.109Z,16.90
2022-09-25T23:01:31.923Z,16.80
2022-09-25T23:03:33.565Z,16.90
2022-09-25T23:05:36.358Z,16.80
2022-09-25T23:07:38.057Z,16.90
2022-09-25T23:09:39.634Z,16.80
2022-09-25T23:11:41.779Z,16.80
2022-09-25T23:13:43.369Z,16.80
2022-09-25T23:15:45.053Z,16.80
2022-09-25T23:17:46.656Z,16.80
2022-09-25T23:19:48.321Z,16.70
2022-09-25T23:21:55.262Z,16.70
2022-09-25T23:23:57.604Z,16.70
2022-09-25T23:26:03.443Z,16.70
2022-09-25T23:28:05.256Z,16.70
2022-09-25T23:30:07.151Z,16.70
2022-09-25T23:32:10.247Z,16.60
2022-09-25T23:34:12.123Z,16.60
2022-09-25T23:36:20.858Z,16.60
2022-09-25T23:38:22.441Z,16.60
2022-09-25T23:40:24.076Z,16.60
2022-09-25T23:42:25.736Z,16.50
2022-09-25T23:44:27.346Z,16.60
2022-09-25T23:46:30.525Z,16.50
2022-09-25T23:48:32.196Z,16.50
2022-09-25T23:50:33.810Z,16.50
2022-09-25T23:52:35.577Z,16.40
2022-09-25T23:54:37.162Z,16.40
2022-09-25T23:56:39.178Z,16.40
2022-09-25T23:58:41.096Z,16.40
