createdAt,value
2017-09-24T00:02:42.448Z,0
2017-09-24T00:12:42.473Z,0
2017-09-24T00:22:42.493Z,0
2017-09-24T00:32:42.426Z,0
2017-09-24T00:42:42.413Z,0
2017-09-24T00:52:42.459Z,0
2017-09-24T01:02:42.458Z,0
2017-09-24T01:12:42.410Z,0
2017-09-24T01:22:42.450Z,0
2017-09-24T01:32:42.387Z,0
2017-09-24T01:42:45.794Z,0
2017-09-24T01:52:42.452Z,0
2017-09-24T02:02:42.469Z,0
2017-09-24T02:12:42.555Z,0
2017-09-24T02:22:42.474Z,0
2017-09-24T02:32:42.381Z,0
2017-09-24T02:42:42.532Z,0
2017-09-24T02:52:44.484Z,0
2017-09-24T03:02:42.369Z,0
2017-09-24T03:12:42.494Z,0
2017-09-24T03:22:42.371Z,0
2017-09-24T03:32:43.440Z,0
2017-09-24T03:42:42.449Z,0
2017-09-24T03:52:42.405Z,0
2017-09-24T04:02:42.459Z,0
2017-09-24T04:12:42.466Z,0
2017-09-24T04:22:42.468Z,0
2017-09-24T04:32:42.439Z,0
2017-09-24T04:42:42.424Z,0
2017-09-24T04:52:42.473Z,0
2017-09-24T05:02:42.392Z,0
2017-09-24T05:12:42.714Z,0
2017-09-24T05:23:11.686Z,0
2017-09-24T05:33:11.681Z,5
2017-09-24T05:43:11.749Z,5
2017-09-24T05:53:11.724Z,10
2017-09-24T06:03:12.244Z,20
2017-09-24T06:13:11.667Z,25
2017-09-24T06:23:11.791Z,30
2017-09-24T06:33:11.653Z,35
2017-09-24T06:43:11.700Z,40
2017-09-24T06:53:11.740Z,45
2017-09-24T07:03:12.745Z,55
2017-09-24T07:13:11.702Z,80
2017-09-24T07:23:11.738Z,90
2017-09-24T07:33:11.664Z,100
2017-09-24T07:43:12.700Z,115
2017-09-24T07:53:11.730Z,120
2017-09-24T08:03:11.669Z,125
2017-09-24T08:13:11.783Z,135
2017-09-24T08:23:13.785Z,145
2017-09-24T08:33:11.746Z,165
2017-09-24T08:43:11.815Z,160
2017-09-24T08:53:11.830Z,170
2017-09-24T09:03:11.769Z,165
2017-09-24T09:13:11.752Z,170
2017-09-24T09:23:11.713Z,195
2017-09-24T09:33:11.893Z,205
2017-09-24T09:43:11.780Z,185
2017-09-24T09:53:11.723Z,145
2017-09-24T10:03:11.688Z,135
2017-09-24T10:13:11.627Z,120
2017-09-24T10:23:11.631Z,125
2017-09-24T10:33:11.676Z,120
2017-09-24T10:43:11.904Z,120
2017-09-24T10:53:11.652Z,120
2017-09-24T11:03:11.697Z,115
2017-09-24T11:13:11.656Z,115
2017-09-24T11:23:11.634Z,115
2017-09-24T11:33:11.655Z,110
2017-09-24T11:43:11.623Z,120
2017-09-24T11:53:11.886Z,110
2017-09-24T12:03:11.947Z,110
2017-09-24T12:13:11.909Z,115
2017-09-24T12:23:11.661Z,100
2017-09-24T12:33:12.377Z,105
2017-09-24T12:43:11.689Z,110
2017-09-24T12:53:12.080Z,110
2017-09-24T13:03:11.672Z,110
2017-09-24T13:13:12.957Z,95
2017-09-24T13:23:12.497Z,100
2017-09-24T13:33:11.709Z,105
2017-09-24T13:43:11.700Z,105
2017-09-24T13:53:11.958Z,105
2017-09-24T14:03:11.725Z,105
2017-09-24T14:13:14.461Z,105
2017-09-24T14:23:11.665Z,100
2017-09-24T14:33:11.668Z,100
2017-09-24T14:43:11.701Z,135
2017-09-24T14:53:11.702Z,110
2017-09-24T15:03:11.709Z,130
2017-09-24T15:13:11.662Z,105
2017-09-24T15:23:11.706Z,75
2017-09-24T15:33:11.750Z,85
2017-09-24T15:43:11.705Z,80
2017-09-24T15:53:11.859Z,75
2017-09-24T16:03:11.705Z,45
2017-09-24T16:13:11.982Z,45
2017-09-24T16:23:11.652Z,45
2017-09-24T16:33:11.680Z,35
2017-09-24T16:43:11.813Z,10
2017-09-24T16:53:11.725Z,10
2017-09-24T17:03:11.675Z,5
2017-09-24T17:13:11.679Z,0
2017-09-24T17:23:11.793Z,0
2017-09-24T17:33:11.886Z,0
2017-09-24T17:43:11.804Z,0
2017-09-24T17:53:11.804Z,0
2017-09-24T18:03:11.716Z,0
2017-09-24T18:13:11.792Z,0
2017-09-24T18:23:11.758Z,0
2017-09-24T18:33:11.790Z,0
2017-09-24T18:43:12.095Z,0
2017-09-24T18:53:12.687Z,0
2017-09-24T19:03:13.289Z,0
2017-09-24T19:13:13.501Z,0
2017-09-24T19:23:12.630Z,0
2017-09-24T19:33:13.598Z,0
2017-09-24T19:43:14.492Z,0
2017-09-24T19:53:12.548Z,0
2017-09-24T20:03:12.489Z,0
2017-09-24T20:13:12.192Z,0
2017-09-24T20:23:11.884Z,0
2017-09-24T20:33:11.980Z,0
2017-09-24T20:43:11.755Z,0
2017-09-24T20:53:11.716Z,0
2017-09-24T21:03:12.066Z,0
2017-09-24T21:13:11.826Z,0
2017-09-24T21:23:11.877Z,0
2017-09-24T21:33:11.727Z,0
2017-09-24T21:43:11.846Z,0
2017-09-24T21:53:12.159Z,0
2017-09-24T22:03:12.245Z,0
2017-09-24T22:13:11.825Z,0
2017-09-24T22:23:12.123Z,0
2017-09-24T22:33:11.873Z,0
2017-09-24T22:43:11.809Z,0
2017-09-24T22:53:12.216Z,0
2017-09-24T23:03:11.832Z,0
2017-09-24T23:13:11.852Z,0
2017-09-24T23:23:12.191Z,0
2017-09-24T23:33:12.393Z,0
2017-09-24T23:43:12.164Z,0
2017-09-24T23:53:11.927Z,0
