createdAt,value
2019-05-18T00:00:50.862Z,0.00
2019-05-18T00:01:50.949Z,0.00
2019-05-18T00:02:50.961Z,0.00
2019-05-18T00:03:51.010Z,0.00
2019-05-18T00:04:51.048Z,0.00
2019-05-18T00:05:51.106Z,0.00
2019-05-18T00:06:51.243Z,0.00
2019-05-18T00:07:51.188Z,0.00
2019-05-18T00:08:51.232Z,0.00
2019-05-18T00:09:51.281Z,0.00
2019-05-18T00:10:51.370Z,0.00
2019-05-18T00:11:51.396Z,0.00
2019-05-18T00:12:51.437Z,0.00
2019-05-18T00:13:51.466Z,0.00
2019-05-18T00:14:51.528Z,0.00
2019-05-18T00:15:51.560Z,0.00
2019-05-18T00:16:51.607Z,0.00
2019-05-18T00:17:51.691Z,0.00
2019-05-18T00:18:51.701Z,0.00
2019-05-18T00:19:51.752Z,0.00
2019-05-18T00:20:51.800Z,0.00
2019-05-18T00:21:51.839Z,0.00
2019-05-18T00:22:51.906Z,0.00
2019-05-18T00:23:51.934Z,0.00
2019-05-18T00:24:51.980Z,0.00
2019-05-18T00:25:52.025Z,0.00
2019-05-18T00:26:52.075Z,0.00
2019-05-18T00:27:52.135Z,0.00
2019-05-18T00:28:52.238Z,0.00
2019-05-18T00:29:52.215Z,0.00
2019-05-18T00:30:52.256Z,0.00
2019-05-18T00:31:52.338Z,0.00
2019-05-18T00:32:52.511Z,0.00
2019-05-18T00:33:52.404Z,0.00
2019-05-18T00:34:52.445Z,0.00
2019-05-18T00:35:52.487Z,0.00
2019-05-18T00:36:52.534Z,0.00
2019-05-18T00:37:52.600Z,0.00
2019-05-18T00:38:52.627Z,0.00
2019-05-18T00:39:52.700Z,0.00
2019-05-18T00:40:52.722Z,0.00
2019-05-18T00:41:52.764Z,0.00
2019-05-18T00:42:52.855Z,0.00
2019-05-18T00:43:52.855Z,0.00
2019-05-18T00:44:52.904Z,0.00
2019-05-18T00:45:52.952Z,0.00
2019-05-18T00:46:53.006Z,0.00
2019-05-18T00:47:53.076Z,0.00
2019-05-18T00:48:53.088Z,0.00
2019-05-18T00:49:53.133Z,0.00
2019-05-18T00:50:53.188Z,0.00
2019-05-18T00:51:53.239Z,0.00
2019-05-18T00:52:53.291Z,0.00
2019-05-18T00:53:53.352Z,0.00
2019-05-18T00:54:53.365Z,0.00
2019-05-18T00:55:53.410Z,0.00
2019-05-18T00:56:53.460Z,0.00
2019-05-18T00:57:53.570Z,0.00
2019-05-18T00:58:53.566Z,0.00
2019-05-18T00:59:53.596Z,0.00
2019-05-18T01:00:53.646Z,0.00
2019-05-18T01:01:53.688Z,0.00
2019-05-18T01:02:53.751Z,0.00
2019-05-18T01:03:53.796Z,0.00
2019-05-18T01:04:53.841Z,0.00
2019-05-18T01:05:53.880Z,0.00
2019-05-18T01:06:53.920Z,0.00
2019-05-18T01:07:53.967Z,0.00
2019-05-18T01:08:54.033Z,0.00
2019-05-18T01:09:54.058Z,0.00
2019-05-18T01:10:54.106Z,0.00
2019-05-18T01:11:54.150Z,0.00
2019-05-18T01:12:54.202Z,0.00
2019-05-18T01:13:54.258Z,0.00
2019-05-18T01:14:54.288Z,0.00
2019-05-18T01:15:54.332Z,0.00
2019-05-18T01:16:54.380Z,0.00
2019-05-18T01:17:57.552Z,0.00
2019-05-18T01:18:54.508Z,0.00
2019-05-18T01:19:54.532Z,0.00
2019-05-18T01:20:54.570Z,0.00
2019-05-18T01:21:54.603Z,0.00
2019-05-18T01:22:54.742Z,0.00
2019-05-18T01:23:54.742Z,0.00
2019-05-18T01:24:54.745Z,0.00
2019-05-18T01:25:54.792Z,0.00
2019-05-18T01:26:54.834Z,0.00
2019-05-18T01:27:54.883Z,0.00
2019-05-18T01:28:54.966Z,0.00
2019-05-18T01:29:54.973Z,0.00
2019-05-18T01:30:55.019Z,0.00
2019-05-18T01:31:55.067Z,0.00
2019-05-18T01:32:55.115Z,0.00
2019-05-18T01:33:55.182Z,0.00
2019-05-18T01:34:55.211Z,0.00
2019-05-18T01:35:55.250Z,0.00
2019-05-18T01:36:55.343Z,0.00
2019-05-18T01:37:55.343Z,0.00
2019-05-18T01:38:55.413Z,0.00
2019-05-18T01:39:55.430Z,0.00
2019-05-18T01:40:55.478Z,0.00
2019-05-18T01:41:55.531Z,0.00
2019-05-18T01:42:55.579Z,0.00
2019-05-18T01:43:55.636Z,0.00
2019-05-18T01:44:55.680Z,0.00
2019-05-18T01:45:55.731Z,0.00
2019-05-18T01:46:55.753Z,0.00
2019-05-18T01:47:55.804Z,0.00
2019-05-18T01:48:55.842Z,0.00
2019-05-18T01:49:55.898Z,0.00
2019-05-18T01:50:55.954Z,0.00
2019-05-18T01:51:55.983Z,0.00
2019-05-18T01:52:56.038Z,0.00
2019-05-18T01:53:56.075Z,0.00
2019-05-18T01:54:56.126Z,0.00
2019-05-18T01:55:56.189Z,0.00
2019-05-18T01:56:56.219Z,0.00
2019-05-18T01:57:56.255Z,0.00
2019-05-18T01:58:56.299Z,0.00
2019-05-18T01:59:56.392Z,0.00
2019-05-18T02:00:56.391Z,0.00
2019-05-18T02:01:56.446Z,0.00
2019-05-18T02:02:56.481Z,0.00
2019-05-18T02:03:56.530Z,0.00
2019-05-18T02:04:56.609Z,0.00
2019-05-18T02:05:56.619Z,0.00
2019-05-18T02:06:56.666Z,0.00
2019-05-18T02:07:56.714Z,0.00
2019-05-18T02:08:56.760Z,0.00
2019-05-18T02:09:56.824Z,0.00
2019-05-18T02:10:56.949Z,0.00
2019-05-18T02:11:56.894Z,0.00
2019-05-18T02:12:56.942Z,0.00
2019-05-18T02:13:56.985Z,0.00
2019-05-18T02:14:57.049Z,0.00
2019-05-18T02:15:57.094Z,0.00
2019-05-18T02:16:57.122Z,0.00
2019-05-18T02:17:57.227Z,0.00
2019-05-18T02:18:57.221Z,0.00
2019-05-18T02:19:57.260Z,0.00
2019-05-18T02:20:57.328Z,0.00
2019-05-18T02:21:57.374Z,0.00
2019-05-18T02:22:57.435Z,0.00
2019-05-18T02:23:57.451Z,0.00
2019-05-18T02:24:57.487Z,0.00
2019-05-18T02:25:57.552Z,0.00
2019-05-18T02:26:57.577Z,0.00
2019-05-18T02:27:57.624Z,0.00
2019-05-18T02:28:57.693Z,0.00
2019-05-18T02:29:57.716Z,0.00
2019-05-18T02:30:57.802Z,0.00
2019-05-18T02:31:57.826Z,0.00
2019-05-18T02:32:57.854Z,0.00
2019-05-18T02:33:57.895Z,0.00
2019-05-18T02:34:57.944Z,0.00
2019-05-18T02:35:57.988Z,0.00
2019-05-18T02:36:58.066Z,0.00
2019-05-18T02:37:58.081Z,0.00
2019-05-18T02:38:58.126Z,0.00
2019-05-18T02:39:58.173Z,0.00
2019-05-18T02:40:58.216Z,0.00
2019-05-18T02:41:58.302Z,0.00
2019-05-18T02:42:58.327Z,0.00
2019-05-18T02:43:58.351Z,0.00
2019-05-18T02:44:58.397Z,0.00
2019-05-18T02:45:58.445Z,0.00
2019-05-18T02:46:58.508Z,0.00
2019-05-18T02:47:58.534Z,0.00
2019-05-18T02:48:58.579Z,0.00
2019-05-18T02:49:58.712Z,0.00
2019-05-18T02:50:58.673Z,0.00
2019-05-18T02:51:58.748Z,0.00
2019-05-18T02:52:58.766Z,0.00
2019-05-18T02:53:58.805Z,0.00
2019-05-18T02:54:58.851Z,0.00
2019-05-18T02:55:58.897Z,0.00
2019-05-18T02:56:58.965Z,0.00
2019-05-18T02:57:58.988Z,0.00
2019-05-18T02:58:59.148Z,0.00
2019-05-18T02:59:59.083Z,0.00
2019-05-18T03:00:59.125Z,0.00
2019-05-18T03:01:59.206Z,0.00
2019-05-18T03:02:59.215Z,0.00
2019-05-18T03:03:59.256Z,0.00
2019-05-18T03:04:59.307Z,0.00
2019-05-18T03:05:59.504Z,0.00
2019-05-18T03:06:59.426Z,4.00
2019-05-18T03:07:59.448Z,4.00
2019-05-18T03:08:59.493Z,4.00
2019-05-18T03:09:59.539Z,0.00
2019-05-18T03:10:59.585Z,4.00
2019-05-18T03:11:59.659Z,4.00
2019-05-18T03:12:59.747Z,4.00
2019-05-18T03:13:59.719Z,8.00
2019-05-18T03:14:59.764Z,8.00
2019-05-18T03:15:59.822Z,8.00
2019-05-18T03:16:59.856Z,12.00
2019-05-18T03:17:59.922Z,12.00
2019-05-18T03:19:08.374Z,12.00
2019-05-18T03:19:59.988Z,16.00
2019-05-18T03:21:00.032Z,20.00
2019-05-18T03:22:01.082Z,24.00
2019-05-18T03:23:00.164Z,28.00
2019-05-18T03:24:00.170Z,32.00
2019-05-18T03:25:00.226Z,36.00
2019-05-18T03:26:00.280Z,40.00
2019-05-18T03:27:00.397Z,48.00
2019-05-18T03:28:00.399Z,56.00
2019-05-18T03:29:00.402Z,64.00
2019-05-18T03:30:00.444Z,72.00
2019-05-18T03:31:00.514Z,84.00
2019-05-18T03:32:00.535Z,92.00
2019-05-18T03:33:00.609Z,104.00
2019-05-18T03:34:00.763Z,120.00
2019-05-18T03:35:00.689Z,132.00
2019-05-18T03:36:00.758Z,148.00
2019-05-18T03:37:00.762Z,164.00
2019-05-18T03:38:00.808Z,180.00
2019-05-18T03:39:00.884Z,200.00
2019-05-18T03:40:00.920Z,220.00
2019-05-18T03:41:00.955Z,240.00
2019-05-18T03:42:00.992Z,260.00
2019-05-18T03:43:01.045Z,284.00
2019-05-18T03:44:01.125Z,308.00
2019-05-18T03:45:01.127Z,332.00
2019-05-18T03:46:01.182Z,360.00
2019-05-18T03:47:01.226Z,384.00
2019-05-18T03:48:01.261Z,412.00
2019-05-18T03:49:01.347Z,440.00
2019-05-18T03:50:01.428Z,472.00
2019-05-18T03:51:01.406Z,508.00
2019-05-18T03:52:01.444Z,548.00
2019-05-18T03:53:01.511Z,584.00
2019-05-18T03:54:01.557Z,628.00
2019-05-18T03:55:01.623Z,672.00
2019-05-18T03:56:01.631Z,708.00
2019-05-18T03:57:01.681Z,736.00
2019-05-18T03:58:01.723Z,772.00
2019-05-18T03:59:01.784Z,816.00
2019-05-18T04:00:01.839Z,856.00
2019-05-18T04:01:01.856Z,896.00
2019-05-18T04:02:02.003Z,936.00
2019-05-18T04:03:01.984Z,976.00
2019-05-18T04:04:02.097Z,1020.00
2019-05-18T04:05:02.046Z,1072.00
2019-05-18T04:06:02.126Z,1116.00
2019-05-18T04:07:02.173Z,1168.00
2019-05-18T04:08:02.182Z,1216.00
2019-05-18T04:09:02.257Z,1256.00
2019-05-18T04:10:02.274Z,1304.00
2019-05-18T04:11:02.358Z,1344.00
2019-05-18T04:12:02.374Z,1404.00
2019-05-18T04:13:02.413Z,1472.00
2019-05-18T04:14:02.473Z,1536.00
2019-05-18T04:15:02.514Z,1604.00
2019-05-18T04:16:02.551Z,1672.00
2019-05-18T04:17:02.599Z,1732.00
2019-05-18T04:18:02.639Z,1780.00
2019-05-18T04:19:02.683Z,1836.00
2019-05-18T04:20:02.756Z,1896.00
2019-05-18T04:21:02.774Z,1972.00
2019-05-18T04:22:02.905Z,2056.00
2019-05-18T04:23:02.861Z,2148.00
2019-05-18T04:24:02.920Z,2232.00
2019-05-18T04:25:02.991Z,2316.00
2019-05-18T04:26:03.013Z,2404.00
2019-05-18T04:27:03.055Z,2480.00
2019-05-18T04:28:03.116Z,2552.00
2019-05-18T04:29:03.150Z,2616.00
2019-05-18T04:30:03.205Z,2692.00
2019-05-18T04:31:03.233Z,2772.00
2019-05-18T04:32:03.280Z,2872.00
2019-05-18T04:33:03.324Z,2992.00
2019-05-18T04:34:03.386Z,3108.00
2019-05-18T04:35:03.462Z,3208.00
2019-05-18T04:36:03.513Z,3284.00
2019-05-18T04:37:03.518Z,3352.00
2019-05-18T04:38:03.556Z,3388.00
2019-05-18T04:39:03.602Z,3428.00
2019-05-18T04:40:03.683Z,3464.00
2019-05-18T04:41:03.700Z,3488.00
2019-05-18T04:42:03.741Z,3524.00
2019-05-18T04:43:03.849Z,3544.00
2019-05-18T04:44:03.833Z,3524.00
2019-05-18T04:45:03.902Z,3480.00
2019-05-18T04:46:03.926Z,3408.00
2019-05-18T04:47:03.973Z,3324.00
2019-05-18T04:48:04.021Z,3260.00
2019-05-18T04:49:04.066Z,3208.00
2019-05-18T04:50:06.093Z,3176.00
2019-05-18T04:51:04.158Z,3184.00
2019-05-18T04:52:04.203Z,3208.00
2019-05-18T04:53:04.250Z,3244.00
2019-05-18T04:54:04.335Z,3288.00
2019-05-18T04:55:04.377Z,3340.00
2019-05-18T04:56:04.391Z,3392.00
2019-05-18T04:57:04.443Z,3436.00
2019-05-18T04:58:04.485Z,3472.00
2019-05-18T04:59:04.533Z,3512.00
2019-05-18T05:00:04.602Z,3568.00
2019-05-18T05:01:04.645Z,3628.00
2019-05-18T05:02:06.013Z,3700.00
2019-05-18T05:03:04.720Z,3784.00
2019-05-18T05:04:04.781Z,3884.00
2019-05-18T05:05:04.810Z,3992.00
2019-05-18T05:06:04.884Z,4092.00
2019-05-18T05:07:04.901Z,4212.00
2019-05-18T05:08:04.949Z,4380.00
2019-05-18T05:09:04.993Z,4568.00
2019-05-18T05:10:05.048Z,4788.00
2019-05-18T05:11:05.117Z,5020.00
2019-05-18T05:12:05.134Z,5252.00
2019-05-18T05:13:05.180Z,5492.00
2019-05-18T05:14:05.243Z,5764.00
2019-05-18T05:15:05.283Z,6024.00
2019-05-18T05:16:05.359Z,6296.00
2019-05-18T05:17:05.407Z,6524.00
2019-05-18T05:18:05.418Z,6716.00
2019-05-18T05:19:08.565Z,6872.00
2019-05-18T05:20:18.704Z,7048.00
2019-05-18T05:21:05.628Z,7128.00
2019-05-18T05:22:05.837Z,7180.00
2019-05-18T05:23:05.648Z,7288.00
2019-05-18T05:24:05.698Z,7456.00
2019-05-18T05:25:05.754Z,7624.00
2019-05-18T05:26:05.792Z,7760.00
2019-05-18T05:27:05.869Z,7832.00
2019-05-18T05:28:06.020Z,7892.00
2019-05-18T05:29:05.936Z,8048.00
2019-05-18T05:30:05.982Z,8272.00
2019-05-18T05:31:06.050Z,8492.00
2019-05-18T05:32:06.117Z,8660.00
2019-05-18T05:33:06.123Z,8788.00
2019-05-18T05:34:06.182Z,8884.00
2019-05-18T05:35:06.219Z,8968.00
2019-05-18T05:36:06.264Z,9040.00
2019-05-18T05:37:06.331Z,9076.00
2019-05-18T05:38:06.359Z,9132.00
2019-05-18T05:39:06.414Z,9212.00
2019-05-18T05:40:06.453Z,9320.00
2019-05-18T05:41:06.511Z,9468.00
2019-05-18T05:42:06.582Z,9668.00
2019-05-18T05:43:06.592Z,9864.00
2019-05-18T05:44:06.642Z,10108.00
2019-05-18T05:45:06.688Z,10352.00
2019-05-18T05:46:06.777Z,10560.00
2019-05-18T05:47:06.803Z,10704.00
2019-05-18T05:48:06.865Z,10792.00
2019-05-18T05:49:06.900Z,10832.00
2019-05-18T05:50:06.930Z,10868.00
2019-05-18T05:51:06.974Z,10876.00
2019-05-18T05:52:07.050Z,10892.00
2019-05-18T05:53:07.106Z,10904.00
2019-05-18T05:54:07.121Z,10932.00
2019-05-18T05:55:07.179Z,10984.00
2019-05-18T05:56:07.223Z,11068.00
2019-05-18T05:57:07.301Z,11192.00
2019-05-18T05:58:07.346Z,11300.00
2019-05-18T05:59:07.379Z,11368.00
2019-05-18T06:00:07.408Z,11408.00
2019-05-18T06:01:07.468Z,11436.00
2019-05-18T06:02:07.501Z,11508.00
2019-05-18T06:03:07.570Z,11692.00
2019-05-18T06:04:07.693Z,11892.00
2019-05-18T06:05:07.659Z,12128.00
2019-05-18T06:06:07.704Z,12392.00
2019-05-18T06:07:07.743Z,12624.00
2019-05-18T06:08:07.821Z,12788.00
2019-05-18T06:09:07.861Z,12920.00
2019-05-18T06:10:07.888Z,13004.00
2019-05-18T06:11:07.942Z,13084.00
2019-05-18T06:12:07.984Z,13096.00
2019-05-18T06:13:08.043Z,13076.00
2019-05-18T06:14:08.102Z,13104.00
2019-05-18T06:15:08.133Z,13124.00
2019-05-18T06:16:08.176Z,13152.00
2019-05-18T06:17:08.576Z,13132.00
2019-05-18T06:18:08.276Z,13072.00
2019-05-18T06:19:08.356Z,12764.00
2019-05-18T06:20:08.378Z,12532.00
2019-05-18T06:21:08.417Z,12616.00
2019-05-18T06:22:08.504Z,12748.00
2019-05-18T06:23:08.523Z,12812.00
2019-05-18T06:24:08.591Z,12932.00
2019-05-18T06:25:08.736Z,13068.00
2019-05-18T06:26:08.695Z,13184.00
2019-05-18T06:27:08.709Z,13232.00
2019-05-18T06:28:08.781Z,13320.00
2019-05-18T06:29:08.830Z,13420.00
2019-05-18T06:30:08.856Z,13472.00
2019-05-18T06:31:08.906Z,13488.00
2019-05-18T06:32:08.954Z,13640.00
2019-05-18T06:33:09.071Z,13932.00
2019-05-18T06:34:09.078Z,14300.00
2019-05-18T06:35:09.097Z,14692.00
2019-05-18T06:36:09.153Z,15136.00
2019-05-18T06:37:09.202Z,15552.00
2019-05-18T06:38:09.240Z,15956.00
2019-05-18T06:39:09.333Z,16316.00
2019-05-18T06:40:09.356Z,16596.00
2019-05-18T06:41:09.387Z,16784.00
2019-05-18T06:42:10.945Z,16992.00
2019-05-18T06:43:09.490Z,17024.00
2019-05-18T06:44:09.562Z,17056.00
2019-05-18T06:45:09.579Z,17088.00
2019-05-18T06:46:09.641Z,17120.00
2019-05-18T06:47:09.678Z,17184.00
2019-05-18T06:48:09.726Z,17248.00
2019-05-18T06:49:09.817Z,17312.00
2019-05-18T06:50:12.405Z,17376.00
2019-05-18T06:51:09.920Z,17376.00
2019-05-18T06:52:09.919Z,17376.00
2019-05-18T06:53:09.988Z,17344.00
2019-05-18T06:54:10.058Z,17312.00
2019-05-18T06:55:10.098Z,17312.00
2019-05-18T06:56:10.126Z,17376.00
2019-05-18T06:57:10.174Z,17632.00
2019-05-18T06:58:10.216Z,18048.00
2019-05-18T06:59:10.269Z,18976.00
2019-05-18T07:00:10.338Z,19072.00
2019-05-18T07:01:10.376Z,19456.00
2019-05-18T07:02:10.413Z,19936.00
2019-05-18T07:03:10.461Z,20448.00
2019-05-18T07:04:10.512Z,20832.00
2019-05-18T07:05:10.607Z,21152.00
2019-05-18T07:06:10.613Z,21728.00
2019-05-18T07:07:10.654Z,23328.00
2019-05-18T07:08:10.708Z,24896.00
2019-05-18T07:09:14.104Z,24576.00
2019-05-18T07:10:10.822Z,26208.00
2019-05-18T07:11:10.853Z,28800.00
2019-05-18T07:12:10.914Z,30432.00
2019-05-18T07:13:10.951Z,29440.00
2019-05-18T07:14:23.614Z,29664.00
2019-05-18T07:15:11.088Z,30688.00
2019-05-18T07:16:11.100Z,34144.00
2019-05-18T07:17:11.156Z,34560.00
2019-05-18T07:18:11.198Z,35232.00
2019-05-18T07:19:11.256Z,36864.00
2019-05-18T07:20:11.348Z,36512.00
2019-05-18T07:21:21.893Z,36704.00
2019-05-18T07:22:11.396Z,36896.00
2019-05-18T07:23:11.444Z,36352.00
2019-05-18T07:24:11.505Z,33760.00
2019-05-18T07:25:11.571Z,33376.00
2019-05-18T07:26:11.597Z,34432.00
2019-05-18T07:27:11.644Z,34624.00
2019-05-18T07:28:11.718Z,36768.00
2019-05-18T07:29:11.778Z,37568.00
2019-05-18T07:30:11.836Z,37440.00
2019-05-18T07:31:11.850Z,39296.00
2019-05-18T07:32:11.902Z,39552.00
2019-05-18T07:33:11.947Z,40160.00
2019-05-18T07:34:12.002Z,39360.00
2019-05-18T07:35:12.083Z,36800.00
2019-05-18T07:36:12.112Z,38208.00
2019-05-18T07:37:12.148Z,39072.00
2019-05-18T07:38:12.209Z,39808.00
2019-05-18T07:39:12.248Z,38944.00
2019-05-18T07:40:12.300Z,40448.00
2019-05-18T07:41:12.382Z,36416.00
2019-05-18T07:42:12.422Z,35872.00
2019-05-18T07:43:12.454Z,35616.00
2019-05-18T07:44:12.518Z,35616.00
2019-05-18T07:45:12.551Z,40352.00
2019-05-18T07:46:12.627Z,40128.00
2019-05-18T07:47:12.735Z,42752.00
2019-05-18T07:48:12.707Z,42912.00
2019-05-18T07:49:12.752Z,38816.00
2019-05-18T07:50:12.799Z,35808.00
2019-05-18T07:51:12.889Z,35072.00
2019-05-18T07:52:12.911Z,31264.00
2019-05-18T07:53:12.973Z,32704.00
2019-05-18T07:54:13.017Z,32256.00
2019-05-18T07:55:13.055Z,37664.00
2019-05-18T07:56:13.115Z,32480.00
2019-05-18T07:57:13.240Z,32224.00
2019-05-18T07:58:13.215Z,42592.00
2019-05-18T07:59:13.257Z,36352.00
2019-05-18T08:00:13.308Z,40992.00
2019-05-18T08:01:13.364Z,34784.00
2019-05-18T08:02:13.431Z,38624.00
2019-05-18T08:03:13.467Z,38560.00
2019-05-18T08:04:13.511Z,36160.00
2019-05-18T08:05:13.566Z,40928.00
2019-05-18T08:06:13.615Z,44448.00
2019-05-18T08:07:13.680Z,45024.00
2019-05-18T08:08:13.722Z,48544.00
2019-05-18T08:09:13.784Z,49088.00
2019-05-18T08:10:13.821Z,49344.00
2019-05-18T08:11:13.874Z,52448.00
2019-05-18T08:12:13.934Z,51200.00
2019-05-18T08:13:13.965Z,49024.00
2019-05-18T08:14:14.017Z,50848.00
2019-05-18T08:15:14.073Z,51200.00
2019-05-18T08:16:14.187Z,49120.00
2019-05-18T08:17:14.200Z,48608.00
2019-05-18T08:18:14.220Z,49088.00
2019-05-18T08:19:14.283Z,51808.00
2019-05-18T08:20:14.317Z,48416.00
2019-05-18T08:21:14.369Z,49216.00
2019-05-18T08:22:14.442Z,49536.00
2019-05-18T08:23:14.513Z,49728.00
2019-05-18T08:24:14.533Z,50432.00
2019-05-18T08:25:14.573Z,50784.00
2019-05-18T08:26:14.621Z,51488.00
2019-05-18T08:27:14.686Z,49696.00
2019-05-18T08:28:14.753Z,49088.00
2019-05-18T08:29:14.774Z,48608.00
2019-05-18T08:30:14.894Z,47488.00
2019-05-18T08:31:14.872Z,46368.00
2019-05-18T08:32:14.920Z,45312.00
2019-05-18T08:33:14.997Z,44640.00
2019-05-18T08:34:15.037Z,44832.00
2019-05-18T08:35:15.081Z,45664.00
2019-05-18T08:36:15.126Z,46752.00
2019-05-18T08:37:15.174Z,48608.00
2019-05-18T08:38:15.262Z,49984.00
2019-05-18T08:39:15.327Z,49760.00
2019-05-18T08:40:15.330Z,48672.00
2019-05-18T08:41:15.374Z,49600.00
2019-05-18T08:42:15.442Z,47456.00
2019-05-18T08:43:15.492Z,47264.00
2019-05-18T08:44:15.525Z,49408.00
2019-05-18T08:45:15.588Z,52064.00
2019-05-18T08:46:15.626Z,51616.00
2019-05-18T08:47:15.684Z,49856.00
2019-05-18T08:48:15.764Z,48928.00
2019-05-18T08:49:15.776Z,49952.00
2019-05-18T08:50:15.829Z,52736.00
2019-05-18T08:51:15.886Z,56896.00
2019-05-18T08:52:15.939Z,58528.00
2019-05-18T08:53:16.008Z,58144.00
2019-05-18T08:54:16.043Z,56064.00
2019-05-18T08:55:16.084Z,54528.00
2019-05-18T08:56:16.142Z,53664.00
2019-05-18T08:57:16.195Z,54080.00
2019-05-18T08:58:16.252Z,55008.00
2019-05-18T08:59:16.315Z,57536.00
2019-05-18T09:00:16.340Z,58336.00
2019-05-18T09:01:16.397Z,62240.00
2019-05-18T09:02:16.444Z,62176.00
2019-05-18T09:03:16.505Z,61184.00
2019-05-18T09:04:16.573Z,57696.00
2019-05-18T09:05:16.619Z,57088.00
2019-05-18T09:06:16.646Z,57792.00
2019-05-18T09:07:16.710Z,58656.00
2019-05-18T09:08:16.869Z,56480.00
2019-05-18T09:09:16.824Z,55872.00
2019-05-18T09:10:16.867Z,55808.00
2019-05-18T09:11:16.902Z,60736.00
2019-05-18T09:12:16.962Z,60320.00
2019-05-18T09:13:17.012Z,61280.00
2019-05-18T09:14:17.076Z,61152.00
2019-05-18T09:15:17.135Z,58688.00
2019-05-18T09:16:17.177Z,60096.00
2019-05-18T09:17:17.237Z,61408.00
2019-05-18T09:18:17.271Z,63776.00
2019-05-18T09:19:17.456Z,60928.00
2019-05-18T09:20:17.377Z,64512.00
2019-05-18T09:21:17.428Z,70272.00
2019-05-18T09:22:23.134Z,71040.00
2019-05-18T09:23:17.514Z,70304.00
2019-05-18T09:24:17.595Z,69536.00
2019-05-18T09:25:17.628Z,70816.00
2019-05-18T09:26:17.709Z,68320.00
2019-05-18T09:27:17.719Z,67552.00
2019-05-18T09:28:17.785Z,66208.00
2019-05-18T09:29:17.867Z,68608.00
2019-05-18T09:30:17.908Z,67328.00
2019-05-18T09:31:17.926Z,67680.00
2019-05-18T09:32:17.980Z,65760.00
2019-05-18T09:33:18.063Z,64800.00
2019-05-18T09:34:18.097Z,68064.00
2019-05-18T09:35:18.179Z,71136.00
2019-05-18T09:36:18.197Z,72576.00
2019-05-18T09:37:18.247Z,75328.00
2019-05-18T09:38:18.289Z,76800.00
2019-05-18T09:39:18.357Z,77280.00
2019-05-18T09:40:18.418Z,77568.00
2019-05-18T09:41:18.455Z,73728.00
2019-05-18T09:42:18.502Z,71168.00
2019-05-18T09:43:18.553Z,69408.00
2019-05-18T09:44:18.654Z,73728.00
2019-05-18T09:45:18.657Z,72096.00
2019-05-18T09:46:18.710Z,70784.00
2019-05-18T09:47:18.756Z,71648.00
2019-05-18T09:48:18.807Z,72288.00
2019-05-18T09:49:18.897Z,72256.00
2019-05-18T09:50:18.954Z,76000.00
2019-05-18T09:51:18.965Z,77568.00
2019-05-18T09:52:19.015Z,80992.00
2019-05-18T09:53:19.067Z,80032.00
2019-05-18T09:54:19.118Z,80128.00
2019-05-18T09:55:19.217Z,80192.00
2019-05-18T09:56:19.219Z,79648.00
2019-05-18T09:57:19.272Z,78816.00
2019-05-18T09:58:19.329Z,82496.00
2019-05-18T09:59:19.383Z,83712.00
2019-05-18T10:00:19.461Z,84768.00
2019-05-18T10:01:19.487Z,84672.00
2019-05-18T10:02:19.534Z,81216.00
2019-05-18T10:03:19.580Z,77504.00
2019-05-18T10:04:19.667Z,74656.00
2019-05-18T10:05:19.709Z,77536.00
2019-05-18T10:06:19.785Z,77440.00
2019-05-18T10:07:19.790Z,76000.00
2019-05-18T10:08:19.843Z,87648.00
2019-05-18T10:09:19.886Z,70944.00
2019-05-18T10:10:19.966Z,56960.00
2019-05-18T10:11:20.021Z,51936.00
2019-05-18T10:12:20.041Z,62816.00
2019-05-18T10:13:20.135Z,69376.00
2019-05-18T10:14:20.148Z,76704.00
2019-05-18T10:15:20.222Z,87968.00
2019-05-18T10:16:20.256Z,94272.00
2019-05-18T10:17:20.303Z,88992.00
2019-05-18T10:18:21.932Z,89472.00
2019-05-18T10:19:20.420Z,89312.00
2019-05-18T10:20:20.475Z,89024.00
2019-05-18T10:21:20.550Z,87904.00
2019-05-18T10:22:20.558Z,84704.00
2019-05-18T10:23:20.608Z,81568.00
2019-05-18T10:24:20.667Z,79648.00
2019-05-18T10:25:20.735Z,83296.00
2019-05-18T10:26:20.787Z,84416.00
2019-05-18T10:27:20.813Z,86112.00
2019-05-18T10:28:20.863Z,84640.00
2019-05-18T10:29:20.928Z,70688.00
2019-05-18T10:30:20.981Z,66592.00
2019-05-18T10:31:21.047Z,63744.00
2019-05-18T10:32:21.072Z,64128.00
2019-05-18T10:33:21.124Z,60768.00
2019-05-18T10:34:21.182Z,58080.00
2019-05-18T10:35:21.232Z,69728.00
2019-05-18T10:36:21.295Z,81120.00
2019-05-18T10:37:21.351Z,86752.00
2019-05-18T10:38:21.381Z,87840.00
2019-05-18T10:39:21.439Z,87296.00
2019-05-18T10:40:21.481Z,82272.00
2019-05-18T10:41:21.573Z,83904.00
2019-05-18T10:42:21.596Z,81696.00
2019-05-18T10:43:21.662Z,79168.00
2019-05-18T10:44:21.718Z,79520.00
2019-05-18T10:45:21.766Z,80256.00
2019-05-18T10:46:21.819Z,77568.00
2019-05-18T10:47:21.843Z,74432.00
2019-05-18T10:48:21.907Z,73568.00
2019-05-18T10:49:21.943Z,75904.00
2019-05-18T10:50:21.997Z,78752.00
2019-05-18T10:51:22.075Z,80480.00
2019-05-18T10:52:22.117Z,82208.00
2019-05-18T10:53:28.695Z,77952.00
2019-05-18T10:54:22.213Z,74400.00
2019-05-18T10:55:22.288Z,69152.00
2019-05-18T10:56:22.338Z,65472.00
2019-05-18T10:57:22.379Z,64960.00
2019-05-18T10:58:22.407Z,63424.00
2019-05-18T10:59:22.459Z,61632.00
2019-05-18T11:00:22.520Z,61504.00
2019-05-18T11:01:22.566Z,60000.00
2019-05-18T11:02:22.667Z,56640.00
2019-05-18T11:03:22.691Z,53312.00
2019-05-18T11:04:22.717Z,53376.00
2019-05-18T11:05:22.769Z,50112.00
2019-05-18T11:06:22.832Z,43392.00
2019-05-18T11:07:22.886Z,43456.00
2019-05-18T11:08:22.945Z,41120.00
2019-05-18T11:09:22.977Z,41536.00
2019-05-18T11:10:23.035Z,42144.00
2019-05-18T11:11:23.080Z,42688.00
2019-05-18T11:12:23.177Z,42176.00
2019-05-18T11:13:23.207Z,40480.00
2019-05-18T11:14:23.232Z,42784.00
2019-05-18T11:15:23.296Z,44384.00
2019-05-18T11:16:23.337Z,45760.00
2019-05-18T11:17:23.384Z,45632.00
2019-05-18T11:18:23.463Z,45728.00
2019-05-18T11:19:23.498Z,45728.00
2019-05-18T11:20:23.537Z,45824.00
2019-05-18T11:21:23.644Z,44832.00
2019-05-18T11:22:23.655Z,44864.00
2019-05-18T11:23:23.734Z,44544.00
2019-05-18T11:24:23.772Z,43712.00
2019-05-18T11:25:23.801Z,41632.00
2019-05-18T11:26:23.852Z,40672.00
2019-05-18T11:27:23.987Z,39520.00
2019-05-18T11:28:23.982Z,37888.00
2019-05-18T11:29:24.336Z,34912.00
2019-05-18T11:30:24.055Z,32448.00
2019-05-18T11:31:24.112Z,31776.00
2019-05-18T11:32:24.159Z,31392.00
2019-05-18T11:33:24.227Z,31232.00
2019-05-18T11:34:24.300Z,30848.00
2019-05-18T11:35:24.316Z,30880.00
2019-05-18T11:36:24.364Z,31072.00
2019-05-18T11:37:24.423Z,31392.00
2019-05-18T11:38:24.488Z,31424.00
2019-05-18T11:39:24.539Z,31712.00
2019-05-18T11:40:24.577Z,32128.00
2019-05-18T11:41:24.622Z,32448.00
2019-05-18T11:42:24.701Z,32864.00
2019-05-18T11:43:24.759Z,33056.00
2019-05-18T11:44:24.799Z,32928.00
2019-05-18T11:45:24.840Z,32992.00
2019-05-18T11:46:24.884Z,33088.00
2019-05-18T11:47:24.947Z,33248.00
2019-05-18T11:48:25.012Z,33504.00
2019-05-18T11:49:25.062Z,33888.00
2019-05-18T11:50:25.086Z,34176.00
2019-05-18T11:51:25.139Z,34592.00
2019-05-18T11:52:25.202Z,35232.00
2019-05-18T11:53:25.243Z,35360.00
2019-05-18T11:54:25.355Z,34912.00
2019-05-18T11:55:25.346Z,35680.00
2019-05-18T11:56:25.397Z,36032.00
2019-05-18T11:57:25.461Z,35904.00
2019-05-18T11:58:25.520Z,35712.00
2019-05-18T11:59:25.616Z,35552.00
2019-05-18T12:00:25.604Z,35552.00
2019-05-18T12:01:25.665Z,36064.00
2019-05-18T12:02:25.721Z,36480.00
2019-05-18T12:03:25.790Z,36576.00
2019-05-18T12:04:25.843Z,36480.00
2019-05-18T12:05:25.864Z,36000.00
2019-05-18T12:06:25.921Z,36032.00
2019-05-18T12:07:25.971Z,36576.00
2019-05-18T12:08:26.023Z,38208.00
2019-05-18T12:09:26.120Z,38784.00
2019-05-18T12:10:26.138Z,39520.00
2019-05-18T12:11:26.181Z,39456.00
2019-05-18T12:12:26.233Z,40000.00
2019-05-18T12:13:26.281Z,39424.00
2019-05-18T12:14:26.360Z,39616.00