createdAt,value
2022-09-05T00:04:56.555Z,100571.28
2022-09-05T00:10:13.385Z,100572.13
2022-09-05T00:15:47.980Z,100573.03
2022-09-05T00:24:26.945Z,100570.50
2022-09-05T00:26:57.745Z,100555.31
2022-09-05T00:32:07.144Z,100561.28
2022-09-05T00:37:10.980Z,100562.09
2022-09-05T00:42:22.198Z,100565.47
2022-09-05T00:47:36.096Z,100567.16
2022-09-05T00:53:06.653Z,100570.72
2022-09-05T00:58:54.212Z,100563.16
2022-09-05T01:04:22.389Z,100560.66
2022-09-05T01:09:31.307Z,100571.66
2022-09-05T01:14:51.800Z,100566.53
2022-09-05T01:20:19.089Z,100568.19
2022-09-05T01:25:37.394Z,100570.69
2022-09-05T01:31:12.091Z,100567.31
2022-09-05T01:36:35.106Z,100568.22
2022-09-05T01:42:08.600Z,100562.28
2022-09-05T01:47:21.175Z,100575.00
2022-09-05T01:52:57.417Z,100566.50
2022-09-05T01:58:09.247Z,100564.00
2022-09-05T02:03:20.059Z,100557.22
2022-09-05T02:08:27.907Z,100574.19
2022-09-05T02:13:35.970Z,100560.63
2022-09-05T02:18:37.658Z,100564.03
2022-09-05T02:23:50.524Z,100567.41
2022-09-05T02:29:13.096Z,100569.97
2022-09-05T02:34:47.484Z,100569.13
2022-09-05T02:45:07.530Z,100578.44
2022-09-05T02:45:52.764Z,100578.47
2022-09-05T02:55:03.359Z,100582.69
2022-09-05T02:57:43.078Z,100578.44
2022-09-05T03:02:25.611Z,100584.34
2022-09-05T03:08:15.312Z,100582.69
2022-09-05T03:13:48.183Z,100573.38
2022-09-05T03:19:08.709Z,100572.53
2022-09-05T03:24:25.537Z,100586.06
2022-09-05T03:30:15.561Z,100590.28
2022-09-05T03:35:47.250Z,100589.47
2022-09-05T03:41:07.147Z,100592.00
2022-09-05T03:46:34.409Z,100583.53
2022-09-05T03:57:19.887Z,100580.16
2022-09-05T03:57:38.670Z,100587.78
2022-09-05T04:08:07.918Z,100586.03
2022-09-05T04:08:41.765Z,100593.66
2022-09-05T04:13:47.719Z,100587.72
2022-09-05T04:18:54.930Z,100595.34
2022-09-05T04:24:07.651Z,100600.34
2022-09-05T04:29:24.401Z,100608.78
2022-09-05T04:34:45.796Z,100612.19
2022-09-05T04:39:49.834Z,100618.94
2022-09-05T04:44:58.480Z,100611.34
2022-09-05T04:50:06.594Z,100618.91
2022-09-05T04:55:15.742Z,100622.25
2022-09-05T05:06:01.881Z,100629.91
2022-09-05T05:06:30.119Z,100636.75
2022-09-05T05:17:59.868Z,100643.59
2022-09-05T05:18:15.973Z,100652.94
2022-09-05T05:23:07.885Z,100646.16
2022-09-05T05:28:23.926Z,100663.09
2022-09-05T05:33:28.283Z,100670.75
2022-09-05T05:38:37.415Z,100671.59
2022-09-05T05:43:45.490Z,100674.16
2022-09-05T05:48:57.120Z,100666.50
2022-09-05T05:54:03.099Z,100671.56
2022-09-05T05:59:33.983Z,100674.94
2022-09-05T06:05:00.718Z,100681.75
2022-09-05T06:14:56.458Z,100681.75
2022-09-05T06:16:12.598Z,100684.25
2022-09-05T06:22:07.806Z,100674.09
2022-09-05T06:27:29.233Z,100689.22
2022-09-05T06:32:58.658Z,100687.50
2022-09-05T06:38:18.256Z,100678.94
2022-09-05T06:43:38.690Z,100686.28
2022-09-05T06:48:46.438Z,100682.66
2022-09-05T06:54:26.126Z,100681.81
2022-09-05T06:59:46.198Z,100686.66
2022-09-05T07:05:39.485Z,100679.78
2022-09-05T07:10:57.341Z,100686.00
2022-09-05T07:16:16.407Z,100676.91
2022-09-05T07:21:53.629Z,100684.13
2022-09-05T07:26:59.675Z,100687.53
2022-09-05T07:32:06.413Z,100700.66
2022-09-05T07:37:26.605Z,100711.16
2022-09-05T07:42:39.775Z,100707.47
2022-09-05T07:48:11.916Z,100709.25
2022-09-05T07:57:00.668Z,100703.53
2022-09-05T07:58:43.975Z,100696.63
2022-09-05T08:03:45.730Z,100692.47
2022-09-05T08:10:05.210Z,100690.16
2022-09-05T08:14:57.647Z,100685.19
2022-09-05T08:20:23.748Z,100680.78
2022-09-05T08:25:36.379Z,100681.53
2022-09-05T08:31:06.797Z,100682.97
2022-09-05T08:36:22.456Z,100680.78
2022-09-05T08:41:50.319Z,100673.38
2022-09-05T08:47:19.650Z,100667.31
2022-09-05T08:52:51.098Z,100661.38
2022-09-05T08:58:24.917Z,100650.97
2022-09-05T09:03:58.611Z,100647.41
2022-09-05T09:09:12.513Z,100645.84
2022-09-05T09:14:32.518Z,100645.47
2022-09-05T09:20:00.631Z,100640.75
2022-09-05T09:25:15.986Z,100638.44
2022-09-05T09:30:20.465Z,100644.03
2022-09-05T09:35:50.874Z,100633.59
2022-09-05T09:41:08.067Z,100631.94
2022-09-05T09:46:39.322Z,100625.00
2022-09-05T09:51:52.263Z,100620.31
2022-09-05T09:57:05.957Z,100612.91
2022-09-05T10:04:05.733Z,100601.72
2022-09-05T10:10:43.932Z,100601.25
2022-09-05T10:13:26.877Z,100581.50
2022-09-05T10:18:54.480Z,100579.09
2022-09-05T10:24:19.952Z,100575.72
2022-09-05T10:29:46.800Z,100575.63
2022-09-05T10:35:07.644Z,100564.00
2022-09-05T10:40:25.672Z,100572.06
2022-09-05T10:45:49.161Z,100561.34
2022-09-05T10:51:04.423Z,100557.88
2022-09-05T10:56:11.969Z,100555.53
2022-09-05T11:02:22.429Z,100545.44
2022-09-05T11:07:15.252Z,100547.03
2022-09-05T11:12:35.431Z,100538.19
2022-09-05T11:17:46.149Z,100517.72
2022-09-05T11:22:49.828Z,100501.34
2022-09-05T11:27:54.916Z,100514.13
2022-09-05T11:39:51.441Z,100512.31
2022-09-05T11:39:51.880Z,100513.84
2022-09-05T11:44:48.158Z,100523.44
2022-09-05T11:50:22.155Z,100517.50
2022-09-05T11:55:30.144Z,100514.44
2022-09-05T12:01:40.998Z,100507.84
2022-09-05T12:06:50.697Z,100506.66
2022-09-05T12:11:59.002Z,100497.41
2022-09-05T12:17:10.402Z,100495.66
2022-09-05T12:22:37.371Z,100486.31
2022-09-05T12:27:46.234Z,100487.13
2022-09-05T12:36:01.402Z,100487.94
2022-09-05T12:40:55.163Z,100470.44
2022-09-05T12:44:41.481Z,100470.72
2022-09-05T12:50:14.615Z,100459.16
2022-09-05T12:55:17.467Z,100450.38
2022-09-05T13:03:06.703Z,100447.88
2022-09-05T13:05:57.726Z,100440.25
2022-09-05T13:14:50.775Z,100431.81
2022-09-05T13:16:28.810Z,100430.47
2022-09-05T13:21:31.708Z,100441.66
2022-09-05T13:26:33.500Z,100433.63
2022-09-05T13:37:56.013Z,100433.44
2022-09-05T13:38:10.928Z,100427.22
2022-09-05T13:42:40.071Z,100414.75
2022-09-05T13:48:02.040Z,100419.97
2022-09-05T13:53:17.002Z,100416.19
2022-09-05T13:58:18.597Z,100402.25
2022-09-05T14:03:58.946Z,100399.34
2022-09-05T14:09:42.108Z,100388.53
2022-09-05T14:20:30.395Z,100378.69
2022-09-05T14:25:40.039Z,100375.00
2022-09-05T14:35:22.129Z,100371.31
2022-09-05T14:37:42.302Z,100370.13
2022-09-05T14:42:32.861Z,100364.94
2022-09-05T14:48:06.564Z,100356.28
2022-09-05T15:02:52.080Z,100357.59
2022-09-05T15:12:18.699Z,100352.25
2022-09-05T15:14:55.834Z,100347.75
2022-09-05T15:20:07.689Z,100351.22
2022-09-05T15:25:20.349Z,100345.66
2022-09-05T15:30:36.494Z,100340.97
2022-09-05T15:35:43.465Z,100341.81
2022-09-05T15:40:45.161Z,100336.88
2022-09-05T15:45:50.001Z,100334.38
2022-09-05T15:50:58.030Z,100331.94
2022-09-05T15:56:20.280Z,100331.09
2022-09-05T16:01:48.580Z,100331.63
2022-09-05T16:10:39.492Z,100329.97
2022-09-05T16:12:31.823Z,100318.81
2022-09-05T16:23:32.898Z,100323.25
2022-09-05T16:23:39.684Z,100319.97
2022-09-05T16:28:42.852Z,100316.97
2022-09-05T16:33:47.585Z,100306.09
2022-09-05T16:38:56.940Z,100311.28
2022-09-05T16:44:27.344Z,100315.00
2022-09-05T16:49:42.063Z,100308.38
2022-09-05T16:54:54.636Z,100315.91
2022-09-05T16:59:57.450Z,100316.94
2022-09-05T17:05:12.971Z,100325.88
2022-09-05T17:10:21.055Z,100321.69
2022-09-05T17:15:35.362Z,100329.75
2022-09-05T17:20:39.586Z,100321.53
2022-09-05T17:29:32.522Z,100320.38
2022-09-05T17:31:49.677Z,100319.69
2022-09-05T17:36:40.965Z,100320.09
2022-09-05T17:41:54.973Z,100328.94
2022-09-05T17:47:15.234Z,100324.44
2022-09-05T17:52:22.001Z,100324.00
2022-09-05T17:57:29.505Z,100335.06
2022-09-05T18:02:56.412Z,100342.25
2022-09-05T18:08:00.236Z,100350.88
2022-09-05T18:13:32.182Z,100361.41
2022-09-05T18:19:27.846Z,100356.63
2022-09-05T18:24:07.958Z,100367.16
2022-09-05T18:29:57.350Z,100370.66
2022-09-05T18:35:11.285Z,100372.38
2022-09-05T18:40:36.706Z,100365.66
2022-09-05T18:45:52.913Z,100370.06
2022-09-05T18:50:55.984Z,100375.00
2022-09-05T18:56:29.013Z,100374.91
2022-09-05T19:01:37.409Z,100377.28
2022-09-05T19:06:46.221Z,100369.50
2022-09-05T19:12:18.282Z,100362.88
2022-09-05T19:17:46.870Z,100363.06
2022-09-05T19:23:15.325Z,100366.91
2022-09-05T19:36:46.550Z,100362.75
2022-09-05T19:36:57.979Z,100364.78
2022-09-05T19:40:41.809Z,100360.88
2022-09-05T19:47:36.819Z,100358.63
2022-09-05T19:50:07.273Z,100367.88
2022-09-05T19:55:24.526Z,100357.47
2022-09-05T20:00:28.189Z,100359.00
2022-09-05T20:05:30.875Z,100355.94
2022-09-05T20:10:35.963Z,100354.97
2022-09-05T20:15:38.262Z,100346.72
2022-09-05T20:21:08.973Z,100350.09
2022-09-05T20:26:12.057Z,100338.84
2022-09-05T20:31:25.374Z,100345.22
2022-09-05T20:43:12.032Z,100347.63
2022-09-05T20:43:36.452Z,100347.34
2022-09-05T20:50:22.362Z,100337.81
2022-09-05T20:54:17.179Z,100336.38
2022-09-05T20:58:24.752Z,100333.94
2022-09-05T21:03:40.696Z,100340.91
2022-09-05T21:08:42.697Z,100329.13
2022-09-05T21:13:52.623Z,100336.59
2022-09-05T21:18:55.375Z,100339.84
2022-09-05T21:24:16.365Z,100340.75
2022-09-05T21:29:32.470Z,100339.97
2022-09-05T21:34:45.157Z,100331.47
2022-09-05T21:40:00.326Z,100326.25
2022-09-05T21:47:41.107Z,100326.25
2022-09-05T21:50:31.566Z,100322.78
2022-09-05T21:59:33.586Z,100330.38
2022-09-05T22:00:57.135Z,100322.69
2022-09-05T22:05:59.087Z,100322.84
2022-09-05T22:11:08.375Z,100322.25
2022-09-05T22:16:14.151Z,100327.91
2022-09-05T22:21:33.334Z,100308.53
2022-09-05T22:26:54.068Z,100317.38
2022-09-05T22:32:07.116Z,100316.50
2022-09-05T22:37:08.821Z,100309.72
2022-09-05T22:42:11.380Z,100295.06
2022-09-05T22:47:13.354Z,100299.31
2022-09-05T22:52:15.235Z,100292.84
2022-09-05T22:57:17.171Z,100287.03
2022-09-05T23:02:18.953Z,100277.00
2022-09-05T23:07:20.984Z,100282.91
2022-09-05T23:12:22.698Z,100286.28
2022-09-05T23:17:24.360Z,100269.34
2022-09-05T23:22:26.445Z,100266.94
2022-09-05T23:27:29.944Z,100272.19
2022-09-05T23:32:31.815Z,100273.06
2022-09-05T23:37:33.481Z,100266.44
2022-09-05T23:42:35.250Z,100265.63
2022-09-05T23:47:37.664Z,100260.53
2022-09-05T23:52:40.531Z,100254.72
2022-09-05T23:57:42.911Z,100253.16
