createdAt,value
2016-12-29T00:00:04.940Z,0
2016-12-29T00:05:04.827Z,0
2016-12-29T00:10:04.533Z,0
2016-12-29T00:15:04.163Z,0
2016-12-29T00:20:04.260Z,0
2016-12-29T00:25:04.262Z,0
2016-12-29T00:30:04.794Z,0
2016-12-29T00:35:04.427Z,0
2016-12-29T00:40:04.645Z,0
2016-12-29T00:45:03.967Z,0
2016-12-29T00:50:04.578Z,0
2016-12-29T00:55:05.002Z,0
2016-12-29T01:00:04.369Z,0
2016-12-29T01:05:04.309Z,0
2016-12-29T01:10:04.329Z,0
2016-12-29T01:15:04.651Z,0
2016-12-29T01:20:04.848Z,0
2016-12-29T01:25:04.652Z,0
2016-12-29T01:30:04.568Z,0
2016-12-29T01:35:05.093Z,0
2016-12-29T01:40:04.710Z,0
2016-12-29T01:45:04.339Z,0
2016-12-29T01:50:04.880Z,0
2016-12-29T01:55:04.508Z,0
2016-12-29T02:00:05.005Z,0
2016-12-29T02:05:04.423Z,0
2016-12-29T02:10:05.018Z,0
2016-12-29T02:15:04.862Z,0
2016-12-29T02:20:04.437Z,0
2016-12-29T02:25:03.937Z,0
2016-12-29T02:30:04.186Z,0
2016-12-29T02:35:04.358Z,0
2016-12-29T02:40:04.759Z,0
2016-12-29T02:45:04.762Z,0
2016-12-29T02:50:04.669Z,0
2016-12-29T02:55:04.433Z,0
2016-12-29T03:00:04.717Z,0
2016-12-29T03:05:09.947Z,0
2016-12-29T03:10:04.440Z,0
2016-12-29T03:15:04.292Z,0
2016-12-29T03:20:04.621Z,0
2016-12-29T03:25:04.572Z,0
2016-12-29T03:30:04.462Z,0
2016-12-29T03:35:04.254Z,0
2016-12-29T03:40:04.212Z,0
2016-12-29T03:45:04.116Z,0
2016-12-29T03:50:04.712Z,0
2016-12-29T03:55:04.971Z,0
2016-12-29T04:00:04.303Z,0
2016-12-29T04:05:04.742Z,0
2016-12-29T04:10:04.908Z,0
2016-12-29T04:15:04.138Z,0
2016-12-29T04:20:04.228Z,0
2016-12-29T04:25:04.806Z,0
2016-12-29T04:30:04.232Z,0
2016-12-29T04:35:04.145Z,0
2016-12-29T04:40:04.947Z,0
2016-12-29T04:45:04.283Z,0
2016-12-29T04:50:04.396Z,0
2016-12-29T04:55:04.633Z,0
2016-12-29T05:00:04.730Z,0
2016-12-29T05:05:03.889Z,0
2016-12-29T05:10:04.286Z,0
2016-12-29T05:15:04.280Z,0
2016-12-29T05:20:04.215Z,0
2016-12-29T05:25:04.042Z,0
2016-12-29T05:30:04.391Z,0
2016-12-29T05:35:05.112Z,0
2016-12-29T05:40:04.359Z,0
2016-12-29T05:45:04.417Z,0
2016-12-29T05:50:04.763Z,0
2016-12-29T05:55:04.139Z,0
2016-12-29T06:00:04.658Z,0
2016-12-29T06:05:04.126Z,0
2016-12-29T06:10:04.808Z,0
2016-12-29T06:15:04.221Z,0
2016-12-29T06:20:04.032Z,0
2016-12-29T06:25:04.120Z,0
2016-12-29T06:30:04.524Z,0
2016-12-29T06:35:04.643Z,0
2016-12-29T06:40:04.871Z,0
2016-12-29T06:45:04.715Z,0
2016-12-29T06:50:04.800Z,0
2016-12-29T06:55:04.415Z,0
2016-12-29T07:00:04.506Z,1
2016-12-29T07:05:04.918Z,2
2016-12-29T07:10:04.218Z,4
2016-12-29T07:15:04.666Z,10
2016-12-29T07:20:04.810Z,27
2016-12-29T07:25:04.662Z,39
2016-12-29T07:30:04.484Z,54
2016-12-29T07:35:04.824Z,101
2016-12-29T07:40:03.999Z,140
2016-12-29T07:45:04.758Z,272
2016-12-29T07:50:05.011Z,345
2016-12-29T07:55:04.321Z,440
2016-12-29T08:00:04.659Z,538
2016-12-29T08:05:04.427Z,633
2016-12-29T08:10:04.664Z,726
2016-12-29T08:15:04.963Z,811
2016-12-29T08:20:03.910Z,871
2016-12-29T08:25:04.555Z,989
2016-12-29T08:30:04.534Z,1000
2016-12-29T08:35:04.712Z,1000
2016-12-29T08:40:04.117Z,1000
2016-12-29T08:45:04.842Z,1000
2016-12-29T08:50:03.966Z,1000
2016-12-29T08:55:04.181Z,1000
2016-12-29T09:00:04.140Z,2000
2016-12-29T09:05:04.158Z,2000
2016-12-29T09:10:04.479Z,2000
2016-12-29T09:15:04.436Z,2000
2016-12-29T09:20:04.172Z,2000
2016-12-29T09:25:04.891Z,2000
2016-12-29T09:30:04.681Z,3000
2016-12-29T09:35:04.645Z,3000
2016-12-29T09:40:03.976Z,3000
2016-12-29T09:45:04.175Z,3000
2016-12-29T09:50:04.153Z,3000
2016-12-29T09:55:04.168Z,3000
2016-12-29T10:00:04.129Z,3000
2016-12-29T10:05:05.139Z,3000
2016-12-29T10:10:04.938Z,3000
2016-12-29T10:15:04.606Z,3000
2016-12-29T10:20:04.911Z,3000
2016-12-29T10:25:04.886Z,3000
2016-12-29T10:30:04.628Z,3000
2016-12-29T10:35:04.965Z,3000
2016-12-29T10:40:04.798Z,4000
2016-12-29T10:45:04.735Z,4000
2016-12-29T10:50:04.807Z,4000
2016-12-29T10:55:04.717Z,4000
2016-12-29T11:00:04.717Z,4000
2016-12-29T11:05:04.975Z,4000
2016-12-29T11:10:04.606Z,4000
2016-12-29T11:15:04.785Z,5000
2016-12-29T11:20:04.271Z,4000
2016-12-29T11:25:04.646Z,5000
2016-12-29T11:30:04.573Z,5000
2016-12-29T11:35:04.106Z,4000
2016-12-29T11:40:04.258Z,4000
2016-12-29T11:45:04.148Z,5000
2016-12-29T11:50:04.339Z,4000
2016-12-29T11:55:04.522Z,3000
2016-12-29T12:00:04.336Z,3000
2016-12-29T12:05:04.026Z,2000
2016-12-29T12:10:04.304Z,2000
2016-12-29T12:15:04.124Z,2000
2016-12-29T12:20:03.957Z,2000
2016-12-29T12:25:04.880Z,2000
2016-12-29T12:30:04.739Z,2000
2016-12-29T12:35:04.601Z,2000
2016-12-29T12:40:04.803Z,2000
2016-12-29T12:45:04.681Z,2000
2016-12-29T12:50:04.507Z,2000
2016-12-29T12:55:04.505Z,2000
2016-12-29T13:00:04.407Z,2000
2016-12-29T13:05:04.314Z,2000
2016-12-29T13:10:04.508Z,2000
2016-12-29T13:15:04.475Z,2000
2016-12-29T13:20:04.421Z,2000
2016-12-29T13:25:04.265Z,2000
2016-12-29T13:30:04.153Z,2000
2016-12-29T13:35:04.051Z,2000
2016-12-29T13:40:04.300Z,2000
2016-12-29T13:45:04.193Z,2000
2016-12-29T13:50:03.949Z,2000
2016-12-29T13:55:04.741Z,2000
2016-12-29T14:00:04.697Z,2000
2016-12-29T14:05:04.688Z,2000
2016-12-29T14:10:04.734Z,2000
2016-12-29T14:15:04.560Z,2000
2016-12-29T14:20:04.493Z,1000
2016-12-29T14:25:04.314Z,1000
2016-12-29T14:30:04.181Z,1000
2016-12-29T14:35:03.999Z,1000
2016-12-29T14:40:04.203Z,1000
2016-12-29T14:45:04.247Z,1000
2016-12-29T14:50:04.165Z,1000
2016-12-29T14:55:04.081Z,1000
2016-12-29T15:00:04.915Z,1000
2016-12-29T15:05:04.922Z,987
2016-12-29T15:09:35.413Z,849
2016-12-29T15:10:04.093Z,849
2016-12-29T15:10:09.317Z,849
2016-12-29T15:12:59.995Z,774
2016-12-29T15:15:04.680Z,774
2016-12-29T15:19:26.918Z,679
2016-12-29T15:20:00.642Z,679
2016-12-29T15:20:04.384Z,679
2016-12-29T15:21:00.337Z,559
2016-12-29T15:22:47.875Z,559
2016-12-29T15:23:35.363Z,559
2016-12-29T15:25:04.185Z,559
2016-12-29T15:30:04.288Z,447
2016-12-29T15:35:04.207Z,348
2016-12-29T15:40:04.624Z,129
2016-12-29T15:45:04.662Z,79
2016-12-29T15:50:04.659Z,64
2016-12-29T15:55:04.597Z,53
2016-12-29T16:00:04.496Z,41
2016-12-29T16:05:04.327Z,27
2016-12-29T16:10:04.487Z,14
2016-12-29T16:15:04.364Z,7
2016-12-29T16:20:04.283Z,3
2016-12-29T16:25:04.163Z,1
2016-12-29T16:30:04.258Z,0
2016-12-29T16:35:04.984Z,0
2016-12-29T16:40:04.254Z,0
2016-12-29T16:45:04.224Z,0
2016-12-29T16:50:04.295Z,0
2016-12-29T16:55:04.392Z,0
2016-12-29T17:00:04.547Z,0
2016-12-29T17:05:04.729Z,0
2016-12-29T17:10:04.926Z,0
2016-12-29T17:15:04.799Z,0
2016-12-29T17:20:06.177Z,0
2016-12-29T17:25:04.321Z,0
2016-12-29T17:30:04.099Z,0
2016-12-29T17:35:04.318Z,0
2016-12-29T17:40:04.671Z,0
2016-12-29T17:45:04.583Z,0
2016-12-29T17:50:04.537Z,0
2016-12-29T17:55:04.453Z,0
2016-12-29T18:00:04.291Z,0
2016-12-29T18:05:04.158Z,0
2016-12-29T18:10:04.422Z,0
2016-12-29T18:15:04.259Z,0
2016-12-29T18:20:04.159Z,0
2016-12-29T18:25:04.939Z,0
2016-12-29T18:30:04.976Z,0
2016-12-29T18:35:04.806Z,0
2016-12-29T18:40:04.156Z,0
2016-12-29T18:45:04.322Z,0
2016-12-29T18:50:04.334Z,0
2016-12-29T18:55:04.400Z,0
2016-12-29T19:00:04.465Z,0
2016-12-29T19:05:04.357Z,0
2016-12-29T19:10:04.785Z,0
2016-12-29T19:15:04.778Z,0
2016-12-29T19:20:04.530Z,0
2016-12-29T19:25:05.147Z,0
2016-12-29T19:30:04.052Z,0
2016-12-29T19:35:04.039Z,0
2016-12-29T19:40:04.339Z,0
2016-12-29T19:45:04.314Z,0
2016-12-29T19:50:04.463Z,0
2016-12-29T19:55:04.314Z,0
2016-12-29T20:00:04.110Z,0
2016-12-29T20:05:04.980Z,0
2016-12-29T20:10:04.285Z,0
2016-12-29T20:15:04.979Z,0
2016-12-29T20:20:04.739Z,0
2016-12-29T20:25:05.024Z,0
2016-12-29T20:30:04.950Z,0
2016-12-29T20:35:04.855Z,0
2016-12-29T20:40:04.329Z,0
2016-12-29T20:45:04.208Z,0
2016-12-29T20:50:04.296Z,0
2016-12-29T20:55:04.291Z,0
2016-12-29T21:00:03.987Z,0
2016-12-29T21:05:04.049Z,0
2016-12-29T21:10:04.082Z,0
2016-12-29T21:15:04.866Z,0
2016-12-29T21:20:04.547Z,0
2016-12-29T21:25:04.586Z,0
2016-12-29T21:30:04.623Z,0
2016-12-29T21:35:04.519Z,0
2016-12-29T21:40:04.616Z,0
2016-12-29T21:45:04.647Z,0
2016-12-29T21:50:04.456Z,0
2016-12-29T21:55:04.292Z,0
2016-12-29T22:00:04.417Z,0
2016-12-29T22:05:04.326Z,0
2016-12-29T22:10:04.462Z,0
2016-12-29T22:15:04.344Z,0
2016-12-29T22:20:04.245Z,0
2016-12-29T22:25:04.357Z,0
2016-12-29T22:30:04.318Z,0
2016-12-29T22:35:04.141Z,0
2016-12-29T22:40:04.139Z,0
2016-12-29T22:45:04.265Z,0
2016-12-29T22:50:04.194Z,0
2016-12-29T22:55:04.978Z,0
2016-12-29T23:00:04.910Z,0
2016-12-29T23:05:04.032Z,0
2016-12-29T23:10:04.454Z,0
2016-12-29T23:15:04.334Z,0
2016-12-29T23:20:04.302Z,0
2016-12-29T23:25:05.026Z,0
2016-12-29T23:30:04.156Z,0
2016-12-29T23:35:04.061Z,0
2016-12-29T23:40:04.422Z,0
2016-12-29T23:45:04.321Z,0
2016-12-29T23:50:04.128Z,0
2016-12-29T23:55:04.002Z,0
