createdAt,value
2023-07-11T00:01:15.132Z,16.55
2023-07-11T00:03:42.955Z,16.53
2023-07-11T00:06:17.484Z,16.48
2023-07-11T00:08:46.872Z,16.45
2023-07-11T00:11:19.260Z,16.41
2023-07-11T00:13:47.187Z,16.39
2023-07-11T00:16:16.792Z,16.35
2023-07-11T00:18:45.215Z,16.31
2023-07-11T00:21:13.278Z,16.27
2023-07-11T00:23:43.177Z,16.25
2023-07-11T00:26:12.472Z,16.21
2023-07-11T00:28:40.258Z,16.20
2023-07-11T00:31:08.300Z,16.16
2023-07-11T00:33:38.068Z,16.13
2023-07-11T00:36:07.849Z,16.11
2023-07-11T00:38:36.024Z,16.10
2023-07-11T00:41:03.881Z,16.06
2023-07-11T00:43:33.056Z,16.04
2023-07-11T00:46:05.965Z,16.05
2023-07-11T00:48:37.144Z,16.04
2023-07-11T00:51:07.515Z,16.06
2023-07-11T00:53:36.543Z,16.06
2023-07-11T00:56:08.193Z,16.06
2023-07-11T00:58:39.583Z,16.06
2023-07-11T01:01:08.050Z,16.05
2023-07-11T01:03:36.482Z,16.04
2023-07-11T01:06:04.936Z,16.03
2023-07-11T01:08:33.104Z,16.00
2023-07-11T01:11:00.903Z,15.98
2023-07-11T01:13:28.803Z,15.97
2023-07-11T01:15:57.890Z,15.95
2023-07-11T01:18:25.673Z,15.92
2023-07-11T01:20:53.577Z,15.87
2023-07-11T01:23:24.681Z,15.84
2023-07-11T01:25:52.448Z,15.80
2023-07-11T01:28:21.947Z,15.76
2023-07-11T01:30:49.952Z,15.72
2023-07-11T01:33:17.716Z,15.68
2023-07-11T01:35:45.464Z,15.64
2023-07-11T01:38:13.193Z,15.63
2023-07-11T01:40:42.348Z,15.59
2023-07-11T01:43:10.366Z,15.55
2023-07-11T01:45:38.252Z,15.54
2023-07-11T01:48:06.690Z,15.49
2023-07-11T01:50:34.535Z,15.47
2023-07-11T01:53:02.296Z,15.44
2023-07-11T01:55:30.094Z,15.39
2023-07-11T01:57:59.453Z,15.38
2023-07-11T02:00:27.241Z,15.36
2023-07-11T02:02:55.819Z,15.34
2023-07-11T02:05:24.421Z,15.31
2023-07-11T02:07:52.229Z,15.30
2023-07-11T02:10:20.025Z,15.28
2023-07-11T02:12:47.818Z,15.24
2023-07-11T02:15:16.974Z,15.22
2023-07-11T02:17:45.681Z,15.19
2023-07-11T02:20:13.777Z,15.15
2023-07-11T02:22:42.307Z,15.15
2023-07-11T02:25:10.528Z,15.11
2023-07-11T02:27:38.396Z,15.11
2023-07-11T02:30:07.432Z,15.12
2023-07-11T02:32:36.756Z,15.11
2023-07-11T02:35:04.667Z,15.08
2023-07-11T02:37:32.705Z,15.05
2023-07-11T02:40:00.478Z,15.05
2023-07-11T02:42:28.168Z,15.02
2023-07-11T02:44:55.918Z,15.00
2023-07-11T02:47:23.797Z,14.96
2023-07-11T02:49:52.905Z,14.94
2023-07-11T02:52:20.621Z,14.91
2023-07-11T02:54:48.519Z,14.89
2023-07-11T02:57:16.290Z,14.88
2023-07-11T02:59:44.031Z,14.87
2023-07-11T03:02:11.812Z,14.84
2023-07-11T03:04:39.600Z,14.82
2023-07-11T03:07:08.893Z,14.80
2023-07-11T03:09:38.216Z,14.79
2023-07-11T03:12:07.104Z,14.79
2023-07-11T03:14:34.879Z,14.77
2023-07-11T03:17:02.925Z,14.76
2023-07-11T03:19:30.719Z,14.76
2023-07-11T03:21:58.469Z,14.75
2023-07-11T03:24:27.599Z,14.73
2023-07-11T03:26:55.284Z,14.75
2023-07-11T03:29:22.994Z,14.79
2023-07-11T03:31:51.060Z,14.80
2023-07-11T03:34:19.052Z,14.82
2023-07-11T03:36:46.771Z,14.84
2023-07-11T03:39:14.677Z,14.88
2023-07-11T03:41:43.698Z,14.92
2023-07-11T03:44:12.426Z,14.95
2023-07-11T03:46:40.237Z,15.01
2023-07-11T03:49:08.381Z,15.03
2023-07-11T03:51:36.108Z,15.06
2023-07-11T03:54:04.182Z,15.11
2023-07-11T03:56:31.982Z,15.18
2023-07-11T03:59:01.294Z,15.25
2023-07-11T04:01:29.044Z,15.31
2023-07-11T04:03:56.997Z,15.39
2023-07-11T04:06:24.750Z,15.47
2023-07-11T04:08:52.473Z,15.58
2023-07-11T04:11:20.194Z,15.64
2023-07-11T04:13:47.989Z,15.72
2023-07-11T04:16:17.221Z,15.79
2023-07-11T04:18:44.922Z,15.88
2023-07-11T04:21:12.679Z,15.98
2023-07-11T04:23:40.354Z,16.25
2023-07-11T04:26:08.989Z,16.60
2023-07-11T04:28:36.769Z,16.51
2023-07-11T04:31:05.186Z,16.52
2023-07-11T04:33:34.466Z,16.70
2023-07-11T04:36:11.445Z,16.98
2023-07-11T04:38:39.800Z,17.12
2023-07-11T04:41:07.994Z,17.01
2023-07-11T04:43:35.987Z,17.09
2023-07-11T04:46:06.696Z,17.08
2023-07-11T04:48:37.639Z,17.10
2023-07-11T04:51:09.330Z,17.20
2023-07-11T04:53:37.343Z,17.27
2023-07-11T04:56:07.483Z,17.31
2023-07-11T04:58:36.570Z,17.36
2023-07-11T05:01:06.322Z,17.42
2023-07-11T05:03:34.260Z,17.68
2023-07-11T05:06:05.082Z,17.64
2023-07-11T05:08:33.572Z,17.67
2023-07-11T05:11:04.497Z,17.73
2023-07-11T05:13:33.480Z,17.87
2023-07-11T05:16:01.928Z,18.15
2023-07-11T05:18:30.140Z,18.28
2023-07-11T05:20:59.061Z,18.28
2023-07-11T05:23:31.244Z,18.70
2023-07-11T05:25:59.366Z,19.23
2023-07-11T05:28:27.277Z,19.58
2023-07-11T05:30:56.830Z,19.98
2023-07-11T05:33:24.981Z,20.34
2023-07-11T05:36:02.376Z,20.67
2023-07-11T05:38:31.466Z,21.02
2023-07-11T05:40:59.243Z,21.35
2023-07-11T05:43:27.101Z,21.67
2023-07-11T05:45:55.006Z,21.97
2023-07-11T05:48:23.069Z,22.25
2023-07-11T05:51:02.500Z,22.52
2023-07-11T05:53:31.675Z,22.75
2023-07-11T05:55:59.907Z,22.96
2023-07-11T05:58:28.279Z,23.15
2023-07-11T06:00:57.476Z,23.26
2023-07-11T06:03:26.649Z,23.39
2023-07-11T06:05:56.362Z,23.49
2023-07-11T06:08:24.132Z,23.56
2023-07-11T06:10:53.204Z,23.62
2023-07-11T06:13:20.848Z,23.65
2023-07-11T06:15:48.763Z,23.67
2023-07-11T06:18:16.435Z,23.69
2023-07-11T06:20:44.179Z,23.68
2023-07-11T06:23:11.949Z,23.68
2023-07-11T06:25:40.672Z,23.67
2023-07-11T06:28:09.804Z,23.65
2023-07-11T06:30:37.509Z,23.62
2023-07-11T06:33:05.340Z,23.60
2023-07-11T06:35:33.131Z,23.57
2023-07-11T06:38:00.831Z,23.55
2023-07-11T06:40:28.701Z,23.55
2023-07-11T06:42:56.382Z,23.54
2023-07-11T06:45:25.571Z,23.52
2023-07-11T06:47:53.482Z,23.51
2023-07-11T06:50:21.818Z,23.52
2023-07-11T06:52:50.768Z,23.53
2023-07-11T06:55:18.556Z,23.55
2023-07-11T06:57:46.341Z,23.55
2023-07-11T07:00:15.020Z,23.55
2023-07-11T07:02:44.171Z,23.58
2023-07-11T07:05:12.125Z,23.60
2023-07-11T07:07:39.932Z,23.65
2023-07-11T07:10:09.392Z,23.70
2023-07-11T07:12:37.179Z,23.72
2023-07-11T07:15:05.300Z,23.76
2023-07-11T07:17:33.120Z,23.80
2023-07-11T07:20:02.299Z,23.86
2023-07-11T07:22:30.166Z,23.90
2023-07-11T07:24:57.944Z,23.98
2023-07-11T07:27:28.842Z,24.03
2023-07-11T07:29:57.409Z,24.08
2023-07-11T07:32:25.238Z,24.11
2023-07-11T07:34:53.053Z,24.17
2023-07-11T07:37:22.172Z,24.22
2023-07-11T07:39:49.909Z,24.26
2023-07-11T07:42:17.614Z,24.33
2023-07-11T07:44:45.497Z,24.40
2023-07-11T07:47:13.317Z,24.45
2023-07-11T07:49:53.881Z,24.49
2023-07-11T07:52:24.350Z,24.57
2023-07-11T07:54:52.603Z,24.62
2023-07-11T07:57:20.567Z,24.67
2023-07-11T07:59:48.264Z,24.73
2023-07-11T08:02:16.039Z,24.79
2023-07-11T08:04:43.820Z,24.81
2023-07-11T08:07:11.629Z,24.85
2023-07-11T08:09:40.745Z,24.90
2023-07-11T08:12:09.980Z,24.97
2023-07-11T08:14:38.476Z,24.99
2023-07-11T08:17:07.816Z,25.05
2023-07-11T08:19:35.661Z,25.10
2023-07-11T08:22:03.466Z,25.16
2023-07-11T08:24:31.331Z,25.26
2023-07-11T08:27:00.510Z,25.33
2023-07-11T08:29:30.561Z,25.39
2023-07-11T08:31:59.437Z,25.41
2023-07-11T08:34:27.241Z,25.43
2023-07-11T08:36:55.367Z,25.45
2023-07-11T08:39:24.414Z,25.49
2023-07-11T08:41:53.997Z,25.57
2023-07-11T08:44:31.375Z,25.64
2023-07-11T08:47:04.554Z,25.70
2023-07-11T08:49:38.976Z,25.78
2023-07-11T08:52:10.830Z,25.84
2023-07-11T08:54:49.708Z,25.89
2023-07-11T08:57:20.368Z,25.95
2023-07-11T09:00:00.946Z,26.02
2023-07-11T09:02:36.763Z,26.11
2023-07-11T09:05:10.354Z,26.16
2023-07-11T09:07:40.562Z,26.21
2023-07-11T09:10:47.748Z,26.24
2023-07-11T09:13:30.988Z,26.28
2023-07-11T09:16:09.050Z,26.33
2023-07-11T09:18:47.490Z,26.37
2023-07-11T09:21:21.869Z,26.42
2023-07-11T09:24:05.757Z,26.51
2023-07-11T09:26:48.454Z,26.57
2023-07-11T09:29:17.337Z,26.67
2023-07-11T09:31:52.902Z,26.73
2023-07-11T09:34:25.225Z,26.75
2023-07-11T09:36:53.935Z,26.79
2023-07-11T09:39:31.654Z,26.84
2023-07-11T09:42:06.911Z,26.85
2023-07-11T09:44:34.655Z,26.89
2023-07-11T09:47:17.368Z,26.89
2023-07-11T09:49:47.041Z,26.94
2023-07-11T09:52:27.392Z,27.00
2023-07-11T09:55:07.724Z,27.05
2023-07-11T09:57:37.587Z,27.06
2023-07-11T10:02:38.974Z,27.24
2023-07-11T10:05:06.870Z,27.39
2023-07-11T10:07:35.573Z,27.62
2023-07-11T10:10:04.816Z,27.75
2023-07-11T10:12:32.704Z,27.92
2023-07-11T10:15:05.428Z,28.07
2023-07-11T10:17:35.260Z,28.11
2023-07-11T10:20:16.753Z,28.25
2023-07-11T10:22:50.056Z,28.26
2023-07-11T10:25:21.778Z,28.15
2023-07-11T10:27:56.011Z,28.31
2023-07-11T10:30:27.170Z,28.23
2023-07-11T10:33:08.495Z,28.11
2023-07-11T10:35:56.209Z,28.07
2023-07-11T10:38:30.121Z,28.28
2023-07-11T10:41:02.803Z,28.33
2023-07-11T10:43:34.144Z,28.33
2023-07-11T10:46:05.955Z,28.34
2023-07-11T10:48:40.297Z,28.42
2023-07-11T10:51:13.021Z,28.52
2023-07-11T10:53:44.954Z,28.64
2023-07-11T10:56:20.309Z,28.83
2023-07-11T10:58:49.783Z,29.00
2023-07-11T11:01:27.698Z,29.24
2023-07-11T11:04:06.793Z,29.59
2023-07-11T11:06:51.191Z,29.71
2023-07-11T11:09:24.183Z,29.90
2023-07-11T11:12:01.270Z,29.92
2023-07-11T11:14:42.690Z,29.89
2023-07-11T11:17:28.673Z,29.68
2023-07-11T11:20:11.428Z,29.40
2023-07-11T11:22:53.118Z,29.22
2023-07-11T11:25:30.750Z,29.20
2023-07-11T11:28:12.078Z,29.24
2023-07-11T11:30:50.003Z,29.30
2023-07-11T11:33:29.613Z,29.32
2023-07-11T11:36:19.941Z,29.30
2023-07-11T11:39:07.165Z,29.19
2023-07-11T11:41:38.558Z,29.18
2023-07-11T11:46:52.578Z,29.29
2023-07-11T11:49:41.533Z,29.34
2023-07-11T11:52:10.324Z,29.63
2023-07-11T11:54:44.061Z,29.93
2023-07-11T11:57:20.352Z,30.18
2023-07-11T11:59:48.114Z,30.26
2023-07-11T12:02:19.874Z,30.29
2023-07-11T12:05:03.875Z,30.27
2023-07-11T12:07:35.648Z,30.30
2023-07-11T12:10:20.650Z,30.35
2023-07-11T12:13:18.310Z,30.39
2023-07-11T12:15:50.823Z,30.33
2023-07-11T12:18:40.101Z,30.23
2023-07-11T12:21:19.593Z,30.00
2023-07-11T12:24:26.336Z,29.86
2023-07-11T12:26:38.474Z,29.72
2023-07-11T12:29:32.136Z,29.75
2023-07-11T12:32:45.778Z,29.84
2023-07-11T12:35:20.159Z,30.07
2023-07-11T12:38:05.096Z,30.33
2023-07-11T12:40:40.863Z,30.51
2023-07-11T12:43:17.256Z,30.82
2023-07-11T12:45:49.854Z,31.17
2023-07-11T12:48:19.942Z,31.30
2023-07-11T12:50:49.344Z,31.32
2023-07-11T12:53:17.791Z,31.35
2023-07-11T12:55:47.061Z,31.35
2023-07-11T12:58:22.581Z,31.29
2023-07-11T13:00:51.519Z,31.14
2023-07-11T13:03:25.784Z,31.11
2023-07-11T13:06:10.964Z,31.13
2023-07-11T13:08:44.352Z,31.11
2023-07-11T13:11:21.500Z,31.02
2023-07-11T13:13:51.438Z,30.86
2023-07-11T13:16:23.187Z,30.70
2023-07-11T13:18:52.816Z,30.54
2023-07-11T13:21:21.722Z,30.41
2023-07-11T13:23:50.867Z,30.32
2023-07-11T13:26:21.982Z,30.23
2023-07-11T13:29:04.764Z,30.03
2023-07-11T13:31:34.697Z,30.00
2023-07-11T13:34:04.473Z,29.93
2023-07-11T13:36:36.165Z,29.86
2023-07-11T13:39:07.392Z,29.78
2023-07-11T13:41:40.594Z,29.69
2023-07-11T13:44:17.947Z,29.62
2023-07-11T13:46:47.709Z,29.55
2023-07-11T13:49:21.248Z,29.45
2023-07-11T13:51:49.765Z,29.39
2023-07-11T13:54:22.233Z,29.35
2023-07-11T13:56:50.508Z,29.31
2023-07-11T14:01:55.292Z,29.23
2023-07-11T14:04:28.411Z,29.22
2023-07-11T14:06:56.435Z,29.22
2023-07-11T14:09:24.273Z,29.25
2023-07-11T14:11:52.009Z,29.25
2023-07-11T14:16:56.744Z,29.29
2023-07-11T14:19:26.737Z,29.28
2023-07-11T14:21:55.099Z,29.27
2023-07-11T14:24:22.873Z,29.25
2023-07-11T14:26:50.686Z,29.25
2023-07-11T14:29:25.495Z,29.25
2023-07-11T14:31:54.818Z,29.26
2023-07-11T14:34:24.168Z,29.27
2023-07-11T14:36:52.979Z,29.27
2023-07-11T14:39:22.328Z,29.28
2023-07-11T14:41:51.469Z,29.29
2023-07-11T14:44:25.117Z,29.30
2023-07-11T14:46:53.505Z,29.29
2023-07-11T14:49:22.058Z,29.28
2023-07-11T14:51:51.198Z,29.29
2023-07-11T14:54:20.438Z,29.32
2023-07-11T14:59:26.862Z,29.33
2023-07-11T15:01:55.833Z,29.35
2023-07-11T15:06:59.304Z,29.38
2023-07-11T15:14:39.451Z,29.44
2023-07-11T15:17:47.147Z,29.47
2023-07-11T15:20:16.979Z,29.45
2023-07-11T15:22:46.782Z,29.45
2023-07-11T15:25:17.282Z,29.48
2023-07-11T15:27:45.228Z,29.50
2023-07-11T15:30:18.514Z,29.53
2023-07-11T15:32:46.815Z,29.56
2023-07-11T15:35:16.389Z,29.60
2023-07-11T15:37:45.030Z,29.66
2023-07-11T15:40:20.648Z,29.73
2023-07-11T15:42:50.543Z,29.81
2023-07-11T15:45:24.370Z,29.82
2023-07-11T15:47:52.495Z,29.85
2023-07-11T15:50:22.873Z,29.84
2023-07-11T15:52:51.123Z,29.85
2023-07-11T15:55:20.542Z,29.83
2023-07-11T15:57:51.039Z,29.79
2023-07-11T16:00:22.703Z,29.76
2023-07-11T16:02:50.935Z,29.72
2023-07-11T16:05:20.176Z,29.73
2023-07-11T16:07:48.917Z,29.73
2023-07-11T16:10:23.862Z,29.71
2023-07-11T16:12:51.734Z,29.72
2023-07-11T16:15:21.644Z,29.70
2023-07-11T16:17:52.189Z,29.69
2023-07-11T16:20:22.336Z,29.70
2023-07-11T16:22:50.733Z,29.81
2023-07-11T16:25:21.522Z,29.91
2023-07-11T16:27:54.758Z,29.90
2023-07-11T16:30:26.222Z,29.97
2023-07-11T16:32:56.134Z,30.07
2023-07-11T16:35:27.861Z,30.13
2023-07-11T16:38:02.743Z,30.25
2023-07-11T16:40:31.834Z,30.41
2023-07-11T16:42:59.927Z,30.56
2023-07-11T16:45:34.106Z,30.63
2023-07-11T16:48:03.456Z,30.73
2023-07-11T16:50:34.629Z,30.66
2023-07-11T16:53:06.417Z,30.85
2023-07-11T16:55:34.810Z,30.97
2023-07-11T16:58:02.591Z,31.02
2023-07-11T17:00:31.728Z,31.15
2023-07-11T17:03:01.133Z,31.18
2023-07-11T17:05:29.278Z,31.24
2023-07-11T17:07:57.181Z,31.09
2023-07-11T17:10:25.016Z,31.27
2023-07-11T17:12:52.754Z,31.24
2023-07-11T17:15:21.419Z,31.13
2023-07-11T17:17:50.799Z,31.29
2023-07-11T17:20:21.678Z,31.46
2023-07-11T17:22:49.887Z,31.55
2023-07-11T17:25:19.484Z,31.43
2023-07-11T17:27:51.036Z,31.35
2023-07-11T17:30:21.213Z,31.51
2023-07-11T17:32:50.847Z,31.54
2023-07-11T17:35:19.130Z,31.54
2023-07-11T17:37:49.546Z,31.63
2023-07-11T17:40:20.144Z,31.67
2023-07-11T17:42:48.045Z,31.34
2023-07-11T17:45:20.377Z,31.28
2023-07-11T17:48:16.311Z,31.35
2023-07-11T17:50:46.797Z,31.37
2023-07-11T17:53:15.009Z,31.43
2023-07-11T17:55:42.972Z,31.48
2023-07-11T17:58:21.614Z,31.49
2023-07-11T18:00:50.004Z,31.46
2023-07-11T18:03:19.220Z,31.50
2023-07-11T18:05:47.991Z,31.51
2023-07-11T18:08:17.307Z,31.49
2023-07-11T18:10:46.292Z,31.44
2023-07-11T18:13:15.133Z,31.37
2023-07-11T18:15:45.978Z,31.32
2023-07-11T18:18:24.817Z,31.24
2023-07-11T18:20:53.195Z,31.09
2023-07-11T18:23:20.963Z,30.89
2023-07-11T18:25:49.216Z,30.64
2023-07-11T18:28:18.629Z,30.42
2023-07-11T18:30:46.937Z,30.18
2023-07-11T18:33:15.518Z,30.02
2023-07-11T18:35:46.260Z,29.83
2023-07-11T18:38:17.057Z,29.61
2023-07-11T18:40:46.682Z,29.37
2023-07-11T18:43:14.662Z,29.14
2023-07-11T18:45:45.113Z,28.92
2023-07-11T18:48:15.187Z,28.69
2023-07-11T18:50:45.111Z,28.47
2023-07-11T18:53:13.389Z,28.26
2023-07-11T18:55:44.552Z,28.06
2023-07-11T18:58:13.475Z,27.86
2023-07-11T19:00:45.037Z,27.66
2023-07-11T19:03:12.901Z,27.47
2023-07-11T19:05:41.224Z,27.31
2023-07-11T19:08:17.979Z,27.17
2023-07-11T19:10:45.837Z,27.02
2023-07-11T19:13:14.034Z,26.90
2023-07-11T19:15:44.397Z,26.75
2023-07-11T19:18:17.970Z,26.60
2023-07-11T19:20:46.000Z,26.46
2023-07-11T19:23:19.385Z,26.34
2023-07-11T19:25:49.911Z,26.18
2023-07-11T19:28:21.172Z,26.01
2023-07-11T19:30:51.194Z,25.84
2023-07-11T19:33:19.764Z,25.67
2023-07-11T19:35:51.226Z,25.50
2023-07-11T19:38:22.161Z,25.34
2023-07-11T19:40:50.352Z,25.18
2023-07-11T19:43:18.351Z,25.03
2023-07-11T19:45:48.432Z,24.87
2023-07-11T19:48:18.475Z,24.73
2023-07-11T19:50:47.599Z,24.62
2023-07-11T19:53:18.546Z,24.49
2023-07-11T19:55:49.503Z,24.41
2023-07-11T19:58:20.560Z,24.33
2023-07-11T20:00:49.532Z,24.27
2023-07-11T20:03:18.984Z,24.21
2023-07-11T20:05:48.117Z,24.17
2023-07-11T20:08:20.801Z,24.11
2023-07-11T20:10:52.732Z,23.99
2023-07-11T20:13:22.942Z,23.91
2023-07-11T20:15:53.335Z,23.80
2023-07-11T20:18:23.117Z,23.78
2023-07-11T20:20:52.778Z,23.71
2023-07-11T20:23:21.136Z,23.66
2023-07-11T20:25:55.389Z,23.62
2023-07-11T20:28:23.316Z,23.56
2023-07-11T20:30:53.088Z,23.51
2023-07-11T20:33:21.864Z,23.48
2023-07-11T20:35:51.581Z,23.42
2023-07-11T20:38:21.192Z,23.38
2023-07-11T20:40:51.426Z,23.34
2023-07-11T20:43:21.103Z,23.29
2023-07-11T20:45:50.356Z,23.14
2023-07-11T20:48:19.285Z,23.18
2023-07-11T20:50:47.907Z,23.16
2023-07-11T20:53:16.515Z,23.04
2023-07-11T20:55:50.930Z,23.05
2023-07-11T20:58:20.307Z,22.97
2023-07-11T21:00:49.818Z,22.89
2023-07-11T21:03:20.071Z,22.86
2023-07-11T21:05:49.533Z,22.78
2023-07-11T21:08:29.033Z,22.71
2023-07-11T21:10:58.519Z,22.65
2023-07-11T21:13:27.935Z,22.65
2023-07-11T21:15:56.801Z,22.64
2023-07-11T21:18:26.033Z,22.59
2023-07-11T21:20:55.833Z,22.53
2023-07-11T21:23:24.979Z,22.48
2023-07-11T21:25:54.215Z,22.42
2023-07-11T21:28:34.342Z,22.41
2023-07-11T21:31:05.592Z,22.37
2023-07-11T21:33:34.204Z,22.39
2023-07-11T21:36:03.336Z,22.36
2023-07-11T21:38:32.817Z,22.31
2023-07-11T21:41:01.665Z,22.28
2023-07-11T21:43:29.631Z,22.24
2023-07-11T21:45:59.359Z,22.20
2023-07-11T21:48:29.302Z,22.16
2023-07-11T21:50:58.454Z,22.11
2023-07-11T21:53:28.166Z,22.04
2023-07-11T21:56:00.441Z,21.96
2023-07-11T21:58:28.593Z,21.92
2023-07-11T22:00:56.427Z,21.83
2023-07-11T22:03:28.396Z,21.77
2023-07-11T22:05:58.783Z,21.69
2023-07-11T22:08:29.186Z,21.64
2023-07-11T22:10:57.690Z,21.58
2023-07-11T22:13:28.839Z,21.54
2023-07-11T22:15:57.222Z,21.48
2023-07-11T22:18:30.317Z,21.42
2023-07-11T22:20:58.975Z,21.35
2023-07-11T22:23:27.120Z,21.32
2023-07-11T22:25:54.964Z,21.26
2023-07-11T22:28:25.282Z,21.23
2023-07-11T22:30:56.481Z,21.20
2023-07-11T22:33:24.552Z,21.17
2023-07-11T22:35:53.715Z,21.14
2023-07-11T22:38:21.471Z,21.11
2023-07-11T22:40:50.829Z,21.09
2023-07-11T22:43:21.510Z,21.08
2023-07-11T22:45:52.558Z,21.03
2023-07-11T22:48:22.193Z,21.00
2023-07-11T22:50:51.876Z,20.97
2023-07-11T22:53:22.803Z,20.93
2023-07-11T22:55:52.854Z,20.92
2023-07-11T22:58:24.905Z,20.88
2023-07-11T23:00:53.107Z,20.91
2023-07-11T23:03:21.553Z,20.91
2023-07-11T23:05:49.453Z,20.93
2023-07-11T23:08:19.594Z,20.94
2023-07-11T23:10:49.238Z,20.93
2023-07-11T23:13:17.814Z,20.92
2023-07-11T23:15:49.762Z,20.90
2023-07-11T23:18:21.160Z,20.88
2023-07-11T23:20:52.790Z,20.84
2023-07-11T23:23:21.412Z,20.80
2023-07-11T23:25:50.818Z,20.80
2023-07-11T23:28:26.037Z,20.76
2023-07-11T23:30:55.373Z,20.71
2023-07-11T23:33:24.911Z,20.68
2023-07-11T23:35:54.765Z,20.61
2023-07-11T23:38:23.254Z,20.54
2023-07-11T23:40:54.342Z,20.61
2023-07-11T23:43:25.360Z,20.59
2023-07-11T23:45:54.706Z,20.58
2023-07-11T23:48:24.974Z,20.57
2023-07-11T23:50:55.398Z,20.56
2023-07-11T23:53:24.235Z,20.52
2023-07-11T23:56:00.377Z,20.49
2023-07-11T23:58:30.018Z,20.44
