createdAt,value
2022-08-17T00:01:26.290Z,99467.38
2022-08-17T00:03:55.209Z,99464.88
2022-08-17T00:06:24.447Z,99471.31
2022-08-17T00:08:53.768Z,99465.66
2022-08-17T00:11:22.590Z,99470.81
2022-08-17T00:13:50.685Z,99464.22
2022-08-17T00:16:55.480Z,99463.75
2022-08-17T00:19:13.242Z,99464.41
2022-08-17T00:22:29.583Z,99455.00
2022-08-17T00:24:29.452Z,99473.41
2022-08-17T00:26:58.685Z,99462.94
2022-08-17T00:29:25.534Z,99462.78
2022-08-17T00:31:52.428Z,99467.13
2022-08-17T00:34:19.890Z,99461.19
2022-08-17T00:36:46.927Z,99466.81
2022-08-17T00:39:13.846Z,99466.97
2022-08-17T00:41:42.486Z,99467.69
2022-08-17T00:44:09.839Z,99462.53
2022-08-17T00:46:39.388Z,99469.53
2022-08-17T00:49:07.199Z,99467.50
2022-08-17T00:51:37.196Z,99462.66
2022-08-17T00:54:09.886Z,99468.69
2022-08-17T00:56:39.802Z,99466.94
2022-08-17T00:59:07.728Z,99465.50
2022-08-17T01:01:34.732Z,99464.25
2022-08-17T01:04:02.630Z,99465.47
2022-08-17T01:06:29.769Z,99463.72
2022-08-17T01:08:58.110Z,99464.34
2022-08-17T01:11:26.117Z,99461.81
2022-08-17T01:13:53.248Z,99462.41
2022-08-17T01:16:28.378Z,99462.25
2022-08-17T01:18:58.309Z,99467.03
2022-08-17T01:21:43.785Z,99471.06
2022-08-17T01:24:11.169Z,99473.25
2022-08-17T01:26:39.248Z,99466.41
2022-08-17T01:29:06.864Z,99466.69
2022-08-17T01:31:45.640Z,99468.88
2022-08-17T01:34:13.911Z,99466.81
2022-08-17T01:36:42.487Z,99467.59
2022-08-17T01:39:16.202Z,99471.31
2022-08-17T01:41:45.054Z,99479.38
2022-08-17T01:44:14.209Z,99473.63
2022-08-17T01:46:41.055Z,99469.38
2022-08-17T01:49:09.270Z,99476.84
2022-08-17T01:51:36.534Z,99469.03
2022-08-17T01:54:06.065Z,99470.22
2022-08-17T01:56:34.489Z,99473.78
2022-08-17T01:59:01.519Z,99470.13
2022-08-17T02:01:30.260Z,99476.34
2022-08-17T02:04:01.287Z,99476.34
2022-08-17T02:06:29.648Z,99472.44
2022-08-17T02:09:01.568Z,99476.44
2022-08-17T02:11:32.223Z,99477.50
2022-08-17T02:14:03.314Z,99472.53
2022-08-17T02:16:37.431Z,99480.31
2022-08-17T02:19:06.617Z,99486.34
2022-08-17T02:21:33.872Z,99478.53
2022-08-17T02:24:00.738Z,99472.28
2022-08-17T02:26:28.006Z,99476.59
2022-08-17T02:28:55.035Z,99473.47
2022-08-17T02:31:21.927Z,99475.59
2022-08-17T02:34:00.601Z,99473.28
2022-08-17T02:36:31.889Z,99474.81
2022-08-17T02:38:59.079Z,99469.53
2022-08-17T02:41:25.904Z,99465.63
2022-08-17T02:43:53.691Z,99470.13
2022-08-17T02:46:20.979Z,99468.56
2022-08-17T02:48:47.929Z,99471.53
2022-08-17T02:51:15.009Z,99474.47
2022-08-17T02:53:42.175Z,99472.66
2022-08-17T02:56:09.048Z,99474.06
2022-08-17T02:58:37.317Z,99465.66
2022-08-17T03:01:05.549Z,99465.16
2022-08-17T03:03:32.724Z,99473.66
2022-08-17T03:06:01.810Z,99471.91
2022-08-17T03:08:29.434Z,99470.66
2022-08-17T03:10:56.363Z,99472.91
2022-08-17T03:13:23.374Z,99470.94
2022-08-17T03:15:51.761Z,99477.59
2022-08-17T03:18:25.755Z,99475.25
2022-08-17T03:20:58.275Z,99475.03
2022-08-17T03:23:25.738Z,99475.03
2022-08-17T03:25:55.621Z,99471.59
2022-08-17T03:28:25.904Z,99479.53
2022-08-17T03:30:53.150Z,99471.69
2022-08-17T03:33:20.298Z,99484.44
2022-08-17T03:35:47.402Z,99478.13
2022-08-17T03:38:17.404Z,99475.50
2022-08-17T03:40:57.810Z,99482.06
2022-08-17T03:43:29.033Z,99489.25
2022-08-17T03:46:28.201Z,99477.34
2022-08-17T03:49:21.908Z,99481.84
2022-08-17T03:52:07.434Z,99481.84
2022-08-17T03:54:53.522Z,99487.13
2022-08-17T03:57:20.537Z,99481.84
2022-08-17T03:59:50.525Z,99482.84
2022-08-17T04:02:18.991Z,99479.94
2022-08-17T04:04:46.153Z,99490.69
2022-08-17T04:07:13.433Z,99489.91
2022-08-17T04:09:40.578Z,99492.84
2022-08-17T04:12:07.489Z,99488.13
2022-08-17T04:14:51.622Z,99488.72
2022-08-17T04:17:25.835Z,99488.72
2022-08-17T04:19:54.457Z,99493.72
2022-08-17T04:22:31.882Z,99499.22
2022-08-17T04:25:13.247Z,99493.63
2022-08-17T04:27:40.407Z,99499.41
2022-08-17T04:30:07.586Z,99497.78
2022-08-17T04:33:05.406Z,99501.84
2022-08-17T04:35:36.580Z,99501.47
2022-08-17T04:38:03.975Z,99504.81
2022-08-17T04:40:49.634Z,99503.44
2022-08-17T04:43:18.756Z,99508.13
2022-08-17T04:45:56.883Z,99498.06
2022-08-17T04:48:35.267Z,99500.41
2022-08-17T04:51:03.724Z,99504.31
2022-08-17T04:53:31.194Z,99506.97
2022-08-17T04:55:59.190Z,99509.41
2022-08-17T04:58:26.173Z,99514.41
2022-08-17T05:00:53.850Z,99512.66
2022-08-17T05:03:20.700Z,99524.41
2022-08-17T05:05:49.766Z,99519.50
2022-08-17T05:08:18.677Z,99523.91
2022-08-17T05:10:46.017Z,99526.75
2022-08-17T05:13:15.656Z,99521.66
2022-08-17T05:15:44.837Z,99534.41
2022-08-17T05:18:12.308Z,99527.56
2022-08-17T05:20:40.230Z,99525.19
2022-08-17T05:23:08.568Z,99529.69
2022-08-17T05:27:36.999Z,99534.06
2022-08-17T05:30:04.464Z,99534.47
2022-08-17T05:32:39.322Z,99532.94
2022-08-17T05:35:07.661Z,99531.84
2022-08-17T05:37:34.519Z,99537.59
2022-08-17T05:40:01.491Z,99533.19
2022-08-17T05:42:30.547Z,99530.50
2022-08-17T05:44:58.767Z,99532.47
2022-08-17T05:47:26.243Z,99531.44
2022-08-17T05:49:53.875Z,99538.75
2022-08-17T05:52:25.095Z,99542.13
2022-08-17T05:54:51.920Z,99543.53
2022-08-17T05:57:29.869Z,99548.88
2022-08-17T05:59:56.643Z,99543.59
2022-08-17T06:02:37.724Z,99558.13
2022-08-17T06:05:23.442Z,99548.25
2022-08-17T06:08:09.979Z,99549.31
2022-08-17T06:10:42.641Z,99552.84
2022-08-17T06:13:15.963Z,99551.25
2022-08-17T06:16:04.683Z,99553.50
2022-08-17T06:18:55.284Z,99555.84
2022-08-17T06:21:23.782Z,99549.38
2022-08-17T06:24:01.357Z,99545.88
2022-08-17T06:26:38.538Z,99541.97
2022-08-17T06:29:18.559Z,99547.41
2022-08-17T06:31:45.953Z,99554.38
2022-08-17T06:34:13.300Z,99549.31
2022-08-17T06:36:59.321Z,99544.97
2022-08-17T06:39:29.689Z,99555.75
2022-08-17T06:42:03.379Z,99556.53
2022-08-17T06:44:43.583Z,99555.50
2022-08-17T06:47:37.177Z,99560.53
2022-08-17T06:50:23.515Z,99557.44
2022-08-17T06:53:05.321Z,99562.84
2022-08-17T06:55:44.305Z,99563.59
2022-08-17T06:58:16.423Z,99558.91
2022-08-17T07:00:47.254Z,99564.59
2022-08-17T07:03:15.554Z,99565.25
2022-08-17T07:05:44.405Z,99565.63
2022-08-17T07:08:35.217Z,99565.75
2022-08-17T07:11:05.007Z,99569.50
2022-08-17T07:13:32.122Z,99570.25
2022-08-17T07:16:04.717Z,99571.75
2022-08-17T07:18:33.290Z,99571.41
2022-08-17T07:21:08.539Z,99572.09
2022-08-17T07:23:40.927Z,99572.44
2022-08-17T07:26:08.961Z,99577.75
2022-08-17T07:28:36.162Z,99579.28
2022-08-17T07:31:04.720Z,99571.25
2022-08-17T07:33:33.141Z,99569.53
2022-08-17T07:36:01.674Z,99567.97
2022-08-17T07:38:29.740Z,99570.66
2022-08-17T07:41:03.589Z,99575.66
2022-08-17T07:43:34.109Z,99563.44
2022-08-17T07:46:34.807Z,99569.66
2022-08-17T07:49:07.693Z,99567.41
2022-08-17T07:51:37.482Z,99574.44
2022-08-17T07:54:24.893Z,99567.06
2022-08-17T07:56:53.162Z,99572.44
2022-08-17T07:59:23.605Z,99580.53
2022-08-17T08:01:58.121Z,99583.59
2022-08-17T08:04:59.204Z,99578.88
2022-08-17T08:07:26.570Z,99580.13
2022-08-17T08:09:59.904Z,99578.25
2022-08-17T08:12:39.891Z,99570.16
2022-08-17T08:15:17.764Z,99570.09
2022-08-17T08:17:47.721Z,99567.38
2022-08-17T08:20:40.854Z,99569.25
2022-08-17T08:23:04.804Z,99572.75
2022-08-17T08:25:53.622Z,99575.09
2022-08-17T08:28:20.618Z,99578.94
2022-08-17T08:30:50.453Z,99578.22
2022-08-17T08:33:23.205Z,99577.44
2022-08-17T08:35:54.071Z,99579.72
2022-08-17T08:38:33.033Z,99580.13
2022-08-17T08:41:19.327Z,99583.22
2022-08-17T08:44:04.979Z,99576.69
2022-08-17T08:46:50.615Z,99583.59
2022-08-17T08:49:17.430Z,99575.94
2022-08-17T08:51:55.751Z,99574.41
2022-08-17T08:54:31.763Z,99574.41
2022-08-17T08:57:30.858Z,99569.78
2022-08-17T09:00:00.560Z,99572.09
2022-08-17T09:02:34.589Z,99582.13
2022-08-17T09:05:37.635Z,99572.47
2022-08-17T09:08:23.433Z,99569.78
2022-08-17T09:10:56.852Z,99574.38
2022-08-17T09:13:26.900Z,99578.22
2022-08-17T09:15:59.041Z,99582.44
2022-08-17T09:19:01.333Z,99588.94
2022-08-17T09:21:18.210Z,99585.91
2022-08-17T09:23:45.568Z,99582.84
2022-08-17T09:26:17.082Z,99580.84
2022-08-17T09:28:46.716Z,99578.56
2022-08-17T09:31:16.853Z,99580.47
2022-08-17T09:33:48.127Z,99583.56
2022-08-17T09:36:31.321Z,99582.78
2022-08-17T09:38:58.450Z,99578.94
2022-08-17T09:41:49.244Z,99584.34
2022-08-17T09:44:23.698Z,99581.53
2022-08-17T09:46:55.644Z,99583.00
2022-08-17T09:49:54.605Z,99576.47
2022-08-17T09:52:23.927Z,99585.28
2022-08-17T09:54:52.481Z,99578.69
2022-08-17T09:57:31.345Z,99570.13
2022-08-17T10:00:11.657Z,99575.81
2022-08-17T10:02:54.550Z,99573.19
2022-08-17T10:05:46.511Z,99571.22
2022-08-17T10:08:16.726Z,99567.63
2022-08-17T10:10:56.466Z,99570.13
2022-08-17T10:13:34.403Z,99571.66
2022-08-17T10:16:04.167Z,99566.66
2022-08-17T10:18:49.709Z,99563.31
2022-08-17T10:21:36.693Z,99551.22
2022-08-17T10:24:28.646Z,99555.28
2022-08-17T10:26:57.695Z,99546.06
2022-08-17T10:29:28.843Z,99547.53
2022-08-17T10:32:00.775Z,99558.19
2022-08-17T10:34:41.911Z,99557.41
2022-08-17T10:37:14.118Z,99545.91
2022-08-17T10:39:57.431Z,99546.66
2022-08-17T10:42:46.183Z,99551.19
2022-08-17T10:45:19.244Z,99542.66
2022-08-17T10:47:55.346Z,99533.44
2022-08-17T10:50:47.573Z,99529.72
2022-08-17T10:53:48.591Z,99532.72
2022-08-17T10:56:18.859Z,99529.72
2022-08-17T10:58:55.369Z,99535.44
2022-08-17T11:01:29.647Z,99530.03
2022-08-17T11:03:58.058Z,99533.53
2022-08-17T11:06:31.154Z,99522.81
2022-08-17T11:08:58.421Z,99524.41
2022-08-17T11:11:35.970Z,99529.78
2022-08-17T11:14:04.660Z,99519.19
2022-08-17T11:16:32.630Z,99526.00
2022-08-17T11:19:08.652Z,99528.28
2022-08-17T11:21:39.353Z,99518.56
2022-08-17T11:24:24.809Z,99526.31
2022-08-17T11:27:07.695Z,99529.06
2022-08-17T11:29:53.682Z,99518.84
2022-08-17T11:32:54.811Z,99513.91
2022-08-17T11:35:22.173Z,99509.66
2022-08-17T11:38:15.849Z,99515.09
2022-08-17T11:41:02.055Z,99512.06
2022-08-17T11:43:42.982Z,99498.66
2022-08-17T11:46:09.891Z,99501.47
2022-08-17T11:49:04.958Z,99500.38
2022-08-17T11:51:50.670Z,99504.88
2022-08-17T11:54:34.464Z,99492.50
2022-08-17T11:57:21.897Z,99495.47
2022-08-17T11:59:52.069Z,99485.56
2022-08-17T12:02:31.775Z,99485.44
2022-08-17T12:05:02.634Z,99481.56
2022-08-17T12:07:32.824Z,99491.56
2022-08-17T12:10:00.638Z,99487.25
2022-08-17T12:12:33.189Z,99478.81
2022-08-17T12:15:16.716Z,99477.63
2022-08-17T12:17:51.244Z,99478.31
2022-08-17T12:20:23.457Z,99477.09
2022-08-17T12:22:53.571Z,99472.88
2022-08-17T12:25:26.264Z,99479.78
2022-08-17T12:28:06.825Z,99476.38
2022-08-17T12:30:37.464Z,99478.28
2022-08-17T12:33:10.983Z,99463.31
2022-08-17T12:35:39.077Z,99464.91
2022-08-17T12:38:26.690Z,99454.59
2022-08-17T12:40:57.915Z,99455.28
2022-08-17T12:43:27.556Z,99456.03
2022-08-17T12:45:59.578Z,99456.78
2022-08-17T12:48:28.082Z,99456.03
2022-08-17T12:51:02.537Z,99461.41
2022-08-17T12:53:31.068Z,99456.84
2022-08-17T12:55:59.865Z,99469.19
2022-08-17T12:58:32.998Z,99457.78
2022-08-17T13:01:09.598Z,99462.44
2022-08-17T13:03:59.880Z,99460.94
2022-08-17T13:06:33.200Z,99449.81
2022-08-17T13:09:11.409Z,99447.13
2022-08-17T13:11:46.394Z,99444.00
2022-08-17T13:14:14.457Z,99437.81
2022-08-17T13:16:47.297Z,99450.53
2022-08-17T13:19:16.075Z,99438.28
2022-08-17T13:21:48.170Z,99444.03
2022-08-17T13:24:17.135Z,99441.66
2022-08-17T13:26:45.772Z,99444.31
2022-08-17T13:29:24.940Z,99437.03
2022-08-17T13:32:13.472Z,99437.81
2022-08-17T13:34:50.235Z,99437.81
2022-08-17T13:37:31.010Z,99436.00
2022-08-17T13:40:10.224Z,99437.16
2022-08-17T13:42:54.536Z,99430.97
2022-08-17T13:45:35.024Z,99432.47
2022-08-17T13:48:20.085Z,99428.22
2022-08-17T13:50:59.636Z,99423.97
2022-08-17T13:53:37.204Z,99433.19
2022-08-17T13:56:31.748Z,99435.13
2022-08-17T13:59:06.244Z,99429.44
2022-08-17T14:01:42.005Z,99426.00
2022-08-17T14:04:13.554Z,99430.25
2022-08-17T14:06:52.426Z,99426.44
2022-08-17T14:09:22.697Z,99433.44
2022-08-17T14:11:50.055Z,99430.75
2022-08-17T14:14:17.100Z,99437.28
2022-08-17T14:16:44.567Z,99425.75
2022-08-17T14:19:12.783Z,99426.50
2022-08-17T14:21:40.672Z,99424.22
2022-08-17T14:24:09.143Z,99424.22
2022-08-17T14:26:36.170Z,99425.81
2022-08-17T14:29:03.053Z,99425.81
2022-08-17T14:31:35.385Z,99420.44
2022-08-17T14:34:04.995Z,99420.03
2022-08-17T14:36:32.265Z,99416.22
2022-08-17T14:38:59.318Z,99424.66
2022-08-17T14:41:26.248Z,99428.16
2022-08-17T14:43:53.896Z,99422.41
2022-08-17T14:46:20.938Z,99418.59
2022-08-17T14:48:51.728Z,99427.41
2022-08-17T14:51:22.545Z,99426.63
2022-08-17T14:53:50.131Z,99421.28
2022-08-17T14:56:16.954Z,99422.78
2022-08-17T14:58:44.208Z,99422.72
2022-08-17T15:01:14.332Z,99420.03
2022-08-17T15:03:41.662Z,99424.28
2022-08-17T15:06:14.637Z,99420.78
2022-08-17T15:08:43.981Z,99425.38
2022-08-17T15:11:14.792Z,99421.53
2022-08-17T15:13:53.082Z,99418.78
2022-08-17T15:16:20.754Z,99427.22
2022-08-17T15:18:48.288Z,99421.06
2022-08-17T15:21:15.946Z,99415.38
2022-08-17T15:23:43.211Z,99417.69
2022-08-17T15:26:11.183Z,99415.72
2022-08-17T15:28:38.106Z,99421.84
2022-08-17T15:31:06.692Z,99420.28
2022-08-17T15:33:36.307Z,99409.09
2022-08-17T15:36:04.961Z,99422.56
2022-08-17T15:38:39.219Z,99414.88
2022-08-17T15:41:08.820Z,99421.72
2022-08-17T15:43:36.490Z,99421.34
2022-08-17T15:46:10.507Z,99415.56
2022-08-17T15:48:44.781Z,99410.97
2022-08-17T15:51:11.718Z,99414.00
2022-08-17T15:53:39.572Z,99417.84
2022-08-17T15:56:07.012Z,99406.31
2022-08-17T15:58:34.738Z,99411.25
2022-08-17T16:01:16.550Z,99402.38
2022-08-17T16:04:01.472Z,99406.22
2022-08-17T16:06:32.111Z,99416.09
2022-08-17T16:09:00.334Z,99407.66
2022-08-17T16:11:27.181Z,99398.03
2022-08-17T16:13:55.089Z,99407.56
2022-08-17T16:16:24.061Z,99403.34
2022-08-17T16:18:56.327Z,99402.91
2022-08-17T16:21:27.323Z,99408.28
2022-08-17T16:24:02.741Z,99402.50
2022-08-17T16:26:30.705Z,99405.94
2022-08-17T16:28:58.462Z,99408.91
2022-08-17T16:31:25.910Z,99408.09
2022-08-17T16:33:58.454Z,99405.69
2022-08-17T16:36:40.384Z,99410.66
2022-08-17T16:39:07.670Z,99409.47
2022-08-17T16:41:44.443Z,99406.34
2022-08-17T16:44:15.500Z,99408.94
2022-08-17T16:46:45.866Z,99406.22
2022-08-17T16:49:24.492Z,99409.28
2022-08-17T16:52:03.035Z,99409.66
2022-08-17T16:54:30.368Z,99408.06
2022-08-17T16:56:58.538Z,99412.25
2022-08-17T16:59:31.165Z,99416.03
2022-08-17T17:02:11.037Z,99424.31
2022-08-17T17:04:42.140Z,99411.09
2022-08-17T17:07:28.391Z,99414.75
2022-08-17T17:09:56.591Z,99412.69
2022-08-17T17:12:38.152Z,99413.34
2022-08-17T17:15:11.913Z,99417.78
2022-08-17T17:17:39.881Z,99415.03
2022-08-17T17:20:10.188Z,99409.56
2022-08-17T17:22:47.989Z,99427.44
2022-08-17T17:25:24.562Z,99412.41
2022-08-17T17:28:02.501Z,99413.38
2022-08-17T17:30:33.205Z,99413.59
2022-08-17T17:33:11.054Z,99410.44
2022-08-17T17:35:53.685Z,99414.50
2022-08-17T17:38:29.448Z,99419.38
2022-08-17T17:41:02.147Z,99424.66
2022-08-17T17:43:40.353Z,99422.25
2022-08-17T17:46:28.560Z,99427.50
2022-08-17T17:48:59.665Z,99426.63
2022-08-17T17:52:03.617Z,99426.03
2022-08-17T17:54:32.835Z,99427.69
2022-08-17T17:57:07.328Z,99425.53
2022-08-17T17:59:44.264Z,99426.47
2022-08-17T18:02:37.624Z,99416.75
2022-08-17T18:05:14.139Z,99429.50
2022-08-17T18:07:44.515Z,99428.88
2022-08-17T18:10:29.275Z,99430.97
2022-08-17T18:13:18.031Z,99434.59
2022-08-17T18:15:51.310Z,99432.47
2022-08-17T18:18:18.725Z,99442.22
2022-08-17T18:20:53.744Z,99444.38
2022-08-17T18:23:28.211Z,99443.03
2022-08-17T18:25:57.106Z,99441.34
2022-08-17T18:28:30.340Z,99447.25
2022-08-17T18:31:06.305Z,99448.59
2022-08-17T18:33:34.050Z,99455.28
2022-08-17T18:36:01.582Z,99459.97
2022-08-17T18:38:36.038Z,99453.31
2022-08-17T18:41:03.170Z,99457.69
2022-08-17T18:43:43.866Z,99465.16
2022-08-17T18:46:28.219Z,99460.69
2022-08-17T18:48:59.304Z,99473.06
2022-08-17T18:51:42.000Z,99458.72
2022-08-17T18:54:13.177Z,99462.75
2022-08-17T18:56:41.810Z,99464.09
2022-08-17T18:59:27.094Z,99461.75
2022-08-17T19:02:05.066Z,99461.50
2022-08-17T19:04:39.897Z,99464.09
2022-08-17T19:07:10.252Z,99462.75
2022-08-17T19:09:40.718Z,99464.16
2022-08-17T19:12:09.411Z,99469.28
2022-08-17T19:14:36.693Z,99468.38
2022-08-17T19:17:11.639Z,99466.72
2022-08-17T19:19:39.325Z,99461.94
2022-08-17T19:22:17.017Z,99460.72
2022-08-17T19:25:02.911Z,99466.34
2022-08-17T19:27:42.005Z,99460.91
2022-08-17T19:30:25.202Z,99462.22
2022-08-17T19:32:53.256Z,99464.22
2022-08-17T19:35:22.338Z,99460.97
2022-08-17T19:37:56.609Z,99458.81
2022-08-17T19:40:48.962Z,99462.94
2022-08-17T19:43:18.059Z,99461.25
2022-08-17T19:46:14.767Z,99456.56
2022-08-17T19:48:48.412Z,99458.00
2022-08-17T19:51:17.925Z,99457.91
2022-08-17T19:54:04.881Z,99457.00
2022-08-17T19:56:44.844Z,99459.19
2022-08-17T19:59:15.803Z,99456.53
2022-08-17T20:01:45.941Z,99456.09
2022-08-17T20:04:15.797Z,99458.19
2022-08-17T20:06:43.813Z,99458.72
2022-08-17T20:09:14.957Z,99451.69
2022-08-17T20:11:53.087Z,99454.56
2022-08-17T20:14:21.150Z,99454.44
2022-08-17T20:16:48.401Z,99442.72
2022-08-17T20:19:29.170Z,99452.00
2022-08-17T20:21:57.647Z,99454.09
2022-08-17T20:24:39.695Z,99449.44
2022-08-17T20:27:18.936Z,99444.28
2022-08-17T20:29:59.613Z,99443.03
2022-08-17T20:32:28.507Z,99443.38
2022-08-17T20:35:04.503Z,99445.41
2022-08-17T20:37:33.993Z,99436.22
2022-08-17T20:40:01.081Z,99438.44
2022-08-17T20:42:29.392Z,99435.34
2022-08-17T20:44:59.316Z,99442.53
2022-08-17T20:47:28.988Z,99436.72
2022-08-17T20:50:07.100Z,99441.13
2022-08-17T20:52:41.468Z,99446.16
2022-08-17T20:55:09.579Z,99443.38
2022-08-17T20:57:36.962Z,99445.91
2022-08-17T21:00:16.735Z,99443.09
2022-08-17T21:02:45.581Z,99441.84
2022-08-17T21:05:32.418Z,99444.81
2022-08-17T21:08:13.198Z,99448.59
2022-08-17T21:10:41.411Z,99450.78
2022-08-17T21:13:08.479Z,99460.63
2022-08-17T21:15:41.291Z,99461.78
2022-08-17T21:18:14.469Z,99466.91
2022-08-17T21:21:00.413Z,99472.13
2022-08-17T21:23:36.425Z,99480.41
2022-08-17T21:26:03.237Z,99478.84
2022-08-17T21:29:00.709Z,99486.03
2022-08-17T21:31:34.278Z,99489.81
2022-08-17T21:34:16.817Z,99496.22
2022-08-17T21:36:45.142Z,99504.47
2022-08-17T21:39:13.319Z,99493.06
2022-08-17T21:41:54.439Z,99494.63
2022-08-17T21:44:30.587Z,99494.47
2022-08-17T21:47:12.349Z,99494.81
2022-08-17T21:49:39.766Z,99501.22
2022-08-17T21:52:07.161Z,99511.84
2022-08-17T21:54:35.785Z,99524.19
2022-08-17T21:57:04.414Z,99529.03
2022-08-17T21:59:36.715Z,99528.88
2022-08-17T22:02:06.310Z,99527.00
2022-08-17T22:04:34.564Z,99525.78
2022-08-17T22:07:03.282Z,99521.38
2022-08-17T22:09:33.439Z,99532.06
2022-08-17T22:12:03.297Z,99536.25
2022-08-17T22:14:53.027Z,99539.66
2022-08-17T22:17:23.200Z,99537.03
2022-08-17T22:19:51.566Z,99538.72
2022-08-17T22:22:21.168Z,99542.81
2022-08-17T22:24:55.467Z,99542.31
2022-08-17T22:27:43.266Z,99536.06
2022-08-17T22:30:18.410Z,99539.38
2022-08-17T22:32:46.662Z,99528.56
2022-08-17T22:35:32.652Z,99528.41
2022-08-17T22:41:15.177Z,99524.97
2022-08-17T22:43:43.778Z,99526.97
2022-08-17T22:46:12.540Z,99527.59
2022-08-17T22:48:45.821Z,99520.72
2022-08-17T22:51:14.218Z,99515.41
2022-08-17T22:54:08.103Z,99512.44
2022-08-17T22:56:53.891Z,99519.63
2022-08-17T22:59:39.636Z,99515.09
2022-08-17T23:02:11.842Z,99520.72
2022-08-17T23:04:40.984Z,99514.63
2022-08-17T23:07:08.425Z,99511.66
2022-08-17T23:09:35.982Z,99504.78
2022-08-17T23:12:05.959Z,99499.31
2022-08-17T23:14:36.845Z,99497.00
2022-08-17T23:17:04.500Z,99500.91
2022-08-17T23:19:31.816Z,99500.91
2022-08-17T23:21:59.782Z,99492.63
2022-08-17T23:24:27.862Z,99491.22
2022-08-17T23:26:57.144Z,99492.50
2022-08-17T23:29:24.978Z,99489.84
2022-08-17T23:31:52.409Z,99489.06
2022-08-17T23:34:19.439Z,99484.88
2022-08-17T23:36:51.319Z,99484.34
2022-08-17T23:39:24.693Z,99489.84
2022-08-17T23:41:57.383Z,99499.66
2022-08-17T23:44:24.288Z,99493.28
2022-08-17T23:46:51.775Z,99493.72
2022-08-17T23:49:19.247Z,99486.25
2022-08-17T23:51:47.819Z,99485.94
2022-08-17T23:54:23.895Z,99487.03
2022-08-17T23:56:51.071Z,99483.59
2022-08-17T23:59:18.971Z,99486.25
