createdAt,value
2022-11-29T00:02:24.323Z,28.98
2022-11-29T00:07:26.135Z,31.70
2022-11-29T00:12:27.797Z,30.27
2022-11-29T00:17:29.443Z,28.70
2022-11-29T00:22:31.060Z,29.42
2022-11-29T00:27:32.881Z,38.90
2022-11-29T00:32:35.675Z,30.02
2022-11-29T00:37:37.503Z,35.63
2022-11-29T00:42:39.143Z,30.65
2022-11-29T00:47:40.842Z,33.95
2022-11-29T00:52:42.491Z,31.55
2022-11-29T00:57:44.436Z,32.22
2022-11-29T01:02:46.232Z,32.50
2022-11-29T01:07:47.948Z,34.28
2022-11-29T01:12:49.803Z,32.45
2022-11-29T01:17:51.504Z,34.60
2022-11-29T01:22:53.257Z,34.28
2022-11-29T01:27:54.892Z,34.65
2022-11-29T01:32:56.551Z,39.47
2022-11-29T01:37:58.251Z,31.55
2022-11-29T01:42:59.947Z,34.65
2022-11-29T01:48:01.635Z,33.25
2022-11-29T01:53:03.558Z,36.60
2022-11-29T01:58:06.763Z,33.33
2022-11-29T02:03:11.452Z,36.83
2022-11-29T02:08:14.782Z,37.85
2022-11-29T02:13:26.103Z,35.78
2022-11-29T02:18:49.646Z,37.33
2022-11-29T02:24:20.633Z,35.50
2022-11-29T02:29:39.394Z,38.95
2022-11-29T02:34:59.178Z,37.60
2022-11-29T02:40:34.626Z,41.22
2022-11-29T02:45:39.995Z,37.55
2022-11-29T02:50:50.813Z,38.20
2022-11-29T02:56:27.429Z,44.95
2022-11-29T03:01:42.178Z,45.55
2022-11-29T03:06:52.762Z,43.60
2022-11-29T03:12:16.589Z,40.78
2022-11-29T03:17:31.613Z,43.78
2022-11-29T03:22:55.422Z,46.08
2022-11-29T03:28:13.875Z,42.85
2022-11-29T03:33:21.508Z,46.00
2022-11-29T03:38:32.723Z,49.17
2022-11-29T03:44:07.305Z,45.63
2022-11-29T03:49:22.952Z,46.80
2022-11-29T03:54:57.349Z,43.28
2022-11-29T04:00:07.390Z,42.50
2022-11-29T04:05:36.603Z,50.45
2022-11-29T04:11:08.990Z,46.60
2022-11-29T04:16:19.369Z,42.75
2022-11-29T04:21:26.971Z,47.55
2022-11-29T04:26:58.898Z,45.35
2022-11-29T04:32:11.600Z,46.33
2022-11-29T04:37:16.161Z,49.67
2022-11-29T04:42:34.429Z,41.83
2022-11-29T04:47:39.207Z,45.08
2022-11-29T04:52:59.138Z,38.47
2022-11-29T04:58:16.136Z,47.20
2022-11-29T05:03:26.291Z,37.85
2022-11-29T05:09:18.106Z,42.55
2022-11-29T05:14:36.389Z,41.05
2022-11-29T05:20:01.656Z,42.75
2022-11-29T05:25:14.493Z,39.08
2022-11-29T05:30:19.977Z,37.35
2022-11-29T05:35:43.335Z,42.85
2022-11-29T05:41:04.921Z,40.45
2022-11-29T05:46:19.390Z,42.20
2022-11-29T05:52:19.002Z,37.35
2022-11-29T05:57:35.662Z,36.20
2022-11-29T06:02:59.411Z,33.78
2022-11-29T06:08:04.387Z,39.00
2022-11-29T06:13:22.011Z,39.05
2022-11-29T06:19:08.631Z,34.45
2022-11-29T06:24:26.254Z,33.38
2022-11-29T06:29:32.981Z,35.25
2022-11-29T06:34:58.986Z,30.73
2022-11-29T06:40:00.976Z,32.58
2022-11-29T06:45:03.632Z,35.63
2022-11-29T06:50:37.756Z,31.83
2022-11-29T06:56:03.225Z,35.53
2022-11-29T07:01:20.398Z,36.08
2022-11-29T07:06:27.432Z,33.13
2022-11-29T07:16:40.358Z,33.70
2022-11-29T07:22:00.600Z,37.55
2022-11-29T07:27:07.610Z,33.35
2022-11-29T07:32:22.984Z,34.95
2022-11-29T07:37:52.549Z,35.25
2022-11-29T07:43:18.130Z,35.60
2022-11-29T07:48:19.803Z,34.40
2022-11-29T07:53:22.778Z,35.90
2022-11-29T07:58:24.478Z,34.58
2022-11-29T08:03:26.173Z,31.15
2022-11-29T08:08:27.823Z,32.55
2022-11-29T08:13:29.434Z,30.00
2022-11-29T08:18:31.074Z,28.75
2022-11-29T08:23:32.882Z,31.85
2022-11-29T08:28:34.508Z,36.13
2022-11-29T08:33:38.113Z,28.85
2022-11-29T08:38:39.862Z,29.48
2022-11-29T08:43:41.926Z,30.02
2022-11-29T08:48:43.598Z,28.77
2022-11-29T08:53:46.621Z,31.48
2022-11-29T08:58:48.338Z,28.75
2022-11-29T09:04:07.128Z,22.00
2022-11-29T09:09:08.864Z,28.73
2022-11-29T09:14:15.129Z,24.65
2022-11-29T09:19:16.874Z,24.58
2022-11-29T09:24:19.643Z,24.73
2022-11-29T09:29:21.411Z,22.95
2022-11-29T09:34:23.152Z,24.40
2022-11-29T09:39:24.794Z,22.88
2022-11-29T09:44:47.673Z,21.98
2022-11-29T09:50:12.781Z,20.25
2022-11-29T09:55:33.226Z,22.85
2022-11-29T10:00:38.652Z,21.98
2022-11-29T10:05:50.043Z,20.40
2022-11-29T10:10:58.718Z,24.08
2022-11-29T10:16:11.651Z,20.00
2022-11-29T10:21:18.023Z,23.17
2022-11-29T10:26:20.807Z,20.80
2022-11-29T10:31:32.255Z,19.63
2022-11-29T10:36:46.856Z,22.25
2022-11-29T10:41:55.995Z,22.23
2022-11-29T10:47:00.318Z,21.85
2022-11-29T10:52:02.028Z,21.30
2022-11-29T10:57:09.444Z,23.23
2022-11-29T11:02:19.086Z,22.70
2022-11-29T11:07:30.945Z,24.10
2022-11-29T11:12:34.368Z,22.38
2022-11-29T11:17:37.715Z,21.23
2022-11-29T11:22:40.633Z,24.30
2022-11-29T11:27:42.347Z,23.30
2022-11-29T11:33:22.340Z,25.95
2022-11-29T11:38:24.440Z,25.58
2022-11-29T11:43:26.219Z,24.17
2022-11-29T11:48:28.306Z,24.17
2022-11-29T11:53:35.794Z,24.92
2022-11-29T11:58:40.033Z,25.13
2022-11-29T12:04:10.420Z,25.38
2022-11-29T12:09:45.138Z,24.90
2022-11-29T12:14:58.965Z,25.05
2022-11-29T12:20:31.407Z,24.38
2022-11-29T12:25:39.599Z,29.23
2022-11-29T12:30:59.115Z,25.85
2022-11-29T12:36:16.140Z,27.73
2022-11-29T12:41:53.987Z,28.52
2022-11-29T12:52:52.351Z,27.17
2022-11-29T12:58:18.597Z,29.67
2022-11-29T13:03:31.048Z,25.50
2022-11-29T13:08:56.559Z,28.67
2022-11-29T13:14:40.939Z,29.23
2022-11-29T13:19:41.676Z,28.23
2022-11-29T13:24:47.811Z,28.05
2022-11-29T13:29:50.172Z,31.63
2022-11-29T13:34:52.381Z,26.75
2022-11-29T13:40:06.107Z,30.98
2022-11-29T13:45:32.886Z,32.67
2022-11-29T13:50:43.618Z,31.58
2022-11-29T13:56:02.740Z,34.53
2022-11-29T14:01:09.946Z,33.65
2022-11-29T14:06:21.709Z,38.72
2022-11-29T14:11:42.110Z,38.13
2022-11-29T14:16:43.737Z,35.33
2022-11-29T14:22:05.484Z,37.85
2022-11-29T14:27:07.456Z,36.83
2022-11-29T14:32:20.637Z,34.83
2022-11-29T14:37:34.367Z,32.28
2022-11-29T14:42:46.223Z,32.55
2022-11-29T14:47:49.087Z,34.28
2022-11-29T14:52:51.662Z,37.08
2022-11-29T14:58:03.688Z,37.40
2022-11-29T15:03:17.304Z,34.38
2022-11-29T15:08:35.891Z,39.88
2022-11-29T15:13:40.163Z,34.00
2022-11-29T15:19:03.058Z,33.30
2022-11-29T15:24:16.251Z,34.50
2022-11-29T15:34:31.437Z,33.42
2022-11-29T15:39:35.489Z,37.50
2022-11-29T15:44:37.211Z,34.42
2022-11-29T15:49:38.858Z,34.13
2022-11-29T15:54:44.305Z,37.13
2022-11-29T15:59:50.299Z,36.70
2022-11-29T16:04:54.541Z,39.35
2022-11-29T16:10:06.084Z,38.97
2022-11-29T16:15:31.001Z,39.38
2022-11-29T16:20:32.746Z,39.05
2022-11-29T16:25:37.536Z,35.67
2022-11-29T16:30:41.977Z,36.80
2022-11-29T16:35:43.665Z,38.42
2022-11-29T16:41:00.808Z,39.58
2022-11-29T16:46:26.343Z,39.72
2022-11-29T16:51:39.874Z,36.83
2022-11-29T16:56:41.676Z,39.58
2022-11-29T17:01:43.387Z,38.28
2022-11-29T17:06:45.111Z,43.67
2022-11-29T17:11:46.940Z,37.70
2022-11-29T17:16:49.782Z,41.42
2022-11-29T17:21:52.674Z,43.45
2022-11-29T17:26:54.298Z,41.88
2022-11-29T17:31:56.031Z,45.22
2022-11-29T17:36:57.720Z,38.47
2022-11-29T17:41:59.427Z,44.33
2022-11-29T17:47:01.450Z,40.00
2022-11-29T17:52:03.377Z,44.28
2022-11-29T17:57:05.117Z,40.15
2022-11-29T18:02:06.896Z,34.90
2022-11-29T18:07:08.734Z,44.92
2022-11-29T18:12:10.492Z,39.35
2022-11-29T18:17:12.303Z,38.30
2022-11-29T18:22:13.979Z,39.28
2022-11-29T18:27:15.754Z,38.10
2022-11-29T18:32:17.387Z,37.75
2022-11-29T18:37:38.951Z,37.60
2022-11-29T18:42:40.802Z,38.55
2022-11-29T18:47:42.756Z,39.22
2022-11-29T18:52:44.483Z,41.35
2022-11-29T18:57:49.537Z,42.20
2022-11-29T19:02:51.287Z,40.90
2022-11-29T19:07:53.002Z,44.85
2022-11-29T19:12:54.937Z,39.70
2022-11-29T19:17:56.723Z,45.53
2022-11-29T19:23:00.665Z,41.83
2022-11-29T19:28:02.580Z,34.80
2022-11-29T19:33:04.611Z,41.10
2022-11-29T19:38:06.338Z,44.08
2022-11-29T19:43:07.943Z,49.05
2022-11-29T19:48:09.651Z,40.10
2022-11-29T19:53:11.349Z,45.95
2022-11-29T19:58:13.029Z,40.65
2022-11-29T20:03:14.779Z,44.88
2022-11-29T20:08:21.147Z,47.15
2022-11-29T20:13:23.172Z,46.75
2022-11-29T20:18:30.269Z,44.00
2022-11-29T20:23:31.993Z,46.55
2022-11-29T20:28:36.759Z,44.03
2022-11-29T20:33:40.342Z,44.63
2022-11-29T20:38:46.047Z,45.38
2022-11-29T20:43:55.865Z,46.58
2022-11-29T20:49:01.785Z,43.20
2022-11-29T20:54:10.618Z,41.75
2022-11-29T20:59:12.379Z,39.88
2022-11-29T21:04:16.710Z,45.38
2022-11-29T21:09:20.525Z,43.70
2022-11-29T21:14:22.727Z,38.38
2022-11-29T21:19:25.719Z,41.45
2022-11-29T21:24:43.169Z,42.33
2022-11-29T21:29:45.243Z,41.67
2022-11-29T21:34:47.157Z,40.75
2022-11-29T21:39:51.471Z,44.95
2022-11-29T21:44:53.095Z,42.38
2022-11-29T21:49:56.706Z,41.70
2022-11-29T21:54:58.369Z,38.53
2022-11-29T22:00:00.088Z,39.22
2022-11-29T22:05:01.822Z,41.45
2022-11-29T22:10:09.918Z,37.67
2022-11-29T22:15:19.081Z,39.50
2022-11-29T22:20:23.407Z,37.22
2022-11-29T22:25:25.121Z,35.28
2022-11-29T22:30:28.385Z,38.55
2022-11-29T22:35:30.051Z,36.22
2022-11-29T22:40:31.816Z,35.80
2022-11-29T22:45:33.556Z,42.90
2022-11-29T22:50:35.639Z,35.58
2022-11-29T22:55:37.284Z,33.85
2022-11-29T23:00:44.005Z,38.35
2022-11-29T23:10:57.387Z,31.30
2022-11-29T23:15:58.981Z,32.92
2022-11-29T23:21:04.744Z,33.45
2022-11-29T23:26:07.712Z,34.92
2022-11-29T23:31:09.327Z,34.25
2022-11-29T23:36:12.246Z,34.70
2022-11-29T23:41:14.045Z,34.97
2022-11-29T23:46:21.546Z,37.33
2022-11-29T23:51:23.209Z,35.70
2022-11-29T23:56:24.856Z,35.85
