createdAt,value
2018-11-12T00:24:56.762Z,57.9
2018-11-12T00:25:46.024Z,57.9
2018-11-12T00:26:36.127Z,57.9
2018-11-12T00:27:26.445Z,57.8
2018-11-12T00:28:15.921Z,57.8
2018-11-12T00:29:07.151Z,57.8
2018-11-12T00:29:57.410Z,57.8
2018-11-12T00:30:46.662Z,57.8
2018-11-12T00:31:36.748Z,57.8
2018-11-12T00:32:26.386Z,57.8
2018-11-12T00:33:16.093Z,57.8
2018-11-12T00:39:58.136Z,57.7
2018-11-12T00:40:46.330Z,57.7
2018-11-12T00:41:37.286Z,57.7
2018-11-12T00:42:26.746Z,57.7
2018-11-12T00:43:18.129Z,57.7
2018-11-12T00:44:07.143Z,57.7
2018-11-12T00:44:56.813Z,57.7
2018-11-12T00:45:47.475Z,57.7
2018-11-12T00:46:37.245Z,57.7
2018-11-12T00:47:28.245Z,57.6
2018-11-12T00:48:17.343Z,57.6
2018-11-12T00:49:07.288Z,57.6
2018-11-12T00:49:57.345Z,57.6
2018-11-12T00:50:47.565Z,57.6
2018-11-12T00:51:37.106Z,57.6
2018-11-12T00:52:27.152Z,57.6
2018-11-12T00:53:17.478Z,57.6
2018-11-12T00:54:07.360Z,57.6
2018-11-12T00:54:58.515Z,57.6
2018-11-12T00:55:48.533Z,57.6
2018-11-12T00:56:37.837Z,57.6
2018-11-12T00:57:28.400Z,57.6
2018-11-12T00:59:07.686Z,57.6
2018-11-12T00:59:57.952Z,57.6
2018-11-12T01:00:49.936Z,57.5
2018-11-12T01:01:37.930Z,57.5
2018-11-12T01:02:28.642Z,57.6
2018-11-12T01:03:18.040Z,57.5
2018-11-12T01:04:09.595Z,57.5
2018-11-12T01:04:58.169Z,57.5
2018-11-12T01:05:49.492Z,57.5
2018-11-12T01:06:38.730Z,57.5
2018-11-12T01:07:29.089Z,57.5
2018-11-12T01:08:18.850Z,57.5
2018-11-12T01:09:08.612Z,57.4
2018-11-12T01:09:58.887Z,57.4
2018-11-12T01:10:49.099Z,57.4
2018-11-12T01:11:38.959Z,57.4
2018-11-12T01:12:28.891Z,57.4
2018-11-12T01:13:18.787Z,57.4
2018-11-12T01:14:09.034Z,57.4
2018-11-12T01:14:59.039Z,57.4
2018-11-12T01:15:49.192Z,57.4
2018-11-12T01:16:39.243Z,57.4
2018-11-12T01:17:29.556Z,57.4
2018-11-12T01:18:19.119Z,57.4
2018-11-12T01:19:09.189Z,57.4
2018-11-12T01:20:00.210Z,57.4
2018-11-12T01:20:50.090Z,57.3
2018-11-12T01:21:39.751Z,57.4
2018-11-12T01:22:30.169Z,57.3
2018-11-12T01:23:19.469Z,57.3
2018-11-12T01:24:09.245Z,57.3
2018-11-12T01:25:00.346Z,57.3
2018-11-12T01:25:50.439Z,57.3
2018-11-12T01:26:40.481Z,57.3
2018-11-12T01:27:29.811Z,57.3
2018-11-12T01:28:19.738Z,57.3
2018-11-12T01:29:10.836Z,57.3
2018-11-12T01:30:00.650Z,57.3
2018-11-12T01:30:51.258Z,57.3
2018-11-12T01:31:40.824Z,57.3
2018-11-12T01:32:31.358Z,57.3
2018-11-12T01:33:21.185Z,57.3
2018-11-12T01:34:10.924Z,57.3
2018-11-12T01:35:01.005Z,57.3
2018-11-12T01:35:50.480Z,57.2
2018-11-12T01:36:41.605Z,57.3
2018-11-12T01:37:31.725Z,57.2
2018-11-12T01:38:21.798Z,57.2
2018-11-12T01:39:11.293Z,57.2
2018-11-12T01:40:00.785Z,57.2
2018-11-12T01:40:51.802Z,57.2
2018-11-12T01:41:42.754Z,57.2
2018-11-12T01:42:31.558Z,57.2
2018-11-12T01:43:21.558Z,57.2
2018-11-12T01:44:12.494Z,57.1
2018-11-12T01:45:01.544Z,57.1
2018-11-12T01:45:51.760Z,57.1
2018-11-12T01:46:41.049Z,57.1
2018-11-12T01:47:32.512Z,57.1
2018-11-12T01:48:21.458Z,57.1
2018-11-12T01:49:11.895Z,57.1
2018-11-12T01:50:01.628Z,57.1
2018-11-12T01:50:52.309Z,57.1
2018-11-12T01:51:42.344Z,57.1
2018-11-12T01:52:32.214Z,57.1
2018-11-12T01:53:21.719Z,57.1
2018-11-12T01:54:12.160Z,57.1
2018-11-12T01:55:02.440Z,57.1
2018-11-12T01:55:52.645Z,57.1
2018-11-12T01:56:41.865Z,57.1
2018-11-12T01:57:33.026Z,57
2018-11-12T01:58:22.932Z,57
2018-11-12T01:59:12.537Z,57
2018-11-12T02:00:02.928Z,57
2018-11-12T02:00:53.224Z,57
2018-11-12T02:01:43.728Z,57
2018-11-12T02:02:32.981Z,57
2018-11-12T02:03:23.556Z,57
2018-11-12T02:04:13.663Z,56.9
2018-11-12T02:05:03.728Z,56.9
2018-11-12T02:05:53.823Z,56.9
2018-11-12T02:06:43.795Z,56.9
2018-11-12T02:07:33.284Z,56.9
2018-11-12T02:08:23.171Z,56.9
2018-11-12T02:09:13.581Z,56.9
2018-11-12T02:10:03.616Z,56.9
2018-11-12T02:10:53.183Z,56.9
2018-11-12T02:11:43.441Z,56.9
2018-11-12T02:12:33.726Z,56.9
2018-11-12T02:13:24.345Z,56.9
2018-11-12T02:14:13.499Z,56.9
2018-11-12T02:15:03.714Z,56.9
2018-11-12T02:15:53.338Z,56.9
2018-11-12T02:16:44.567Z,56.9
2018-11-12T02:17:34.580Z,56.9
2018-11-12T02:18:22.996Z,56.8
2018-11-12T02:19:14.710Z,56.8
2018-11-12T02:20:03.654Z,56.8
2018-11-12T02:20:54.301Z,56.8
2018-11-12T02:21:45.011Z,56.8
2018-11-12T02:22:34.880Z,56.8
2018-11-12T02:23:23.928Z,56.8
2018-11-12T02:24:14.365Z,56.8
2018-11-12T02:25:04.116Z,56.8
2018-11-12T02:25:54.746Z,56.8
2018-11-12T02:26:44.814Z,56.8
2018-11-12T02:27:35.094Z,56.8
2018-11-12T02:28:25.114Z,56.8
2018-11-12T02:29:14.998Z,56.8
2018-11-12T02:30:05.242Z,56.8
2018-11-12T02:30:54.306Z,56.7
2018-11-12T02:31:45.371Z,56.7
2018-11-12T02:32:34.538Z,56.7
2018-11-12T02:33:26.559Z,56.7
2018-11-12T02:34:14.550Z,56.7
2018-11-12T02:35:05.615Z,56.7
2018-11-12T02:35:55.639Z,56.7
2018-11-12T02:36:45.412Z,56.7
2018-11-12T02:37:36.575Z,56.7
2018-11-12T02:38:25.830Z,56.6
2018-11-12T02:39:15.905Z,56.6
2018-11-12T02:40:05.989Z,56.6
2018-11-12T02:40:55.735Z,56.6
2018-11-12T02:41:46.136Z,56.6
2018-11-12T02:42:35.306Z,56.6
2018-11-12T02:43:25.607Z,56.6
2018-11-12T02:44:15.671Z,56.6
2018-11-12T02:45:06.566Z,56.6
2018-11-12T02:45:55.784Z,56.6
2018-11-12T02:46:45.567Z,56.6
2018-11-12T02:47:36.179Z,56.6
2018-11-12T02:48:26.036Z,56.6
2018-11-12T02:49:17.395Z,56.6
2018-11-12T02:50:05.873Z,56.6
2018-11-12T02:50:56.511Z,56.6
2018-11-12T02:51:46.618Z,56.6
2018-11-12T02:52:36.822Z,56.5
2018-11-12T02:53:26.123Z,56.6
2018-11-12T02:54:16.650Z,56.5
2018-11-12T02:55:06.774Z,56.5
2018-11-12T02:55:56.512Z,56.6
2018-11-12T02:56:46.338Z,56.5
2018-11-12T02:57:37.775Z,56.5
2018-11-12T02:58:27.213Z,56.5
2018-11-12T02:59:16.810Z,56.5
2018-11-12T03:00:07.404Z,56.4
2018-11-12T03:00:56.589Z,56.5
2018-11-12T03:01:47.913Z,56.4
2018-11-12T03:02:37.238Z,56.4
2018-11-12T03:03:27.170Z,56.4
2018-11-12T03:04:16.815Z,56.4
2018-11-12T03:05:07.741Z,56.4
2018-11-12T03:05:57.508Z,56.4
2018-11-12T03:06:47.940Z,56.4
2018-11-12T03:07:37.600Z,56.4
2018-11-12T03:08:28.278Z,56.4
2018-11-12T03:09:18.297Z,56.4
2018-11-12T03:10:08.060Z,56.4
2018-11-12T03:10:57.353Z,56.4
2018-11-12T03:11:47.937Z,56.4
2018-11-12T03:12:37.825Z,56.3
2018-11-12T03:13:26.949Z,56.4
2018-11-12T03:14:17.834Z,56.4
2018-11-12T03:15:08.266Z,56.3
2018-11-12T03:15:58.824Z,56.3
2018-11-12T03:16:48.357Z,56.3
2018-11-12T03:17:38.689Z,56.3
2018-11-12T03:18:28.102Z,56.3
2018-11-12T03:19:18.697Z,56.3
2018-11-12T03:20:07.934Z,56.3
2018-11-12T03:20:59.188Z,56.3
2018-11-12T03:21:48.612Z,56.3
2018-11-12T03:22:38.988Z,56.3
2018-11-12T03:23:28.604Z,56.3
2018-11-12T03:24:18.047Z,56.3
2018-11-12T03:25:08.866Z,56.3
2018-11-12T03:25:59.204Z,56.3
2018-11-12T03:26:49.654Z,56.3
2018-11-12T03:27:40.418Z,56.3
2018-11-12T03:28:29.729Z,56.3
2018-11-12T03:29:18.824Z,56.3
2018-11-12T03:30:09.874Z,56.2
2018-11-12T03:30:59.310Z,56.2
2018-11-12T03:31:49.753Z,56.2
2018-11-12T03:32:39.416Z,56.2
2018-11-12T03:33:29.081Z,56.2
2018-11-12T03:34:19.846Z,56.2
2018-11-12T03:35:09.561Z,56.2
2018-11-12T03:35:59.683Z,56.1
2018-11-12T03:36:50.316Z,56.2
2018-11-12T03:37:39.806Z,56.1
2018-11-12T03:38:29.323Z,56.1
2018-11-12T03:39:20.421Z,56.1
2018-11-12T03:40:08.997Z,56.1
2018-11-12T03:41:00.268Z,56.1
2018-11-12T03:41:50.685Z,56.1
2018-11-12T03:42:40.150Z,56.1
2018-11-12T03:43:30.204Z,56.1
2018-11-12T03:44:20.253Z,56.1
2018-11-12T03:45:10.354Z,56.1
2018-11-12T03:46:00.635Z,56.1
2018-11-12T03:46:50.728Z,56.1
2018-11-12T03:47:41.031Z,56.1
2018-11-12T03:48:31.148Z,56.1
2018-11-12T03:49:19.815Z,56.1
2018-11-12T03:50:10.920Z,56.1
2018-11-12T03:51:01.250Z,56
2018-11-12T03:51:51.083Z,56
2018-11-12T03:52:40.657Z,56
2018-11-12T03:53:30.780Z,56
2018-11-12T03:54:21.068Z,56
2018-11-12T03:55:11.032Z,56
2018-11-12T03:56:01.104Z,56
2018-11-12T03:56:51.997Z,56
2018-11-12T03:57:41.195Z,56
2018-11-12T03:58:31.288Z,55.9
2018-11-12T03:59:21.637Z,55.9
2018-11-12T04:00:12.037Z,56
2018-11-12T04:01:00.762Z,55.9
2018-11-12T04:01:51.762Z,55.9
2018-11-12T04:02:42.157Z,55.9
2018-11-12T04:03:31.384Z,55.9
2018-11-12T04:04:22.009Z,55.9
2018-11-12T04:05:11.751Z,55.9
2018-11-12T04:06:01.779Z,55.9
2018-11-12T04:06:52.752Z,55.9
2018-11-12T04:07:42.552Z,55.9
2018-11-12T04:08:31.967Z,55.9
2018-11-12T04:09:22.032Z,55.9
2018-11-12T04:10:12.019Z,55.9
2018-11-12T04:11:01.635Z,55.9
2018-11-12T04:11:51.632Z,55.9
2018-11-12T04:12:42.924Z,55.9
2018-11-12T04:13:32.398Z,55.8
2018-11-12T04:14:22.406Z,55.8
2018-11-12T04:15:12.436Z,55.8
2018-11-12T04:16:03.636Z,55.8
2018-11-12T04:16:52.891Z,55.8
2018-11-12T04:17:42.711Z,55.8
2018-11-12T04:18:32.414Z,55.8
2018-11-12T04:19:22.456Z,55.8
2018-11-12T04:20:12.826Z,55.8
2018-11-12T04:21:02.928Z,55.8
2018-11-12T04:21:53.300Z,55.8
2018-11-12T04:22:43.104Z,55.8
2018-11-12T04:23:33.025Z,55.8
2018-11-12T04:24:23.090Z,55.8
2018-11-12T04:25:14.313Z,55.8
2018-11-12T04:26:02.952Z,55.8
2018-11-12T04:26:53.573Z,55.8
2018-11-12T04:27:43.647Z,55.7
2018-11-12T04:28:33.971Z,55.7
2018-11-12T04:29:23.463Z,55.7
2018-11-12T04:30:13.875Z,55.7
2018-11-12T04:31:04.151Z,55.7
2018-11-12T04:31:53.713Z,55.7
2018-11-12T04:32:44.268Z,55.7
2018-11-12T04:33:33.658Z,55.7
2018-11-12T04:34:23.810Z,55.6
2018-11-12T04:35:13.933Z,55.7
2018-11-12T04:36:03.343Z,55.6
2018-11-12T04:36:54.546Z,55.6
2018-11-12T04:54:12.790Z,55.5
2018-11-12T04:55:03.181Z,55.4
2018-11-12T04:55:53.172Z,55.5
2018-11-12T04:56:43.512Z,55.4
2018-11-12T04:57:32.971Z,55.4
2018-11-12T04:58:23.034Z,55.4
2018-11-12T04:59:13.225Z,55.4
2018-11-12T05:00:03.677Z,55.4
2018-11-12T05:00:53.449Z,55.4
2018-11-12T05:01:43.439Z,55.4
2018-11-12T05:02:33.146Z,55.4
2018-11-12T05:03:24.019Z,55.4
2018-11-12T05:04:13.513Z,55.4
2018-11-12T05:05:04.032Z,55.4
2018-11-12T05:05:53.588Z,55.4
2018-11-12T05:06:44.217Z,55.4
2018-11-12T05:07:34.087Z,55.4
2018-11-12T05:08:23.238Z,55.4
2018-11-12T05:10:03.881Z,55.3
2018-11-12T05:10:53.678Z,55.4
2018-11-12T05:11:44.541Z,55.3
2018-11-12T05:12:34.888Z,55.3
2018-11-12T05:13:24.361Z,55.3
2018-11-12T05:14:13.656Z,55.3
2018-11-12T05:15:03.510Z,55.3
2018-11-12T05:15:54.835Z,55.3
2018-11-12T05:16:45.454Z,55.3
2018-11-12T05:17:34.368Z,55.3
2018-11-12T05:18:24.546Z,55.3
2018-11-12T05:19:14.502Z,55.3
2018-11-12T05:20:05.172Z,55.3
2018-11-12T05:20:54.706Z,55.3
2018-11-12T05:21:45.259Z,55.3
2018-11-12T05:22:34.175Z,55.3
2018-11-12T05:23:25.095Z,55.3
2018-11-12T05:24:15.143Z,55.3
2018-11-12T05:25:04.882Z,55.2
2018-11-12T05:25:55.526Z,55.2
2018-11-12T05:26:45.097Z,55.2
2018-11-12T05:27:35.177Z,55.2
2018-11-12T05:28:25.682Z,55.2
2018-11-12T05:29:15.775Z,55.2
2018-11-12T05:30:05.517Z,55.2
2018-11-12T05:30:55.312Z,55.2
2018-11-12T05:31:44.979Z,55.2
2018-11-12T05:32:35.741Z,55.2
2018-11-12T05:33:25.257Z,55.1
2018-11-12T05:34:15.005Z,55.1
2018-11-12T05:35:06.200Z,55.1
2018-11-12T05:35:56.047Z,55.1
2018-11-12T05:36:46.069Z,55.1
2018-11-12T05:37:36.028Z,55.1
2018-11-12T05:38:26.851Z,55.1
2018-11-12T05:39:16.517Z,55.1
2018-11-12T05:40:06.232Z,55.1
2018-11-12T05:40:55.674Z,55.1
2018-11-12T05:41:46.929Z,55.1
2018-11-12T05:42:35.944Z,55.1
2018-11-12T05:43:26.771Z,55.1
2018-11-12T05:44:16.056Z,55.1
2018-11-12T05:45:07.925Z,55.1
2018-11-12T05:45:56.482Z,55.1
2018-11-12T05:46:46.459Z,55.1
2018-11-12T05:47:36.871Z,55
2018-11-12T05:48:26.613Z,55
2018-11-12T05:49:16.645Z,55
2018-11-12T05:50:07.018Z,55
2018-11-12T05:50:57.071Z,55
2018-11-12T05:51:47.346Z,55
2018-11-12T05:52:36.904Z,55
2018-11-12T05:53:26.926Z,55
2018-11-12T05:54:17.308Z,55
2018-11-12T05:55:06.768Z,55
2018-11-12T05:55:57.720Z,54.9
2018-11-12T05:56:47.748Z,54.9
2018-11-12T05:57:37.288Z,54.9
2018-11-12T05:58:27.198Z,54.9
2018-11-12T05:59:17.109Z,54.9
2018-11-12T06:00:07.193Z,54.9
2018-11-12T06:00:56.931Z,54.9
2018-11-12T06:01:47.610Z,54.9
2018-11-12T06:02:36.630Z,54.9
2018-11-12T06:03:27.430Z,54.9
2018-11-12T06:04:18.335Z,54.9
2018-11-12T06:05:07.430Z,54.9
2018-11-12T06:05:58.345Z,54.9
2018-11-12T06:06:47.933Z,54.9
2018-11-12T06:07:38.275Z,54.9
2018-11-12T06:08:28.905Z,54.9
2018-11-12T06:09:18.319Z,54.9
2018-11-12T06:10:07.647Z,54.9
2018-11-12T06:10:58.515Z,54.8
2018-11-12T06:11:48.529Z,54.9
2018-11-12T06:12:39.153Z,54.9
2018-11-12T06:13:28.450Z,54.8
2018-11-12T06:14:19.047Z,54.8
2018-11-12T06:15:07.980Z,54.8
2018-11-12T06:15:58.837Z,54.8
2018-11-12T06:16:48.455Z,54.8
2018-11-12T06:17:39.016Z,54.8
2018-11-12T06:18:28.428Z,54.8
2018-11-12T06:19:18.193Z,54.8
2018-11-12T06:20:08.863Z,54.8
2018-11-12T06:20:58.790Z,54.7
2018-11-12T06:21:49.210Z,54.7
2018-11-12T06:22:38.221Z,54.7
2018-11-12T06:23:29.032Z,54.7
2018-11-12T06:24:19.649Z,54.7
2018-11-12T06:25:09.272Z,54.7
2018-11-12T06:25:59.089Z,54.7
2018-11-12T06:26:49.608Z,54.6
2018-11-12T06:27:39.667Z,54.6
2018-11-12T06:28:29.971Z,54.6
2018-11-12T06:29:19.528Z,54.6
2018-11-12T06:30:09.370Z,54.6
2018-11-12T06:31:00.491Z,54.6
2018-11-12T06:31:50.059Z,54.6
2018-11-12T06:32:39.493Z,54.6
2018-11-12T06:33:29.488Z,54.6
2018-11-12T06:34:19.746Z,54.6
2018-11-12T06:35:09.500Z,54.6
2018-11-12T06:36:00.243Z,54.6
2018-11-12T06:36:51.696Z,54.6
2018-11-12T06:37:40.963Z,54.6
2018-11-12T06:38:29.911Z,54.6
2018-11-12T06:39:20.488Z,54.6
2018-11-12T06:40:10.643Z,54.6
2018-11-12T06:41:00.616Z,54.6
2018-11-12T06:41:50.441Z,54.6
2018-11-12T06:42:41.432Z,54.5
2018-11-12T06:43:31.093Z,54.5
2018-11-12T06:44:20.272Z,54.5
2018-11-12T06:45:10.490Z,54.5
2018-11-12T06:46:00.945Z,54.4
2018-11-12T06:46:51.100Z,54.4
2018-11-12T06:47:41.021Z,54.4
2018-11-12T06:48:30.489Z,54.4
2018-11-12T06:49:22.020Z,54.4
2018-11-12T06:50:10.511Z,54.4
2018-11-12T06:51:01.072Z,54.4
2018-11-12T06:51:51.373Z,54.4
2018-11-12T06:52:40.766Z,54.4
2018-11-12T06:53:33.261Z,54.4
2018-11-12T06:54:20.765Z,54.4
2018-11-12T06:55:11.127Z,54.4
2018-11-12T06:56:02.257Z,54.4
2018-11-12T06:56:51.980Z,54.4
2018-11-12T06:57:42.033Z,54.4
2018-11-12T06:58:32.082Z,54.4
2018-11-12T06:59:22.218Z,54.4
2018-11-12T07:00:11.985Z,54.3
2018-11-12T07:01:01.916Z,54.3
2018-11-12T07:01:52.682Z,54.3
2018-11-12T07:02:42.655Z,54.3
2018-11-12T07:03:31.632Z,54.3
2018-11-12T07:04:21.955Z,54.3
2018-11-12T07:05:11.717Z,54.3
2018-11-12T07:06:02.077Z,54.3
2018-11-12T07:06:53.443Z,54.3
2018-11-12T07:07:42.535Z,54.3
2018-11-12T07:08:32.062Z,54.3
2018-11-12T07:09:22.382Z,54.3
2018-11-12T07:10:12.305Z,54.3
2018-11-12T07:11:03.020Z,54.3
2018-11-12T07:11:52.840Z,54.2
2018-11-12T07:12:42.817Z,54.3
2018-11-12T07:13:32.911Z,54.2
2018-11-12T07:14:22.094Z,54.2
2018-11-12T07:15:12.457Z,54.2
2018-11-12T07:16:03.625Z,54.2
2018-11-12T07:16:52.960Z,54.2
2018-11-12T07:17:42.370Z,54.2
2018-11-12T07:18:32.797Z,54.2
2018-11-12T07:19:23.051Z,54.1
2018-11-12T07:20:13.720Z,54.1
2018-11-12T07:21:04.039Z,54.1
2018-11-12T07:21:53.033Z,54.1
2018-11-12T07:22:43.200Z,54.1
2018-11-12T07:23:34.195Z,54.1
2018-11-12T07:24:23.204Z,54.1
2018-11-12T07:25:14.028Z,54.1
2018-11-12T07:26:03.498Z,54.1
2018-11-12T07:26:53.679Z,54.1
2018-11-12T07:27:43.930Z,54.1
2018-11-12T07:28:34.389Z,54.1
2018-11-12T07:29:23.449Z,54.1
2018-11-12T07:30:14.111Z,54.1
2018-11-12T07:31:03.943Z,54.1
2018-11-12T07:31:54.240Z,54.1
2018-11-12T07:32:44.562Z,54.1
2018-11-12T07:33:34.342Z,54.1
2018-11-12T07:34:24.666Z,54
2018-11-12T07:35:13.774Z,54
2018-11-12T07:36:03.784Z,54
2018-11-12T07:36:54.864Z,54
2018-11-12T07:37:44.742Z,54
2018-11-12T07:38:34.493Z,54
2018-11-12T07:39:24.753Z,54
2018-11-12T07:40:14.800Z,54
2018-11-12T07:41:04.539Z,54
2018-11-12T07:41:55.624Z,54
2018-11-12T07:42:44.714Z,53.9
2018-11-12T07:43:35.404Z,53.9
2018-11-12T07:44:24.339Z,53.9
2018-11-12T07:45:14.681Z,53.9
2018-11-12T07:46:05.069Z,53.9
2018-11-12T07:46:54.543Z,53.9
2018-11-12T07:47:45.080Z,53.9
2018-11-12T07:48:35.038Z,53.9
2018-11-12T07:49:25.267Z,53.9
2018-11-12T07:50:14.982Z,53.9
2018-11-12T07:51:05.434Z,53.9
2018-11-12T07:51:55.455Z,53.9
2018-11-12T07:52:45.415Z,53.9
2018-11-12T07:53:35.895Z,53.9
2018-11-12T07:54:26.155Z,53.9
2018-11-12T07:55:15.575Z,53.8
2018-11-12T07:56:05.977Z,53.9
2018-11-12T07:56:55.503Z,53.8
2018-11-12T07:57:46.193Z,53.8
2018-11-12T07:58:35.077Z,53.8
2018-11-12T07:59:26.330Z,53.8
2018-11-12T08:00:16.003Z,53.8
2018-11-12T08:01:06.585Z,53.8
2018-11-12T08:01:56.375Z,53.8
2018-11-12T08:02:45.680Z,53.8
2018-11-12T08:03:52.681Z,53.8
2018-11-12T08:04:26.825Z,53.8
2018-11-12T08:05:16.836Z,53.8
2018-11-12T08:06:06.079Z,53.8
2018-11-12T08:06:56.980Z,53.8
2018-11-12T08:07:46.530Z,53.8
2018-11-12T08:08:37.064Z,53.8
2018-11-12T08:09:27.549Z,53.8
2018-11-12T08:10:16.985Z,53.7
2018-11-12T08:11:06.276Z,53.7
2018-11-12T08:11:58.018Z,53.8
2018-11-12T08:12:46.661Z,53.7
2018-11-12T08:13:36.332Z,53.7
2018-11-12T08:14:28.328Z,53.7
2018-11-12T08:15:17.456Z,53.7
2018-11-12T08:16:06.894Z,53.6
2018-11-12T08:16:57.252Z,53.7
2018-11-12T08:17:49.672Z,53.7
2018-11-12T08:18:36.693Z,53.6
2018-11-12T08:19:25.876Z,53.6
2018-11-12T08:20:17.914Z,53.6
2018-11-12T08:21:06.967Z,53.6
2018-11-12T08:21:57.303Z,53.6
2018-11-12T08:22:47.962Z,53.6
2018-11-12T08:23:37.901Z,53.6
2018-11-12T08:24:28.931Z,53.6
2018-11-12T08:25:17.867Z,53.6
2018-11-12T08:26:08.141Z,53.6
2018-11-12T08:26:58.017Z,53.6
2018-11-12T08:27:47.509Z,53.6
2018-11-12T08:28:37.507Z,53.6
2018-11-12T08:29:28.336Z,53.6
2018-11-12T08:30:18.330Z,53.6
2018-11-12T08:31:08.752Z,53.6
2018-11-12T08:31:58.571Z,53.6
2018-11-12T08:32:48.231Z,53.5
2018-11-12T08:33:38.338Z,53.5
2018-11-12T08:34:28.446Z,53.5
2018-11-12T08:35:18.572Z,53.5
2018-11-12T08:36:08.764Z,53.5
2018-11-12T08:36:58.391Z,53.5
2018-11-12T08:37:49.031Z,53.5
2018-11-12T08:38:38.305Z,53.4
2018-11-12T08:39:29.602Z,53.4
2018-11-12T08:40:19.179Z,53.4
2018-11-12T08:41:09.081Z,53.4
2018-11-12T08:41:58.116Z,53.4
2018-11-12T08:42:50.158Z,53.4
2018-11-12T08:43:39.182Z,53.4
2018-11-12T08:44:27.847Z,53.4
2018-11-12T08:45:19.005Z,53.4
2018-11-12T08:46:09.851Z,53.4
2018-11-12T08:46:58.791Z,53.4
2018-11-12T08:47:48.842Z,53.4
2018-11-12T08:48:39.552Z,53.4
2018-11-12T08:49:31.246Z,53.4
2018-11-12T08:50:19.560Z,53.4
2018-11-12T08:51:10.034Z,53.4
2018-11-12T08:51:59.032Z,53.4
2018-11-12T08:52:49.822Z,53.4
2018-11-12T09:08:42.591Z,53.2
2018-11-12T09:09:33.160Z,53.2
2018-11-12T09:10:23.871Z,53.2
2018-11-12T09:11:13.157Z,53.2
2018-11-12T09:12:03.624Z,53.1
2018-11-12T09:12:53.710Z,53.1
2018-11-12T09:13:46.741Z,53.1
2018-11-12T09:14:33.720Z,53.1
2018-11-12T09:15:22.806Z,53.1
2018-11-12T09:16:13.651Z,53.1
2018-11-12T09:17:03.323Z,53.1
2018-11-12T09:17:53.853Z,53.1
2018-11-12T09:18:43.524Z,53.1
2018-11-12T09:19:33.891Z,53.1
2018-11-12T09:20:24.332Z,53.1
2018-11-12T09:21:13.688Z,53.1
2018-11-12T09:22:03.860Z,53.1
2018-11-12T09:22:54.681Z,53.1
2018-11-12T09:23:44.778Z,53.1
2018-11-12T09:24:34.476Z,53
2018-11-12T09:25:24.807Z,53
2018-11-12T09:26:14.683Z,53
2018-11-12T09:27:03.685Z,53
2018-11-12T09:27:54.070Z,53
2018-11-12T09:28:43.550Z,52.9
2018-11-12T09:29:35.432Z,52.9
2018-11-12T09:30:24.639Z,52.9
2018-11-12T09:31:20.878Z,52.9
2018-11-12T09:32:04.869Z,53
2018-11-12T09:32:55.214Z,53
2018-11-12T09:33:44.758Z,53.1
2018-11-12T09:34:35.897Z,53.1
2018-11-12T09:35:25.297Z,53.2
2018-11-12T09:36:15.348Z,53.3
2018-11-12T09:37:05.129Z,53.3
2018-11-12T09:37:55.985Z,53.4
2018-11-12T09:38:45.995Z,53.4
2018-11-12T09:39:35.769Z,53.5
2018-11-12T09:40:25.104Z,53.6
2018-11-12T09:41:14.919Z,53.7
2018-11-12T09:42:06.544Z,53.8
2018-11-12T09:42:55.789Z,53.8
2018-11-12T09:43:45.805Z,53.9
2018-11-12T09:44:35.919Z,53.9
2018-11-12T09:45:26.539Z,54.1
2018-11-12T09:46:16.609Z,54.1
2018-11-12T09:47:04.806Z,54.2
2018-11-12T09:47:57.312Z,54.3
2018-11-12T09:48:46.397Z,54.3
2018-11-12T09:49:36.573Z,54.3
2018-11-12T09:50:26.566Z,54.4
2018-11-12T09:51:15.932Z,54.4
2018-11-12T09:52:05.963Z,54.6
2018-11-12T09:52:56.486Z,54.6
2018-11-12T09:53:48.025Z,54.7
2018-11-12T09:54:39.413Z,54.8
2018-11-12T09:55:26.406Z,54.9
2018-11-12T09:56:17.524Z,55
2018-11-12T09:57:07.645Z,55.1
2018-11-12T09:57:57.400Z,55.1
2018-11-12T09:58:46.483Z,55.2
2018-11-12T09:59:36.664Z,55.3
2018-11-12T10:00:29.544Z,55.3
2018-11-12T10:01:20.417Z,55.4
2018-11-12T10:02:13.772Z,55.4
2018-11-12T10:03:03.076Z,55.5
2018-11-12T10:04:02.853Z,55.6
2018-11-12T10:04:42.261Z,55.8
2018-11-12T10:05:32.688Z,55.8
2018-11-12T10:06:33.367Z,55.9
2018-11-12T10:07:31.053Z,56
2018-11-12T10:08:09.152Z,56.1
2018-11-12T10:09:00.477Z,56.1
2018-11-12T10:10:02.907Z,56.2
2018-11-12T10:10:56.159Z,56.3
2018-11-12T10:12:01.256Z,56.4
2018-11-12T10:12:57.393Z,56.5
2018-11-12T10:14:04.290Z,56.5
2018-11-12T10:14:55.890Z,56.6
2018-11-12T10:15:50.272Z,56.7
2018-11-12T10:17:03.654Z,56.8
2018-11-12T10:18:30.787Z,56.9
2018-11-12T10:19:21.044Z,56.9
2018-11-12T10:20:12.118Z,57
2018-11-12T10:21:01.297Z,57.1
2018-11-12T10:21:51.617Z,57.2
2018-11-12T10:22:41.073Z,57.3
2018-11-12T10:23:31.664Z,57.3
2018-11-12T10:24:21.136Z,57.4
2018-11-12T10:25:11.494Z,57.4
2018-11-12T10:26:01.237Z,57.5
2018-11-12T10:26:51.582Z,57.6
2018-11-12T10:27:41.463Z,57.7
2018-11-12T10:29:21.361Z,57.9
2018-11-12T10:30:11.511Z,57.9
2018-11-12T10:31:01.801Z,57.9
2018-11-12T10:31:51.768Z,58
2018-11-12T10:32:42.283Z,58.1
2018-11-12T10:33:32.484Z,58.2
2018-11-12T10:34:21.533Z,58.3
2018-11-12T10:35:12.403Z,58.3
2018-11-12T10:36:02.057Z,58.4
2018-11-12T10:36:51.861Z,58.4
2018-11-12T10:37:42.567Z,58.4
2018-11-12T10:38:32.258Z,58.5
2018-11-12T10:40:12.494Z,58.6
2018-11-12T10:41:02.797Z,58.8
2018-11-12T10:41:53.135Z,58.8
2018-11-12T10:42:44.151Z,58.9
2018-11-12T10:43:33.306Z,58.9
2018-11-12T10:44:22.643Z,59
2018-11-12T10:45:12.929Z,59
2018-11-12T10:46:03.046Z,59.1
2018-11-12T10:46:53.628Z,59.1
2018-11-12T10:47:43.565Z,59.3
2018-11-12T10:48:33.527Z,59.3
2018-11-12T10:49:23.538Z,59.4
2018-11-12T10:50:13.075Z,59.4
2018-11-12T10:51:10.111Z,59.4
2018-11-12T10:51:53.948Z,59.6
2018-11-12T10:52:43.733Z,59.6
2018-11-12T10:53:34.125Z,59.7
2018-11-12T10:54:24.193Z,59.8
2018-11-12T10:55:15.425Z,59.8
2018-11-12T10:56:06.752Z,59.8
2018-11-12T10:56:53.553Z,59.8
2018-11-12T10:57:44.387Z,59.9
2018-11-12T10:58:34.036Z,59.9
2018-11-12T10:59:23.695Z,60
2018-11-12T11:00:15.174Z,60.1
2018-11-12T11:01:03.500Z,60.1
2018-11-12T11:01:54.682Z,60.2
2018-11-12T11:02:43.709Z,60.3
2018-11-12T11:03:34.269Z,60.3
2018-11-12T11:04:24.884Z,60.3
2018-11-12T11:05:14.090Z,60.4
2018-11-12T11:06:03.770Z,60.4
2018-11-12T11:06:55.054Z,60.4
2018-11-12T11:07:44.302Z,60.5
2018-11-12T11:08:34.451Z,60.6
2018-11-12T11:09:24.656Z,60.6
2018-11-12T11:10:14.159Z,60.6
2018-11-12T11:11:05.123Z,60.7
2018-11-12T11:11:54.463Z,60.8
2018-11-12T11:12:44.926Z,60.8
2018-11-12T11:13:35.288Z,60.9
2018-11-12T11:14:25.164Z,60.9
2018-11-12T11:15:15.480Z,61
2018-11-12T11:16:05.031Z,61
2018-11-12T11:16:55.086Z,61.1
2018-11-12T11:17:44.803Z,61.1
2018-11-12T11:18:35.389Z,61.2
2018-11-12T11:19:25.821Z,61.3
2018-11-12T11:20:15.469Z,61.3
2018-11-12T11:21:06.254Z,61.3
2018-11-12T11:21:56.164Z,61.4
2018-11-12T11:22:45.628Z,61.4
2018-11-12T11:23:36.254Z,61.4
2018-11-12T11:24:26.046Z,61.5
2018-11-12T11:25:15.606Z,61.6
2018-11-12T11:26:06.011Z,61.6
2018-11-12T11:26:56.506Z,61.6
2018-11-12T11:27:45.876Z,61.6
2018-11-12T11:28:36.621Z,61.7
2018-11-12T11:29:26.656Z,61.8
2018-11-12T11:30:15.777Z,61.8
2018-11-12T11:31:07.041Z,61.8
2018-11-12T11:31:55.204Z,61.8
2018-11-12T11:32:46.685Z,61.8
2018-11-12T11:33:36.201Z,61.9
2018-11-12T11:34:26.525Z,61.9
2018-11-12T11:35:16.313Z,61.9
2018-11-12T11:36:06.183Z,62
2018-11-12T11:36:56.515Z,62
2018-11-12T11:37:46.851Z,62
2018-11-12T11:38:36.508Z,62.1
2018-11-12T11:39:26.605Z,62.1
2018-11-12T11:40:18.109Z,62.1
2018-11-12T11:41:06.628Z,62.2
2018-11-12T11:41:56.728Z,62.2
2018-11-12T11:42:46.825Z,62.2
2018-11-12T11:43:36.937Z,62.3
2018-11-12T11:44:26.679Z,62.3
2018-11-12T11:45:17.290Z,62.3
2018-11-12T11:46:06.948Z,62.4
2018-11-12T11:46:57.939Z,62.4
2018-11-12T11:47:49.994Z,62.4
2018-11-12T11:48:37.986Z,62.4
2018-11-12T11:49:26.909Z,62.5
2018-11-12T11:50:18.052Z,62.5
2018-11-12T11:51:07.698Z,62.5
2018-11-12T11:51:57.584Z,62.5
2018-11-12T11:52:47.522Z,62.6
2018-11-12T11:53:37.662Z,62.6
2018-11-12T11:54:27.369Z,62.6
2018-11-12T11:55:17.215Z,62.6
2018-11-12T11:56:08.217Z,62.6
2018-11-12T11:56:58.138Z,62.6
2018-11-12T11:57:49.169Z,62.7
2018-11-12T11:58:37.853Z,62.7
2018-11-12T11:59:27.812Z,62.8
2018-11-12T12:00:18.179Z,62.8
2018-11-12T12:01:09.766Z,62.8
2018-11-12T12:01:58.806Z,62.8
2018-11-12T12:02:48.813Z,62.9
2018-11-12T12:03:38.187Z,62.9
2018-11-12T12:04:29.059Z,62.9
2018-11-12T12:05:19.547Z,62.9
2018-11-12T12:06:08.993Z,62.9
2018-11-12T12:06:58.919Z,62.9
2018-11-12T12:07:48.603Z,63
2018-11-12T12:08:38.779Z,63
2018-11-12T12:09:29.640Z,63
2018-11-12T12:10:19.898Z,63
2018-11-12T12:11:09.588Z,63.1
2018-11-12T12:11:59.378Z,63.1
2018-11-12T12:12:50.328Z,63.1
2018-11-12T12:13:38.826Z,63.1
2018-11-12T12:14:29.616Z,63.1
2018-11-12T12:15:19.706Z,63.1
2018-11-12T12:16:10.376Z,63.1
2018-11-12T12:16:59.440Z,63.1