createdAt,value
2018-05-21T03:02:37.980Z,4.60
2018-05-21T03:05:06.012Z,4.50
2018-05-21T03:07:34.822Z,4.90
2018-05-21T03:10:03.793Z,4.90
2018-05-21T03:12:31.835Z,5.20
2018-05-21T03:14:59.880Z,5.40
2018-05-21T03:17:28.320Z,5.60
2018-05-21T03:19:56.443Z,5.70
2018-05-21T03:22:24.493Z,5.80
2018-05-21T03:24:52.715Z,5.90
2018-05-21T03:27:20.758Z,6.00
2018-05-21T03:29:48.793Z,6.10
2018-05-21T03:32:17.025Z,6.30
2018-05-21T03:34:45.075Z,6.50
2018-05-21T03:37:13.101Z,6.60
2018-05-21T03:39:41.166Z,6.80
2018-05-21T03:42:09.961Z,7.00
2018-05-21T03:44:38.001Z,7.00
2018-05-21T03:47:06.079Z,7.10
2018-05-21T03:49:34.114Z,7.20
2018-05-21T03:52:02.151Z,7.30
2018-05-21T03:54:30.354Z,7.40
2018-05-21T03:56:58.448Z,7.60
2018-05-21T03:59:38.204Z,7.70
2018-05-21T04:02:17.909Z,7.80
2018-05-21T04:04:45.969Z,8.00
2018-05-21T04:07:14.180Z,8.20
2018-05-21T04:09:42.211Z,8.30
2018-05-21T04:12:10.441Z,8.50
2018-05-21T04:14:38.487Z,8.70
2018-05-21T04:17:06.516Z,8.80
2018-05-21T04:19:35.650Z,9.10
2018-05-21T04:22:03.693Z,9.10
2018-05-21T04:24:31.736Z,9.30
2018-05-21T04:27:00.662Z,9.60
2018-05-21T04:29:28.688Z,9.60
2018-05-21T04:31:56.720Z,9.80
2018-05-21T04:34:24.868Z,10.00
2018-05-21T04:36:52.915Z,10.20
2018-05-21T04:39:20.954Z,10.30
2018-05-21T04:41:49.013Z,10.50
2018-05-21T04:44:17.044Z,10.70
2018-05-21T04:46:45.090Z,10.90
2018-05-21T04:49:13.329Z,11.10
2018-05-21T04:51:41.370Z,11.30
2018-05-21T04:54:09.437Z,11.40
2018-05-21T04:56:38.594Z,11.70
2018-05-21T04:59:06.632Z,11.70
2018-05-21T18:02:39.208Z,16.50
2018-05-21T18:05:07.245Z,16.50
2018-05-21T18:07:35.301Z,16.60
2018-05-21T18:10:03.632Z,16.70
2018-05-21T18:12:31.699Z,16.80
2018-05-21T18:14:59.955Z,16.90
2018-05-21T18:17:28.012Z,17.00
2018-05-21T18:19:56.093Z,17.10
2018-05-21T18:22:24.126Z,17.20
2018-05-21T18:24:52.436Z,17.20
2018-05-21T18:27:20.475Z,17.20
