createdAt,value
2018-03-07T00:01:42.799Z,65.68
2018-03-07T00:04:46.409Z,73.25
2018-03-07T00:07:49.789Z,72.12
2018-03-07T00:10:54.010Z,66.75
2018-03-07T00:13:57.392Z,68.95
2018-03-07T00:17:00.808Z,69.97
2018-03-07T00:20:04.242Z,59.95
2018-03-07T00:23:07.513Z,73.10
2018-03-07T00:26:11.017Z,61.72
2018-03-07T00:29:14.490Z,65.47
2018-03-07T00:32:17.921Z,76.45
2018-03-07T00:35:21.277Z,72.57
2018-03-07T00:38:24.616Z,61.80
2018-03-07T00:41:28.023Z,66.00
2018-03-07T00:44:31.462Z,65.60
2018-03-07T00:47:34.845Z,52.00
2018-03-07T00:50:38.249Z,63.17
2018-03-07T00:53:41.737Z,79.78
2018-03-07T00:56:45.422Z,63.00
2018-03-07T00:59:49.042Z,63.47
2018-03-07T01:02:52.414Z,69.60
2018-03-07T01:05:55.890Z,65.97
2018-03-07T01:08:59.381Z,66.62
2018-03-07T01:12:02.812Z,82.97
2018-03-07T01:15:07.232Z,65.25
2018-03-07T01:18:11.457Z,68.22
2018-03-07T01:21:16.611Z,69.95
2018-03-07T01:24:20.027Z,64.20
2018-03-07T01:27:23.427Z,79.22
2018-03-07T01:30:26.819Z,73.25
2018-03-07T01:33:31.531Z,73.10
2018-03-07T01:36:35.197Z,72.28
2018-03-07T01:39:38.679Z,84.05
2018-03-07T01:42:43.398Z,69.85
2018-03-07T01:45:47.696Z,73.85
2018-03-07T01:48:51.310Z,74.03
2018-03-07T01:52:01.771Z,76.10
2018-03-07T01:55:05.995Z,82.50
2018-03-07T01:58:09.424Z,78.75
2018-03-07T02:01:12.844Z,71.32
2018-03-07T02:04:16.270Z,71.75
2018-03-07T02:07:20.493Z,88.93
2018-03-07T02:28:52.343Z,79.35
2018-03-07T02:31:55.851Z,73.68
2018-03-07T02:34:59.321Z,76.37
2018-03-07T02:38:03.623Z,72.37
2018-03-07T02:41:07.080Z,62.45
2018-03-07T02:44:10.496Z,74.37
2018-03-07T02:47:14.733Z,69.57
2018-03-07T02:50:18.114Z,68.75
2018-03-07T02:53:21.436Z,68.25
2018-03-07T02:56:24.779Z,60.60
2018-03-07T02:59:28.159Z,73.80
2018-03-07T03:02:32.124Z,65.72
2018-03-07T03:05:36.202Z,68.70
2018-03-07T03:08:39.724Z,61.75
2018-03-07T03:11:45.075Z,81.60
2018-03-07T03:14:48.515Z,82.05
2018-03-07T03:17:52.208Z,78.37
2018-03-07T03:20:55.635Z,70.37
2018-03-07T03:23:59.098Z,62.42
2018-03-07T03:27:02.523Z,74.47
2018-03-07T03:30:05.786Z,72.20
2018-03-07T03:33:09.084Z,64.45
2018-03-07T03:36:12.406Z,63.87
2018-03-07T03:39:15.910Z,75.70
2018-03-07T03:42:19.315Z,69.28
2018-03-07T03:45:23.686Z,72.55
2018-03-07T03:48:27.235Z,77.70
2018-03-07T03:51:30.654Z,75.45
2018-03-07T03:54:34.284Z,67.80
2018-03-07T03:57:38.206Z,61.60
2018-03-07T04:00:41.612Z,64.90
2018-03-07T04:03:45.869Z,64.18
2018-03-07T04:06:50.208Z,75.07
2018-03-07T04:09:53.809Z,68.60
2018-03-07T04:12:57.210Z,67.15
2018-03-07T04:16:01.374Z,69.30
2018-03-07T04:19:10.946Z,68.05
2018-03-07T04:22:15.120Z,77.00
2018-03-07T04:25:18.590Z,74.18
2018-03-07T04:28:22.023Z,64.87
2018-03-07T04:31:25.463Z,63.00
2018-03-07T04:34:28.866Z,72.95
2018-03-07T04:37:33.093Z,65.28
2018-03-07T04:40:37.333Z,67.50
2018-03-07T04:43:40.786Z,69.95
2018-03-07T04:46:45.065Z,77.70
2018-03-07T04:49:48.593Z,67.20
2018-03-07T04:52:51.895Z,77.45
2018-03-07T04:55:55.475Z,77.85
2018-03-07T04:58:59.217Z,68.00
2018-03-07T05:02:02.638Z,64.82
2018-03-07T05:05:06.084Z,71.80
2018-03-07T05:08:09.572Z,71.95
2018-03-07T05:11:13.044Z,71.22
2018-03-07T05:14:16.531Z,68.37
2018-03-07T05:17:19.916Z,72.53
2018-03-07T05:20:24.104Z,70.22
2018-03-07T05:23:27.575Z,71.70
2018-03-07T05:26:32.083Z,69.53
2018-03-07T05:29:36.297Z,62.60
2018-03-07T05:32:39.728Z,70.53
2018-03-07T05:35:43.234Z,73.85
2018-03-07T05:38:46.596Z,66.60
2018-03-07T05:41:50.707Z,77.95
2018-03-07T05:44:54.839Z,81.50
2018-03-07T05:47:58.291Z,94.70
2018-03-07T05:51:01.746Z,79.35
2018-03-07T05:54:05.958Z,71.43
2018-03-07T05:57:10.375Z,66.78
2018-03-07T06:00:13.782Z,58.47
2018-03-07T06:03:17.223Z,64.03
2018-03-07T06:06:20.794Z,65.37
2018-03-07T06:09:24.213Z,70.97
2018-03-07T06:12:27.647Z,64.30
2018-03-07T06:15:31.089Z,93.32
2018-03-07T06:18:34.537Z,78.28
2018-03-07T06:21:38.025Z,77.93
2018-03-07T06:24:41.466Z,75.57
2018-03-07T06:27:45.652Z,62.83
2018-03-07T06:30:49.339Z,80.87
2018-03-07T06:33:52.768Z,82.18
2018-03-07T06:36:56.252Z,73.82
2018-03-07T06:40:00.426Z,75.93
2018-03-07T06:43:03.906Z,76.53
2018-03-07T06:46:08.074Z,68.68
2018-03-07T06:49:12.368Z,66.97
2018-03-07T06:52:15.967Z,74.47
2018-03-07T06:55:19.493Z,74.90
2018-03-07T06:58:22.944Z,69.72
2018-03-07T07:01:26.405Z,70.30
2018-03-07T07:04:29.774Z,79.72
2018-03-07T07:07:34.047Z,80.82
2018-03-07T07:10:38.589Z,73.25
2018-03-07T07:13:42.778Z,79.30
2018-03-07T07:16:47.098Z,72.28
2018-03-07T07:19:51.265Z,84.87
2018-03-07T07:22:54.700Z,68.95
2018-03-07T07:25:58.124Z,72.03
2018-03-07T07:29:01.595Z,77.90
2018-03-07T07:32:05.063Z,76.22
2018-03-07T07:35:09.361Z,76.18
2018-03-07T07:38:12.910Z,72.95
2018-03-07T07:41:16.269Z,80.62
2018-03-07T07:44:19.697Z,56.47
2018-03-07T07:47:23.199Z,63.10
2018-03-07T07:50:27.420Z,60.38
2018-03-07T07:53:31.529Z,68.25
2018-03-07T07:56:35.761Z,64.85
2018-03-07T07:59:39.178Z,58.90
2018-03-07T08:02:42.652Z,71.18
2018-03-07T08:05:46.080Z,60.60
2018-03-07T08:08:49.654Z,57.03
2018-03-07T08:11:53.848Z,60.33
2018-03-07T08:14:57.210Z,60.53
2018-03-07T08:18:00.688Z,57.67
2018-03-07T08:21:04.914Z,52.33
2018-03-07T08:24:08.327Z,54.78
2018-03-07T08:27:11.945Z,53.08
2018-03-07T08:30:15.446Z,55.42
2018-03-07T08:33:18.865Z,53.05
2018-03-07T08:36:22.335Z,58.72
2018-03-07T08:39:25.803Z,53.75
2018-03-07T08:42:29.306Z,48.15
2018-03-07T08:45:32.819Z,45.65
2018-03-07T08:48:36.217Z,45.20
2018-03-07T08:51:39.688Z,46.50
2018-03-07T08:54:43.144Z,42.13
2018-03-07T08:57:47.364Z,46.08
2018-03-07T09:00:50.665Z,40.60
2018-03-07T09:03:54.017Z,42.90
2018-03-07T09:06:57.403Z,40.40
2018-03-07T09:10:00.804Z,37.35
2018-03-07T09:13:05.074Z,31.67
2018-03-07T09:16:08.576Z,30.50
2018-03-07T09:19:12.694Z,34.00
2018-03-07T09:22:16.222Z,29.35
2018-03-07T09:25:19.616Z,29.70
2018-03-07T09:28:23.896Z,25.20
2018-03-07T09:31:27.193Z,26.90
2018-03-07T09:34:30.550Z,25.00
2018-03-07T09:37:34.724Z,24.52
2018-03-07T09:40:38.053Z,25.20
2018-03-07T09:43:41.435Z,20.67
2018-03-07T09:46:44.800Z,21.95
2018-03-07T09:49:48.919Z,21.50
2018-03-07T09:52:52.289Z,28.63
2018-03-07T09:55:56.404Z,26.73
2018-03-07T09:59:00.647Z,26.70
2018-03-07T10:02:04.027Z,24.13
2018-03-07T10:05:07.398Z,26.40
2018-03-07T10:08:10.992Z,23.97
2018-03-07T10:11:14.359Z,22.93
2018-03-07T10:14:17.794Z,25.07
2018-03-07T10:17:21.316Z,24.73
2018-03-07T10:20:25.424Z,24.27
2018-03-07T10:23:29.778Z,27.53
2018-03-07T10:26:33.330Z,25.87
2018-03-07T10:29:36.744Z,24.67
2018-03-07T10:32:40.094Z,25.13
2018-03-07T10:35:44.531Z,25.83
2018-03-07T10:38:47.967Z,24.23
2018-03-07T10:41:51.373Z,25.37
2018-03-07T10:44:54.810Z,26.70
2018-03-07T10:47:59.038Z,23.67
2018-03-07T10:51:03.147Z,28.07
2018-03-07T10:54:07.247Z,31.43
2018-03-07T10:57:10.758Z,24.83
2018-03-07T11:00:29.664Z,29.70
2018-03-07T11:03:32.987Z,28.60
2018-03-07T11:06:36.342Z,27.93
2018-03-07T11:09:39.663Z,32.57
2018-03-07T11:12:43.019Z,27.53
2018-03-07T11:15:46.522Z,30.17
2018-03-07T11:18:50.216Z,26.70
2018-03-07T11:21:53.723Z,28.80
2018-03-07T11:28:06.879Z,27.90
2018-03-07T11:31:10.511Z,27.43
2018-03-07T11:34:13.961Z,26.13
2018-03-07T11:37:17.503Z,26.63
2018-03-07T11:40:20.910Z,28.83
2018-03-07T11:43:24.428Z,24.87
2018-03-07T11:46:27.861Z,27.47
2018-03-07T11:49:31.479Z,25.03
2018-03-07T11:52:34.895Z,27.13
2018-03-07T11:55:38.406Z,19.53
2018-03-07T11:58:41.884Z,20.67
2018-03-07T12:01:45.316Z,32.97
2018-03-07T12:04:48.744Z,21.77
2018-03-07T12:07:53.018Z,14.73
2018-03-07T12:10:56.491Z,14.40
2018-03-07T12:13:59.957Z,17.27
2018-03-07T12:17:03.486Z,16.50
2018-03-07T12:20:06.971Z,15.83
2018-03-07T12:23:11.215Z,16.17
2018-03-07T12:26:14.752Z,16.77
2018-03-07T12:29:18.222Z,10.00
2018-03-07T12:32:21.687Z,9.40
2018-03-07T12:35:25.182Z,10.20
2018-03-07T12:38:28.621Z,10.63
2018-03-07T12:41:32.073Z,8.70
2018-03-07T12:44:36.310Z,10.90
2018-03-07T12:47:40.645Z,8.30
2018-03-07T12:50:44.810Z,10.83
2018-03-07T12:53:48.299Z,8.60
2018-03-07T12:56:51.697Z,9.23
2018-03-07T12:59:55.180Z,9.37
2018-03-07T13:02:58.749Z,8.53
2018-03-07T13:06:02.942Z,9.77
2018-03-07T13:09:06.369Z,8.50
2018-03-07T13:12:09.990Z,7.47
2018-03-07T13:15:13.452Z,8.60
2018-03-07T13:18:17.641Z,7.00
2018-03-07T13:21:21.920Z,6.13
2018-03-07T13:24:25.491Z,9.53
2018-03-07T13:27:29.710Z,6.13
2018-03-07T13:30:33.242Z,6.63
2018-03-07T13:33:37.408Z,7.33
2018-03-07T13:36:40.785Z,8.00
2018-03-07T13:39:44.275Z,8.83
2018-03-07T13:42:47.750Z,7.93
2018-03-07T13:45:51.957Z,6.47
2018-03-07T13:48:55.355Z,5.70
2018-03-07T13:51:58.782Z,6.30
2018-03-07T13:55:02.332Z,7.97
2018-03-07T13:58:05.788Z,7.40
2018-03-07T14:01:09.154Z,5.57
2018-03-07T14:04:13.477Z,5.60
2018-03-07T14:07:17.255Z,5.33
2018-03-07T14:10:20.678Z,6.60
2018-03-07T14:13:24.952Z,6.73
2018-03-07T14:16:28.382Z,6.10
2018-03-07T14:19:31.829Z,6.40
2018-03-07T14:22:35.347Z,8.23
2018-03-07T14:25:38.725Z,7.57
2018-03-07T14:28:42.907Z,8.73
2018-03-07T14:31:46.379Z,8.17
2018-03-07T14:34:49.844Z,6.23
2018-03-07T14:37:53.255Z,7.13
2018-03-07T14:40:56.787Z,9.27
2018-03-07T14:44:00.235Z,5.57
2018-03-07T14:47:04.556Z,6.43
2018-03-07T14:56:14.782Z,10.93
2018-03-07T15:12:24.915Z,5.53
2018-03-07T15:15:29.025Z,7.73
2018-03-07T15:18:32.389Z,7.83
2018-03-07T15:21:35.809Z,7.27
2018-03-07T15:24:40.202Z,7.40
2018-03-07T15:27:43.511Z,6.83
2018-03-07T15:30:46.969Z,6.13
2018-03-07T15:33:50.369Z,6.90
2018-03-07T15:36:54.411Z,7.07
2018-03-07T15:39:57.735Z,7.73
2018-03-07T15:43:01.174Z,5.87
2018-03-07T15:46:04.545Z,7.53
2018-03-07T15:49:08.675Z,8.80
2018-03-07T15:52:12.276Z,7.67
2018-03-07T15:55:16.384Z,6.60
2018-03-07T15:58:20.641Z,7.87
2018-03-07T16:01:24.003Z,5.47
2018-03-07T16:04:27.336Z,5.53
2018-03-07T16:07:30.693Z,5.07
2018-03-07T16:10:34.008Z,5.47
2018-03-07T16:13:38.352Z,8.47
2018-03-07T16:16:41.674Z,3.97
2018-03-07T16:19:45.064Z,6.93
2018-03-07T16:22:48.415Z,4.73
2018-03-07T16:25:51.898Z,4.87
2018-03-07T16:28:55.215Z,4.80
2018-03-07T16:31:59.346Z,3.75
2018-03-07T16:35:02.721Z,4.90
2018-03-07T16:38:06.195Z,4.18
2018-03-07T16:41:09.592Z,3.60
2018-03-07T16:44:12.951Z,3.58
2018-03-07T16:47:16.870Z,4.78
2018-03-07T16:50:20.178Z,3.40
2018-03-07T16:53:23.603Z,3.78
2018-03-07T16:56:26.968Z,5.60
2018-03-07T16:59:31.054Z,4.43
2018-03-07T17:02:34.492Z,4.25
2018-03-07T17:05:37.993Z,7.40
2018-03-07T17:08:42.167Z,3.75
2018-03-07T17:11:45.606Z,4.87
2018-03-07T17:14:48.948Z,3.75
2018-03-07T17:17:52.402Z,4.20
2018-03-07T17:20:55.842Z,7.60
2018-03-07T17:23:59.267Z,7.55
2018-03-07T17:27:03.082Z,8.45
2018-03-07T17:30:06.502Z,8.25
2018-03-07T17:33:10.121Z,6.03
2018-03-07T17:36:13.530Z,3.47
2018-03-07T17:39:17.743Z,6.28
2018-03-07T17:42:21.441Z,7.30
2018-03-07T17:45:24.989Z,5.25
2018-03-07T17:48:28.864Z,7.72
2018-03-07T17:51:33.043Z,6.87
2018-03-07T17:54:36.438Z,6.05
2018-03-07T17:57:40.561Z,5.75
2018-03-07T18:00:44.687Z,6.40
2018-03-07T18:03:48.821Z,5.40
2018-03-07T18:06:52.215Z,4.60
2018-03-07T18:09:55.519Z,4.60
2018-03-07T18:12:59.030Z,3.42
2018-03-07T18:16:02.510Z,4.57
2018-03-07T18:19:05.883Z,3.37
2018-03-07T18:22:09.354Z,2.65
2018-03-07T18:25:12.851Z,4.15
2018-03-07T18:28:16.188Z,3.62
2018-03-07T18:31:20.960Z,4.03
2018-03-07T18:34:24.339Z,9.07
2018-03-07T18:37:27.726Z,5.65
2018-03-07T18:40:31.054Z,5.47
2018-03-07T18:43:34.525Z,5.65
2018-03-07T18:46:37.961Z,5.62
2018-03-07T18:49:42.056Z,5.95
2018-03-07T18:52:45.435Z,8.68
2018-03-07T18:55:49.033Z,10.07
2018-03-07T18:58:52.342Z,4.65
2018-03-07T19:01:55.773Z,3.65
2018-03-07T19:04:59.198Z,4.43
2018-03-07T19:08:02.536Z,3.20
2018-03-07T19:11:06.658Z,5.87
2018-03-07T19:14:11.285Z,5.28
2018-03-07T19:17:14.748Z,4.90
2018-03-07T19:20:20.002Z,6.28
2018-03-07T19:23:23.493Z,4.82
2018-03-07T19:26:26.968Z,3.95
2018-03-07T19:29:30.326Z,2.10
2018-03-07T19:32:34.555Z,2.05
2018-03-07T19:35:37.988Z,3.72
2018-03-07T19:38:41.422Z,2.80
2018-03-07T19:41:45.630Z,3.10
2018-03-07T19:44:48.998Z,2.22
2018-03-07T19:47:52.371Z,2.00
2018-03-07T19:50:55.774Z,2.42
2018-03-07T19:53:59.222Z,3.47
2018-03-07T19:57:03.815Z,3.65
2018-03-07T20:00:09.118Z,2.03
2018-03-07T20:03:12.534Z,3.58
2018-03-07T20:06:16.103Z,3.37
2018-03-07T20:09:19.507Z,3.58
2018-03-07T20:12:23.092Z,2.35
2018-03-07T20:15:26.525Z,2.95
2018-03-07T20:18:30.729Z,3.28
2018-03-07T20:21:34.193Z,3.28
2018-03-07T20:24:37.550Z,3.20
2018-03-07T20:27:41.049Z,2.85
2018-03-07T20:30:44.424Z,5.28
2018-03-07T20:33:47.818Z,3.20
2018-03-07T20:36:52.063Z,5.18
2018-03-07T20:39:55.599Z,3.22
2018-03-07T20:42:59.090Z,3.83
2018-03-07T20:46:02.491Z,3.40
2018-03-07T20:49:05.949Z,5.03
2018-03-07T20:52:09.395Z,3.47
2018-03-07T20:55:13.102Z,5.53
2018-03-07T20:58:16.487Z,4.28
2018-03-07T21:01:19.908Z,4.18
2018-03-07T21:04:23.380Z,4.12
2018-03-07T21:07:26.701Z,4.18
2018-03-07T21:10:30.106Z,3.95
2018-03-07T21:13:33.474Z,5.95
2018-03-07T21:16:36.936Z,3.12
2018-03-07T21:19:40.340Z,3.90
2018-03-07T21:22:44.115Z,3.65
2018-03-07T21:25:47.644Z,5.68
2018-03-07T21:28:51.042Z,4.20
2018-03-07T21:31:54.565Z,3.53
2018-03-07T21:34:58.764Z,5.72
2018-03-07T21:38:02.221Z,4.60
2018-03-07T21:41:05.648Z,4.07
2018-03-07T21:44:09.182Z,4.65
2018-03-07T21:47:12.772Z,5.95
2018-03-07T21:50:16.118Z,5.35
2018-03-07T21:53:20.305Z,5.43
2018-03-07T21:56:23.683Z,5.10
2018-03-07T21:59:27.113Z,6.82
2018-03-07T22:02:31.303Z,6.00
2018-03-07T22:05:35.335Z,6.00
2018-03-07T22:08:38.878Z,5.95
2018-03-07T22:11:42.323Z,6.07
2018-03-07T22:14:46.540Z,5.15
2018-03-07T22:17:51.026Z,6.45
2018-03-07T22:20:54.411Z,6.65
2018-03-07T22:23:58.684Z,7.78
2018-03-07T22:27:03.267Z,8.25
2018-03-07T22:30:06.620Z,8.38
2018-03-07T22:33:10.345Z,8.70
2018-03-07T22:36:14.496Z,7.80
2018-03-07T22:39:17.831Z,6.53
2018-03-07T22:42:21.112Z,7.40
2018-03-07T22:45:24.413Z,9.10
2018-03-07T22:48:27.712Z,9.25
2018-03-07T22:51:31.238Z,8.25
2018-03-07T22:54:34.598Z,10.10
2018-03-07T22:57:38.054Z,9.18
2018-03-07T23:00:46.030Z,9.40
2018-03-07T23:03:49.462Z,9.38
2018-03-07T23:06:53.659Z,11.95
2018-03-07T23:09:57.835Z,9.48
2018-03-07T23:13:01.467Z,9.07
2018-03-07T23:16:04.881Z,10.45
2018-03-07T23:19:08.328Z,9.40
2018-03-07T23:22:11.795Z,11.88
2018-03-07T23:25:15.198Z,9.73
2018-03-07T23:28:18.534Z,11.18
2018-03-07T23:31:21.953Z,12.40
2018-03-07T23:34:25.292Z,9.25
2018-03-07T23:37:29.517Z,10.45
2018-03-07T23:40:32.901Z,10.68
2018-03-07T23:43:37.061Z,11.30
2018-03-07T23:46:40.687Z,9.68
2018-03-07T23:49:43.969Z,8.82
2018-03-07T23:52:47.462Z,9.10
2018-03-07T23:55:50.828Z,10.20
2018-03-07T23:58:54.204Z,10.38
