createdAt,value
2023-01-12T00:01:54.754Z,100893.03
2023-01-12T00:04:21.717Z,100894.78
2023-01-12T00:06:48.890Z,100882.41
2023-01-12T00:09:16.061Z,100887.66
2023-01-12T00:11:43.354Z,100890.38
2023-01-12T00:14:10.459Z,100889.53
2023-01-12T00:16:38.278Z,100879.94
2023-01-12T00:19:13.428Z,100865.91
2023-01-12T00:22:13.533Z,100866.75
2023-01-12T00:24:44.059Z,100859.72
2023-01-12T00:27:14.702Z,100858.69
2023-01-12T00:29:42.327Z,100872.81
2023-01-12T00:32:16.495Z,100850.06
2023-01-12T00:34:45.300Z,100847.41
2023-01-12T00:37:13.029Z,100831.75
2023-01-12T00:39:42.890Z,100825.50
2023-01-12T00:42:32.068Z,100836.94
2023-01-12T00:45:17.794Z,100839.56
2023-01-12T00:47:44.513Z,100829.03
2023-01-12T00:50:11.413Z,100816.72
2023-01-12T00:52:38.238Z,100817.59
2023-01-12T00:55:05.579Z,100814.06
2023-01-12T00:57:32.618Z,100798.41
2023-01-12T01:00:00.412Z,100798.38
2023-01-12T01:02:28.626Z,100794.94
2023-01-12T01:04:56.156Z,100780.88
2023-01-12T01:07:23.179Z,100766.94
2023-01-12T01:09:50.938Z,100773.88
2023-01-12T01:12:17.970Z,100773.00
2023-01-12T01:14:44.909Z,100789.59
2023-01-12T01:17:11.753Z,100805.38
2023-01-12T01:19:38.724Z,100820.31
2023-01-12T01:22:05.556Z,100805.47
2023-01-12T01:24:32.515Z,100794.91
2023-01-12T01:26:59.537Z,100790.53
2023-01-12T01:29:26.496Z,100780.94
2023-01-12T01:31:55.587Z,100777.44
2023-01-12T01:34:24.057Z,100772.13
2023-01-12T01:36:51.017Z,100762.50
2023-01-12T01:39:17.875Z,100757.31
2023-01-12T01:41:44.780Z,100777.41
2023-01-12T01:44:29.657Z,100782.69
2023-01-12T01:47:01.349Z,100764.31
2023-01-12T01:49:31.059Z,100772.19
2023-01-12T01:52:06.400Z,100770.38
2023-01-12T01:54:35.682Z,100784.41
2023-01-12T01:57:03.185Z,100794.00
2023-01-12T01:59:34.898Z,100812.19
2023-01-12T02:02:02.949Z,100808.13
2023-01-12T02:04:31.086Z,100800.22
2023-01-12T02:07:00.551Z,100808.09
2023-01-12T02:09:28.288Z,100808.16
2023-01-12T02:12:14.717Z,100808.97
2023-01-12T02:15:01.778Z,100809.00
2023-01-12T02:17:47.018Z,100808.91
2023-01-12T02:20:38.245Z,100807.09
2023-01-12T02:23:23.500Z,100815.81
2023-01-12T02:26:24.218Z,100817.63
2023-01-12T02:29:17.156Z,100822.88
2023-01-12T02:31:57.214Z,100820.22
2023-01-12T02:34:52.918Z,100826.53
2023-01-12T02:37:44.829Z,100832.56
2023-01-12T02:40:12.138Z,100828.13
2023-01-12T02:42:42.851Z,100830.88
2023-01-12T02:45:54.671Z,100826.41
2023-01-12T02:48:38.015Z,100800.19
2023-01-12T02:51:04.892Z,100806.31
2023-01-12T02:53:49.121Z,100815.03
2023-01-12T02:56:25.780Z,100830.75
2023-01-12T02:58:56.939Z,100845.44
2023-01-12T03:01:25.769Z,100847.38
2023-01-12T03:03:56.219Z,100852.50
2023-01-12T03:06:23.104Z,100845.72
2023-01-12T03:08:51.898Z,100842.34
2023-01-12T03:11:21.969Z,100831.78
2023-01-12T03:13:52.332Z,100825.63
2023-01-12T03:16:22.547Z,100840.56
2023-01-12T03:18:53.023Z,100844.97
2023-01-12T03:21:22.890Z,100855.47
2023-01-12T03:23:56.179Z,100855.47
2023-01-12T03:26:27.877Z,100845.78
2023-01-12T03:29:02.401Z,100837.06
2023-01-12T03:31:29.872Z,100833.53
2023-01-12T03:33:57.296Z,100838.75
2023-01-12T03:36:48.801Z,100833.59
2023-01-12T03:39:40.812Z,100833.56
2023-01-12T03:42:17.618Z,100844.84
2023-01-12T03:45:21.345Z,100844.03
2023-01-12T03:47:55.579Z,100844.97
2023-01-12T03:50:28.942Z,100851.09
2023-01-12T03:52:58.063Z,100857.25
2023-01-12T03:55:30.053Z,100852.84
2023-01-12T03:57:57.912Z,100836.19
2023-01-12T04:00:27.208Z,100846.69
2023-01-12T04:03:12.173Z,100842.22
2023-01-12T04:05:41.993Z,100841.47
2023-01-12T04:08:10.162Z,100851.97
2023-01-12T04:10:37.178Z,100844.91
2023-01-12T04:13:04.315Z,100843.13
2023-01-12T04:15:31.280Z,100831.69
2023-01-12T04:17:58.134Z,100819.44
2023-01-12T04:20:25.046Z,100836.16
2023-01-12T04:22:51.947Z,100844.09
2023-01-12T04:25:23.052Z,100845.84
2023-01-12T04:28:04.573Z,100852.00
2023-01-12T04:30:33.358Z,100861.63
2023-01-12T04:33:06.095Z,100862.50
2023-01-12T04:35:32.975Z,100857.25
2023-01-12T04:38:05.753Z,100855.47
2023-01-12T04:40:32.668Z,100877.41
2023-01-12T04:43:02.497Z,100878.28
2023-01-12T04:45:31.892Z,100879.03
2023-01-12T04:48:12.851Z,100864.97
2023-01-12T04:50:41.131Z,100880.72
2023-01-12T04:53:10.939Z,100883.38
2023-01-12T04:55:40.230Z,100898.13
2023-01-12T04:58:08.154Z,100895.34
2023-01-12T05:00:35.803Z,100909.44
2023-01-12T05:03:03.503Z,100919.13
2023-01-12T05:05:32.842Z,100922.56
2023-01-12T05:08:23.085Z,100932.56
2023-01-12T05:10:51.313Z,100935.25
2023-01-12T05:13:18.603Z,100935.31
2023-01-12T05:15:45.466Z,100939.44
2023-01-12T05:18:12.374Z,100938.63
2023-01-12T05:20:39.317Z,100938.38
2023-01-12T05:23:06.161Z,100936.78
2023-01-12T05:25:33.854Z,100944.69
2023-01-12T05:28:01.082Z,100955.78
2023-01-12T05:30:31.579Z,100951.72
2023-01-12T05:32:59.359Z,100949.72
2023-01-12T05:35:26.206Z,100944.78
2023-01-12T05:37:56.386Z,100942.81
2023-01-12T05:40:23.386Z,100950.06
2023-01-12T05:43:09.747Z,100952.50
2023-01-12T05:45:36.850Z,100957.72
2023-01-12T05:48:03.950Z,100952.72
2023-01-12T05:50:30.960Z,100949.81
2023-01-12T05:53:10.695Z,100945.66
2023-01-12T05:55:38.441Z,100955.97
2023-01-12T05:58:05.562Z,100959.91
2023-01-12T06:00:32.464Z,100963.25
2023-01-12T06:02:59.327Z,100972.66
2023-01-12T06:05:26.448Z,100972.75
2023-01-12T06:07:53.417Z,100975.44
2023-01-12T06:10:20.329Z,100984.59
2023-01-12T06:13:09.175Z,100975.25
2023-01-12T06:15:38.134Z,100998.06
2023-01-12T06:18:05.037Z,100994.28
2023-01-12T06:20:32.222Z,101004.13
2023-01-12T06:23:03.396Z,101004.50
2023-01-12T06:25:30.772Z,101002.41
2023-01-12T06:27:57.720Z,100990.00
2023-01-12T06:30:25.007Z,100985.91
2023-01-12T06:32:51.985Z,100980.28
2023-01-12T06:35:19.941Z,100984.06
2023-01-12T06:37:47.024Z,100986.97
2023-01-12T06:40:14.171Z,100993.28
2023-01-12T06:42:42.381Z,100990.09
2023-01-12T06:45:10.676Z,100990.78
2023-01-12T06:47:52.153Z,100991.06
2023-01-12T06:50:19.364Z,100991.53
2023-01-12T06:52:46.367Z,100988.94
2023-01-12T06:55:13.367Z,100994.03
2023-01-12T06:57:40.626Z,101008.09
2023-01-12T07:00:08.640Z,101008.72
2023-01-12T07:02:35.588Z,101008.25
2023-01-12T07:05:02.534Z,101020.16
2023-01-12T07:07:29.437Z,101023.34
2023-01-12T07:09:56.458Z,101014.78
2023-01-12T07:12:23.529Z,101021.63
2023-01-12T07:14:50.520Z,101021.78
2023-01-12T07:17:18.022Z,101012.97
2023-01-12T07:19:44.861Z,101022.09
2023-01-12T07:22:11.728Z,101024.28
2023-01-12T07:24:38.685Z,101018.09
2023-01-12T07:27:06.248Z,101019.94
2023-01-12T07:29:33.260Z,101020.56
2023-01-12T07:32:00.136Z,101034.09
2023-01-12T07:34:27.038Z,101035.41
2023-01-12T07:36:53.992Z,101033.66
2023-01-12T07:39:20.849Z,101036.72
2023-01-12T07:42:06.520Z,101038.81
2023-01-12T07:44:33.457Z,101035.56
2023-01-12T07:47:00.515Z,101047.03
2023-01-12T07:49:27.872Z,101047.78
2023-01-12T07:51:56.010Z,101040.00
2023-01-12T07:54:23.493Z,101045.66
2023-01-12T07:56:50.408Z,101049.97
2023-01-12T07:59:17.907Z,101049.22
2023-01-12T08:01:44.902Z,101050.06
2023-01-12T08:04:11.868Z,101044.38
2023-01-12T08:06:38.783Z,101037.66
2023-01-12T08:09:05.799Z,101026.00
2023-01-12T08:11:32.956Z,101039.03
2023-01-12T08:14:01.549Z,101035.97
2023-01-12T08:16:41.219Z,101039.00
2023-01-12T08:19:18.550Z,101035.06
2023-01-12T08:21:52.753Z,101044.38
2023-01-12T08:24:26.191Z,101046.28
2023-01-12T08:26:56.319Z,101046.72
2023-01-12T08:29:34.521Z,101060.56
2023-01-12T08:32:05.004Z,101056.88
2023-01-12T08:34:40.852Z,101063.13
2023-01-12T08:37:11.043Z,101062.06
2023-01-12T08:39:39.057Z,101066.31
2023-01-12T08:42:06.516Z,101073.09
2023-01-12T08:44:35.283Z,101071.53
2023-01-12T08:47:02.939Z,101080.75
2023-01-12T08:49:31.400Z,101076.91
2023-01-12T08:51:58.555Z,101087.56
2023-01-12T08:54:25.677Z,101084.53
2023-01-12T08:56:53.961Z,101069.41
2023-01-12T08:59:20.858Z,101085.22
2023-01-12T09:01:48.167Z,101091.88
2023-01-12T09:04:15.332Z,101093.63
2023-01-12T09:06:44.623Z,101084.22
2023-01-12T09:09:14.806Z,101083.91
2023-01-12T09:11:43.475Z,101079.22
2023-01-12T09:14:12.136Z,101093.47
2023-01-12T09:16:39.784Z,101099.72
2023-01-12T09:19:07.323Z,101089.44
2023-01-12T09:21:39.144Z,101101.50
2023-01-12T09:24:06.879Z,101087.84
2023-01-12T09:26:38.740Z,101092.13
2023-01-12T09:29:08.033Z,101094.44
2023-01-12T09:31:36.331Z,101093.91
2023-01-12T09:34:03.573Z,101102.19
2023-01-12T09:36:36.014Z,101103.22
2023-01-12T09:39:04.372Z,101113.16
2023-01-12T09:41:59.003Z,101110.28
2023-01-12T09:44:47.151Z,101106.97
2023-01-12T09:47:21.439Z,101102.00
2023-01-12T09:50:04.627Z,101099.78
2023-01-12T09:52:41.461Z,101090.00
2023-01-12T09:55:20.633Z,101079.72
2023-01-12T09:58:18.011Z,101069.31
2023-01-12T10:00:54.639Z,101075.38
2023-01-12T10:03:38.990Z,101069.66
2023-01-12T10:06:09.493Z,101068.72
2023-01-12T10:08:41.492Z,101063.06
2023-01-12T10:11:27.027Z,101061.31
2023-01-12T10:14:27.025Z,101075.84
2023-01-12T10:17:18.284Z,101071.88
2023-01-12T10:20:14.580Z,101060.31
2023-01-12T10:22:49.840Z,101058.69
2023-01-12T10:25:31.495Z,101074.69
2023-01-12T10:28:00.481Z,101063.72
2023-01-12T10:30:32.672Z,101070.47
2023-01-12T10:33:14.658Z,101077.94
2023-01-12T10:35:51.684Z,101056.75
2023-01-12T10:38:29.214Z,101063.66
2023-01-12T10:41:17.682Z,101061.94
2023-01-12T10:44:16.741Z,101071.16
2023-01-12T10:46:43.643Z,101066.13
2023-01-12T10:49:19.290Z,101074.97
2023-01-12T10:51:51.917Z,101080.03
2023-01-12T10:54:22.327Z,101070.91
2023-01-12T10:57:07.889Z,101070.97
2023-01-12T10:59:39.222Z,101079.22
2023-01-12T11:02:07.060Z,101083.88
2023-01-12T11:04:45.123Z,101081.91
2023-01-12T11:07:25.799Z,101082.25
2023-01-12T11:09:54.857Z,101076.44
2023-01-12T11:12:36.433Z,101069.75
2023-01-12T11:15:12.651Z,101079.09
2023-01-12T11:17:47.508Z,101074.94
2023-01-12T11:20:22.751Z,101070.56
2023-01-12T11:22:55.378Z,101072.16
2023-01-12T11:25:28.327Z,101078.94
2023-01-12T11:28:00.976Z,101085.03
2023-01-12T11:30:38.155Z,101080.63
2023-01-12T11:33:15.313Z,101080.53
2023-01-12T11:35:50.187Z,101074.19
2023-01-12T11:38:29.204Z,101074.50
2023-01-12T11:40:58.579Z,101073.13
2023-01-12T11:43:57.389Z,101080.16
2023-01-12T11:46:30.053Z,101069.72
2023-01-12T11:49:18.625Z,101076.34
2023-01-12T11:51:49.362Z,101065.25
2023-01-12T11:54:18.704Z,101064.75
2023-01-12T11:57:00.239Z,101065.44
2023-01-12T11:59:48.594Z,101059.34
2023-01-12T12:02:47.545Z,101057.47
2023-01-12T12:05:58.739Z,101066.06
2023-01-12T12:08:46.885Z,101066.69
2023-01-12T12:11:27.408Z,101064.81
2023-01-12T12:14:15.943Z,101063.28
2023-01-12T12:17:21.098Z,101070.66
2023-01-12T12:19:56.810Z,101071.78
2023-01-12T12:22:46.248Z,101077.84
2023-01-12T12:25:22.134Z,101086.06
2023-01-12T12:28:30.526Z,101073.44
2023-01-12T12:31:29.237Z,101069.06
2023-01-12T12:34:30.189Z,101075.22
2023-01-12T12:37:05.361Z,101072.22
2023-01-12T12:39:45.757Z,101068.88
2023-01-12T12:42:55.328Z,101067.25
2023-01-12T12:45:41.757Z,101064.41
2023-01-12T12:48:27.733Z,101069.44
2023-01-12T12:51:09.506Z,101072.75
2023-01-12T12:53:41.694Z,101071.97
2023-01-12T12:56:18.261Z,101076.38
2023-01-12T12:58:45.177Z,101079.31
2023-01-12T13:01:21.458Z,101079.97
2023-01-12T13:03:49.488Z,101078.63
2023-01-12T13:06:45.952Z,101075.97
2023-01-12T13:09:12.760Z,101080.63
2023-01-12T13:11:50.398Z,101083.38
2023-01-12T13:14:26.566Z,101083.94
2023-01-12T13:16:56.404Z,101076.97
2023-01-12T13:20:16.701Z,101093.22
2023-01-12T13:22:51.731Z,101086.09
2023-01-12T13:25:19.753Z,101084.34
2023-01-12T13:28:01.607Z,101092.91
2023-01-12T13:30:28.717Z,101095.22
2023-01-12T13:33:14.861Z,101091.66
2023-01-12T13:35:44.622Z,101095.94
2023-01-12T13:38:33.416Z,101099.25
2023-01-12T13:41:55.500Z,101089.25
2023-01-12T13:44:37.782Z,101091.88
2023-01-12T13:47:25.621Z,101097.19
2023-01-12T13:49:59.057Z,101096.69
2023-01-12T13:52:34.075Z,101097.19
2023-01-12T13:55:01.565Z,101106.41
2023-01-12T13:57:31.003Z,101096.38
2023-01-12T14:00:11.059Z,101091.16
2023-01-12T14:02:41.744Z,101093.88
2023-01-12T14:05:14.483Z,101093.97
2023-01-12T14:08:06.272Z,101081.44
2023-01-12T14:11:00.030Z,101085.44
2023-01-12T14:13:48.389Z,101086.59
2023-01-12T14:16:35.658Z,101084.03
2023-01-12T14:19:03.243Z,101082.69
2023-01-12T14:21:33.450Z,101081.22
2023-01-12T14:24:25.039Z,101076.22
2023-01-12T14:26:52.105Z,101076.13
2023-01-12T14:29:19.347Z,101080.69
2023-01-12T14:31:54.264Z,101081.69
2023-01-12T14:34:32.840Z,101090.72
2023-01-12T14:37:00.753Z,101094.44
2023-01-12T14:39:31.201Z,101100.06
2023-01-12T14:42:17.175Z,101105.88
2023-01-12T14:45:10.480Z,101098.34
2023-01-12T14:47:38.899Z,101115.81
2023-01-12T14:50:16.835Z,101109.84
2023-01-12T14:52:46.578Z,101111.03
2023-01-12T14:55:25.714Z,101119.56
2023-01-12T14:58:01.565Z,101119.75
2023-01-12T15:00:31.948Z,101119.84
2023-01-12T15:03:01.041Z,101112.69
2023-01-12T15:05:30.540Z,101125.75
2023-01-12T15:08:01.438Z,101112.41
2023-01-12T15:10:41.011Z,101112.88
2023-01-12T15:13:28.332Z,101101.97
2023-01-12T15:16:15.590Z,101109.25
2023-01-12T15:19:01.031Z,101108.81
2023-01-12T15:21:48.225Z,101116.25
2023-01-12T15:24:33.378Z,101104.16
2023-01-12T15:27:06.327Z,101113.88
2023-01-12T15:29:34.227Z,101123.59
2023-01-12T15:32:02.463Z,101126.44
2023-01-12T15:34:29.894Z,101125.16
2023-01-12T15:36:56.840Z,101130.38
2023-01-12T15:39:23.720Z,101122.06
2023-01-12T15:42:09.384Z,101124.66
2023-01-12T15:44:38.302Z,101149.97
2023-01-12T15:47:07.438Z,101146.28
2023-01-12T15:49:34.451Z,101143.00
2023-01-12T15:52:01.487Z,101150.53
2023-01-12T15:54:28.406Z,101149.00
2023-01-12T15:56:57.452Z,101147.63
2023-01-12T15:59:24.369Z,101144.72
2023-01-12T16:01:51.529Z,101143.56
2023-01-12T16:04:42.148Z,101133.28
2023-01-12T16:07:09.593Z,101138.16
2023-01-12T16:09:36.639Z,101153.41
2023-01-12T16:12:03.678Z,101144.22
2023-01-12T16:14:30.714Z,101156.22
2023-01-12T16:16:57.623Z,101149.47
2023-01-12T16:19:24.588Z,101144.31
2023-01-12T16:21:55.349Z,101152.81
2023-01-12T16:24:26.779Z,101156.56
2023-01-12T16:26:53.956Z,101150.25
2023-01-12T16:29:22.252Z,101153.75
2023-01-12T16:31:49.422Z,101161.56
2023-01-12T16:34:18.375Z,101150.44
2023-01-12T16:36:45.311Z,101147.19
2023-01-12T16:39:13.092Z,101153.75
2023-01-12T16:41:40.301Z,101146.59
2023-01-12T16:44:07.187Z,101164.06
2023-01-12T16:46:34.071Z,101165.91
2023-01-12T16:49:04.336Z,101157.28
2023-01-12T16:51:33.188Z,101161.78
2023-01-12T16:54:02.757Z,101151.38
2023-01-12T16:56:29.931Z,101156.97
2023-01-12T16:58:58.035Z,101156.38
2023-01-12T17:01:26.288Z,101170.94
2023-01-12T17:03:57.888Z,101175.13
2023-01-12T17:06:26.772Z,101177.56
2023-01-12T17:08:53.989Z,101179.75
2023-01-12T17:11:24.208Z,101180.03
2023-01-12T17:13:53.388Z,101188.50
2023-01-12T17:16:21.323Z,101191.09
2023-01-12T17:18:51.687Z,101186.34
2023-01-12T17:21:19.759Z,101190.41
2023-01-12T17:23:47.678Z,101186.53
2023-01-12T17:26:18.046Z,101182.50
2023-01-12T17:28:46.384Z,101183.59
2023-01-12T17:31:18.888Z,101188.59
2023-01-12T17:33:46.640Z,101174.31
2023-01-12T17:36:14.286Z,101186.97
2023-01-12T17:38:41.304Z,101189.88
2023-01-12T17:41:33.640Z,101186.44
2023-01-12T17:44:02.366Z,101187.25
2023-01-12T17:46:30.216Z,101188.78
2023-01-12T17:49:02.336Z,101191.09
2023-01-12T17:51:29.493Z,101188.41
2023-01-12T17:53:57.550Z,101187.31
2023-01-12T17:56:26.169Z,101183.72
2023-01-12T17:58:54.313Z,101186.78
2023-01-12T18:01:23.411Z,101196.09
2023-01-12T18:03:50.588Z,101195.38
2023-01-12T18:06:25.891Z,101187.38
2023-01-12T18:08:56.558Z,101195.47
2023-01-12T18:11:24.416Z,101194.50
2023-01-12T18:13:53.071Z,101197.63
2023-01-12T18:16:20.643Z,101191.81
2023-01-12T18:18:47.861Z,101195.47
2023-01-12T18:21:18.637Z,101198.59
2023-01-12T18:23:45.776Z,101203.06
2023-01-12T18:26:16.124Z,101197.25
2023-01-12T18:28:43.690Z,101187.41
2023-01-12T18:31:14.589Z,101194.41
2023-01-12T18:33:42.215Z,101208.78
2023-01-12T18:36:15.882Z,101199.34
2023-01-12T18:38:42.830Z,101198.44
2023-01-12T18:41:28.510Z,101193.97
2023-01-12T18:43:57.503Z,101210.97
2023-01-12T18:46:44.954Z,101211.38
2023-01-12T18:49:11.961Z,101205.88
2023-01-12T18:51:57.425Z,101195.66
2023-01-12T18:54:24.459Z,101195.47
2023-01-12T18:56:51.846Z,101196.69
2023-01-12T18:59:18.858Z,101195.16
2023-01-12T19:01:46.898Z,101186.41
2023-01-12T19:04:15.605Z,101188.19
2023-01-12T19:06:47.861Z,101190.72
2023-01-12T19:09:33.523Z,101197.19
2023-01-12T19:12:01.657Z,101205.97
2023-01-12T19:14:47.407Z,101199.41
2023-01-12T19:17:33.096Z,101198.03
2023-01-12T19:20:06.550Z,101201.13
2023-01-12T19:22:52.740Z,101205.56
2023-01-12T19:25:40.662Z,101199.22
2023-01-12T19:28:30.167Z,101200.59
2023-01-12T19:31:02.427Z,101198.16
2023-01-12T19:33:30.264Z,101189.56
2023-01-12T19:35:57.191Z,101199.97
2023-01-12T19:38:24.137Z,101202.97
2023-01-12T19:40:54.746Z,101195.88
2023-01-12T19:43:26.441Z,101195.88
2023-01-12T19:45:58.884Z,101195.69
2023-01-12T19:48:27.222Z,101197.66
2023-01-12T19:50:54.586Z,101203.69
2023-01-12T19:53:26.004Z,101210.19
2023-01-12T19:55:53.200Z,101211.44
2023-01-12T19:58:22.407Z,101211.84
2023-01-12T20:00:50.065Z,101205.69
2023-01-12T20:03:20.485Z,101205.66
2023-01-12T20:05:52.919Z,101209.47
2023-01-12T20:08:22.214Z,101206.81
2023-01-12T20:10:57.790Z,101214.59
2023-01-12T20:13:25.947Z,101200.50
2023-01-12T20:15:54.252Z,101206.22
2023-01-12T20:18:21.546Z,101217.13
2023-01-12T20:20:48.582Z,101213.81
2023-01-12T20:23:16.418Z,101222.13
2023-01-12T20:25:44.963Z,101215.78
2023-01-12T20:28:13.790Z,101219.31
2023-01-12T20:30:42.772Z,101213.81
2023-01-12T20:33:10.381Z,101219.09
2023-01-12T20:35:40.781Z,101222.22
2023-01-12T20:38:13.346Z,101225.38
2023-01-12T20:40:40.775Z,101228.44
2023-01-12T20:43:07.699Z,101234.31
2023-01-12T20:45:34.610Z,101230.81
2023-01-12T20:48:01.747Z,101228.63
2023-01-12T20:50:28.738Z,101241.50
2023-01-12T20:52:55.597Z,101230.94
2023-01-12T20:55:22.539Z,101232.81
2023-01-12T20:57:49.531Z,101240.72
2023-01-12T21:00:17.447Z,101242.09
2023-01-12T21:02:44.352Z,101246.25
2023-01-12T21:05:11.305Z,101248.22
2023-01-12T21:07:38.275Z,101251.34
2023-01-12T21:10:07.323Z,101238.34
2023-01-12T21:12:34.434Z,101239.59
2023-01-12T21:15:01.329Z,101241.03
2023-01-12T21:17:28.187Z,101235.94
2023-01-12T21:19:55.062Z,101248.69
2023-01-12T21:22:22.210Z,101244.56
2023-01-12T21:24:50.411Z,101248.84
2023-01-12T21:27:17.393Z,101232.78
2023-01-12T21:29:46.033Z,101240.69
2023-01-12T21:32:13.093Z,101240.41
2023-01-12T21:34:39.942Z,101242.31
2023-01-12T21:37:07.766Z,101239.09
2023-01-12T21:39:34.650Z,101247.50
2023-01-12T21:42:20.131Z,101242.34
2023-01-12T21:44:47.035Z,101244.09
2023-01-12T21:47:14.062Z,101238.22
2023-01-12T21:49:41.197Z,101241.72
2023-01-12T21:52:08.097Z,101238.13
2023-01-12T21:54:35.018Z,101232.31
2023-01-12T21:57:02.016Z,101230.06
2023-01-12T21:59:28.990Z,101236.88
2023-01-12T22:01:55.950Z,101230.38
2023-01-12T22:04:23.609Z,101232.75
2023-01-12T22:06:51.367Z,101232.97
2023-01-12T22:09:18.572Z,101223.91
2023-01-12T22:11:45.489Z,101221.56
2023-01-12T22:14:12.336Z,101220.69
2023-01-12T22:16:39.306Z,101220.91
2023-01-12T22:19:06.252Z,101215.16
2023-01-12T22:21:33.451Z,101226.09
2023-01-12T22:24:00.552Z,101221.00
2023-01-12T22:26:29.813Z,101215.16
2023-01-12T22:28:56.692Z,101207.94
2023-01-12T22:31:25.529Z,101213.50
2023-01-12T22:34:07.163Z,101216.81
2023-01-12T22:36:43.070Z,101221.00
2023-01-12T22:39:13.500Z,101219.00
2023-01-12T22:41:40.942Z,101218.44
2023-01-12T22:44:07.958Z,101219.81
2023-01-12T22:46:35.589Z,101221.16
2023-01-12T22:49:02.495Z,101230.41
2023-01-12T22:51:29.821Z,101227.06
2023-01-12T22:53:57.817Z,101219.88
2023-01-12T22:56:25.575Z,101216.47
2023-01-12T22:58:55.208Z,101218.88
2023-01-12T23:01:27.949Z,101209.56
2023-01-12T23:03:58.566Z,101204.06
2023-01-12T23:06:25.963Z,101210.81
2023-01-12T23:08:52.919Z,101203.00
2023-01-12T23:11:26.222Z,101203.31
2023-01-12T23:13:54.985Z,101197.28
2023-01-12T23:16:22.089Z,101203.91
2023-01-12T23:18:50.436Z,101204.25
2023-01-12T23:21:20.352Z,101204.38
2023-01-12T23:23:52.560Z,101215.47
2023-01-12T23:26:22.717Z,101211.16
2023-01-12T23:28:52.584Z,101208.59
2023-01-12T23:31:22.875Z,101208.75
2023-01-12T23:33:50.504Z,101211.75
2023-01-12T23:36:22.866Z,101223.84
2023-01-12T23:38:58.129Z,101227.44
2023-01-12T23:41:26.887Z,101221.25
2023-01-12T23:43:59.536Z,101222.56
2023-01-12T23:46:28.382Z,101227.66
2023-01-12T23:48:58.446Z,101235.50
2023-01-12T23:51:27.711Z,101237.47
2023-01-12T23:53:59.925Z,101240.06
2023-01-12T23:56:28.424Z,101237.81
2023-01-12T23:58:55.790Z,101248.25
