createdAt,value
2018-07-08T00:00:04.515Z,46.60
2018-07-08T00:02:36.009Z,47.00
2018-07-08T00:05:07.313Z,47.50
2018-07-08T00:07:39.536Z,46.80
2018-07-08T00:10:11.233Z,46.60
2018-07-08T00:12:42.672Z,47.40
2018-07-08T00:15:14.165Z,47.20
2018-07-08T00:17:45.303Z,48.20
2018-07-08T00:20:16.522Z,48.30
2018-07-08T00:22:48.295Z,48.90
2018-07-08T00:25:19.698Z,49.10
2018-07-08T00:27:51.478Z,49.50
2018-07-08T00:30:23.061Z,49.70
2018-07-08T00:32:55.172Z,50.50
2018-07-08T00:35:26.702Z,49.80
2018-07-08T00:37:58.401Z,50.50
2018-07-08T00:40:29.883Z,50.90
2018-07-08T00:43:01.611Z,51.00
2018-07-08T00:45:33.291Z,50.90
2018-07-08T00:48:04.899Z,51.60
2018-07-08T00:50:36.597Z,52.40
2018-07-08T00:53:08.235Z,52.80
2018-07-08T00:55:40.235Z,53.10
2018-07-08T00:58:12.048Z,53.10
2018-07-08T01:00:44.059Z,53.50
2018-07-08T01:03:15.690Z,54.00
2018-07-08T01:05:47.221Z,54.20
2018-07-08T01:08:18.987Z,54.70
2018-07-08T01:10:50.445Z,54.40
2018-07-08T01:13:21.923Z,55.10
2018-07-08T01:15:53.172Z,56.00
2018-07-08T01:18:24.825Z,55.90
2018-07-08T01:20:56.272Z,56.00
2018-07-08T01:23:27.831Z,56.60
2018-07-08T01:26:09.126Z,56.20
2018-07-08T01:28:41.425Z,56.40
2018-07-08T01:31:13.884Z,57.40
2018-07-08T01:33:45.155Z,56.70
2018-07-08T01:36:16.734Z,57.20
2018-07-08T01:38:48.047Z,57.50
2018-07-08T01:41:19.030Z,57.50
2018-07-08T01:43:50.766Z,57.50
2018-07-08T01:46:21.936Z,58.80
2018-07-08T01:48:53.438Z,58.50
2018-07-08T01:51:25.049Z,59.00
2018-07-08T01:53:56.767Z,58.90
2018-07-08T01:56:28.998Z,59.50
2018-07-08T01:59:00.752Z,59.20
2018-07-08T02:01:32.495Z,59.30
2018-07-08T02:04:03.627Z,59.20
2018-07-08T02:06:34.939Z,59.30
2018-07-08T02:09:06.534Z,58.70
2018-07-08T02:11:38.221Z,58.50
2018-07-08T02:14:09.408Z,59.50
2018-07-08T02:16:40.631Z,59.30
2018-07-08T02:19:11.902Z,59.70
2018-07-08T02:21:43.355Z,59.50
2018-07-08T02:24:14.990Z,59.80
2018-07-08T02:26:47.060Z,59.60
2018-07-08T02:29:18.598Z,59.50
2018-07-08T02:31:49.968Z,59.80
2018-07-08T02:34:21.523Z,59.50
2018-07-08T02:36:52.613Z,60.30
2018-07-08T02:39:25.071Z,59.80
2018-07-08T02:41:56.685Z,60.40
2018-07-08T02:44:29.719Z,60.10
2018-07-08T02:47:01.887Z,60.50
2018-07-08T02:49:33.408Z,60.80
2018-07-08T02:52:05.463Z,60.50
2018-07-08T02:54:37.252Z,60.30
2018-07-08T02:57:08.641Z,60.20
2018-07-08T02:59:39.921Z,60.40
2018-07-08T03:02:11.109Z,60.40
2018-07-08T03:04:42.530Z,60.50
2018-07-08T03:07:14.005Z,61.60
2018-07-08T03:09:45.707Z,61.00
2018-07-08T03:12:17.361Z,61.40
2018-07-08T03:14:48.953Z,60.70
2018-07-08T03:17:20.524Z,60.90
2018-07-08T03:19:52.261Z,61.40
2018-07-08T03:22:23.912Z,61.10
2018-07-08T03:24:55.307Z,61.30
2018-07-08T03:27:27.140Z,61.90
2018-07-08T03:29:58.745Z,61.90
2018-07-08T03:32:30.317Z,61.80
2018-07-08T03:35:02.038Z,62.00
2018-07-08T03:37:33.802Z,62.00
2018-07-08T03:40:05.516Z,62.00
2018-07-08T03:42:37.792Z,62.30
2018-07-08T03:45:09.059Z,62.70
2018-07-08T03:47:40.813Z,62.70
2018-07-08T03:50:12.214Z,62.90
2018-07-08T03:52:43.350Z,63.40
2018-07-08T03:55:14.508Z,62.90
2018-07-08T03:57:46.249Z,63.10
2018-07-08T04:00:17.530Z,63.70
2018-07-08T04:02:49.024Z,64.00
2018-07-08T04:05:20.747Z,63.50
2018-07-08T04:07:52.281Z,63.70
2018-07-08T04:10:23.757Z,63.80
2018-07-08T04:12:55.196Z,63.70
2018-07-08T04:15:26.856Z,63.40
2018-07-08T04:18:02.590Z,63.90
2018-07-08T04:20:34.329Z,64.20
2018-07-08T04:23:06.024Z,64.10
2018-07-08T04:25:37.587Z,64.30
2018-07-08T04:28:09.335Z,64.70
2018-07-08T04:30:40.837Z,64.40
2018-07-08T04:33:12.396Z,64.40
2018-07-08T04:35:43.866Z,64.70
2018-07-08T04:38:16.167Z,65.30
2018-07-08T04:40:47.674Z,65.70
2018-07-08T04:43:19.304Z,66.50
2018-07-08T04:45:50.828Z,66.50
2018-07-08T04:48:22.204Z,67.00
2018-07-08T04:50:53.905Z,66.30
2018-07-08T04:53:25.325Z,66.20
2018-07-08T04:55:56.832Z,66.40
2018-07-08T04:58:28.163Z,66.40
2018-07-08T05:00:59.614Z,66.70
2018-07-08T05:03:31.486Z,67.60
2018-07-08T05:06:03.060Z,67.50
2018-07-08T05:08:34.852Z,67.20
2018-07-08T05:11:06.523Z,67.30
2018-07-08T05:13:38.087Z,67.20
2018-07-08T05:16:09.925Z,68.00
2018-07-08T05:18:41.312Z,68.10
2018-07-08T05:21:12.804Z,68.80
2018-07-08T05:23:44.637Z,69.30
2018-07-08T05:26:16.650Z,69.60
2018-07-08T05:28:48.410Z,70.00
2018-07-08T05:31:19.580Z,70.30
2018-07-08T05:33:51.216Z,70.70
2018-07-08T05:36:23.020Z,70.80
2018-07-08T05:38:54.351Z,71.10
2018-07-08T05:41:26.112Z,71.30
2018-07-08T05:43:58.129Z,71.50
2018-07-08T05:46:29.458Z,71.70
2018-07-08T05:49:00.513Z,72.00
2018-07-08T05:51:31.912Z,72.30
2018-07-08T05:54:04.086Z,72.60
2018-07-08T05:56:35.329Z,72.90
2018-07-08T05:59:07.075Z,73.20
2018-07-08T06:01:38.282Z,73.30
2018-07-08T06:04:09.816Z,73.40
2018-07-08T06:06:41.221Z,73.70
2018-07-08T06:09:12.558Z,73.60
2018-07-08T06:11:44.415Z,73.80
2018-07-08T06:14:15.815Z,73.70
2018-07-08T06:16:47.744Z,74.20
2018-07-08T06:19:19.587Z,74.60
2018-07-08T06:21:51.158Z,74.80
2018-07-08T06:24:22.619Z,74.70
2018-07-08T06:26:54.389Z,75.00
2018-07-08T06:29:26.081Z,74.90
2018-07-08T06:31:57.868Z,74.70
2018-07-08T06:34:29.740Z,74.90
2018-07-08T06:37:01.240Z,74.90
2018-07-08T06:39:32.851Z,75.70
2018-07-08T06:42:04.622Z,75.50
2018-07-08T06:44:36.184Z,75.30
2018-07-08T06:47:07.632Z,75.60
2018-07-08T06:49:39.217Z,75.60
2018-07-08T06:52:10.982Z,75.80
2018-07-08T06:54:43.283Z,76.00
2018-07-08T06:57:15.656Z,76.10
2018-07-08T06:59:47.130Z,75.90
2018-07-08T07:02:18.466Z,76.00
2018-07-08T07:04:50.128Z,76.20
2018-07-08T07:07:21.819Z,76.10
2018-07-08T07:09:53.461Z,76.20
2018-07-08T07:12:24.697Z,75.90
2018-07-08T07:14:56.396Z,75.80
2018-07-08T07:17:28.036Z,75.60
2018-07-08T07:19:59.444Z,76.40
2018-07-08T07:22:31.159Z,75.50
2018-07-08T07:25:02.532Z,75.40
2018-07-08T07:27:34.340Z,75.20
2018-07-08T07:30:06.041Z,75.00
2018-07-08T07:32:37.720Z,75.10
2018-07-08T07:35:09.329Z,75.50
2018-07-08T07:37:41.956Z,75.50
2018-07-08T07:40:13.611Z,75.40
2018-07-08T07:42:45.052Z,75.20
2018-07-08T07:45:16.386Z,75.60
2018-07-08T07:47:47.667Z,75.40
2018-07-08T07:50:19.325Z,75.30
2018-07-08T07:55:21.004Z,75.20
2018-07-08T07:57:52.571Z,75.50
2018-07-08T08:00:24.460Z,75.70
2018-07-08T08:02:55.808Z,76.10
2018-07-08T08:05:27.273Z,76.30
2018-07-08T08:07:58.897Z,77.20
2018-07-08T08:10:30.370Z,76.90
2018-07-08T08:13:01.736Z,77.40
2018-07-08T08:15:33.263Z,77.40
2018-07-08T08:18:05.000Z,77.60
2018-07-08T08:20:36.736Z,78.10
2018-07-08T08:23:08.424Z,78.40
2018-07-08T08:25:39.915Z,78.70
2018-07-08T08:28:11.666Z,79.10
2018-07-08T08:30:43.871Z,78.80
2018-07-08T08:33:16.052Z,78.70
2018-07-08T08:35:47.524Z,78.90
2018-07-08T08:38:19.349Z,78.90
2018-07-08T08:40:51.096Z,78.90
2018-07-08T08:43:22.904Z,78.70
2018-07-08T08:45:54.737Z,78.70
2018-07-08T08:48:26.008Z,78.90
2018-07-08T08:50:57.612Z,78.90
2018-07-08T08:53:29.039Z,78.60
2018-07-08T08:56:12.119Z,78.70
2018-07-08T08:58:43.617Z,79.00
2018-07-08T09:01:15.302Z,79.60
2018-07-08T09:03:47.073Z,80.00
2018-07-08T09:06:18.607Z,80.60
2018-07-08T09:08:50.521Z,80.70
2018-07-08T09:11:23.251Z,80.50
2018-07-08T09:13:54.904Z,80.90
2018-07-08T09:16:26.322Z,81.50
2018-07-08T09:18:57.886Z,81.40
2018-07-08T09:21:29.638Z,82.20
2018-07-08T09:24:01.157Z,82.70
2018-07-08T09:26:32.955Z,82.90
2018-07-08T09:29:04.764Z,83.10
2018-07-08T09:31:36.625Z,83.30
2018-07-08T09:34:08.269Z,83.60
2018-07-08T09:36:40.109Z,83.60
2018-07-08T09:39:13.616Z,83.20
2018-07-08T09:41:46.470Z,83.20
2018-07-08T09:44:18.463Z,83.10
2018-07-08T09:46:50.393Z,83.30
2018-07-08T09:49:21.894Z,83.30
2018-07-08T09:51:53.480Z,83.40
2018-07-08T09:54:25.248Z,83.60
2018-07-08T09:56:57.448Z,83.80
2018-07-08T09:59:29.253Z,84.20
2018-07-08T10:02:00.823Z,84.10
2018-07-08T10:04:33.143Z,84.30
2018-07-08T10:07:05.213Z,84.60
2018-07-08T10:09:36.975Z,84.60
2018-07-08T10:12:08.706Z,84.80
2018-07-08T10:14:40.436Z,84.60
2018-07-08T10:17:12.275Z,84.80
2018-07-08T10:19:44.682Z,84.90
2018-07-08T10:22:16.724Z,85.00
2018-07-08T10:27:33.785Z,84.70
2018-07-08T10:30:06.662Z,85.00
2018-07-08T10:32:38.463Z,84.50
2018-07-08T10:35:17.991Z,84.70
2018-07-08T10:37:49.604Z,84.50
2018-07-08T10:40:21.248Z,84.40
2018-07-08T10:42:52.847Z,84.60
2018-07-08T10:45:24.459Z,84.30
2018-07-08T10:47:56.335Z,84.30
2018-07-08T10:50:28.139Z,83.50
2018-07-08T10:52:59.961Z,83.10
2018-07-08T10:55:31.768Z,82.30
2018-07-08T10:58:03.688Z,82.20
2018-07-08T11:00:35.392Z,81.30
2018-07-08T11:03:06.972Z,80.80
2018-07-08T11:05:38.791Z,79.60
2018-07-08T11:08:10.810Z,78.40
2018-07-08T11:10:42.387Z,78.20
2018-07-08T11:13:14.003Z,77.40
2018-07-08T11:15:45.647Z,78.10
2018-07-08T11:18:17.425Z,76.20
2018-07-08T11:20:49.020Z,76.00
2018-07-08T11:23:20.217Z,74.90
2018-07-08T11:25:51.748Z,74.20
2018-07-08T11:28:23.387Z,74.70
2018-07-08T11:30:55.108Z,73.20
2018-07-08T11:33:26.900Z,72.80
2018-07-08T11:35:58.263Z,72.10
2018-07-08T11:38:29.845Z,71.90
2018-07-08T11:41:01.640Z,71.50
2018-07-08T11:46:04.270Z,69.10
2018-07-08T11:48:35.447Z,69.90
2018-07-08T11:51:07.586Z,70.10
2018-07-08T11:53:39.421Z,68.10
2018-07-08T11:56:11.343Z,67.60
2018-07-08T11:58:42.957Z,67.30
2018-07-08T12:01:14.691Z,65.80
2018-07-08T12:03:46.608Z,66.20
2018-07-08T12:06:18.026Z,65.50
2018-07-08T12:08:49.793Z,64.20
2018-07-08T12:11:21.516Z,65.30
2018-07-08T12:13:53.773Z,65.40
2018-07-08T12:18:56.118Z,66.30
2018-07-08T12:21:27.508Z,65.90
2018-07-08T12:23:58.759Z,66.00
2018-07-08T12:26:30.728Z,64.60
2018-07-08T12:29:02.188Z,66.10
2018-07-08T12:31:33.776Z,66.20
2018-07-08T12:34:05.388Z,64.30
2018-07-08T12:36:37.037Z,63.40
2018-07-08T12:39:12.376Z,64.00
2018-07-08T12:41:43.936Z,64.80
2018-07-08T12:44:15.450Z,64.50
2018-07-08T12:46:47.306Z,63.60
2018-07-08T12:49:19.099Z,63.60
2018-07-08T12:51:50.955Z,63.30
2018-07-08T12:54:22.465Z,64.10
2018-07-08T12:56:53.898Z,63.40
2018-07-08T12:59:25.380Z,63.10
2018-07-08T13:01:56.783Z,62.70
2018-07-08T13:04:27.920Z,62.30
2018-07-08T13:06:59.620Z,62.20
2018-07-08T13:09:30.928Z,61.00
2018-07-08T13:12:03.080Z,59.50
2018-07-08T13:14:34.683Z,59.50
2018-07-08T13:17:06.241Z,59.00
2018-07-08T13:19:37.949Z,59.80
2018-07-08T13:22:09.380Z,59.60
2018-07-08T13:24:41.184Z,60.10
2018-07-08T13:27:12.805Z,60.00
2018-07-08T13:29:44.562Z,58.40
2018-07-08T13:32:16.238Z,61.70
2018-07-08T13:34:47.847Z,57.70
2018-07-08T13:37:19.305Z,57.00
2018-07-08T13:39:51.072Z,60.00
2018-07-08T13:42:22.895Z,56.90
2018-07-08T13:44:54.149Z,59.90
2018-07-08T13:47:25.655Z,57.90
2018-07-08T13:49:57.432Z,55.60
2018-07-08T13:52:28.843Z,56.10
2018-07-08T13:55:00.540Z,56.50
2018-07-08T13:57:32.771Z,57.20
2018-07-08T14:00:04.628Z,57.10
2018-07-08T14:02:36.294Z,57.70
2018-07-08T14:05:08.330Z,57.00
2018-07-08T14:07:40.131Z,55.40
2018-07-08T14:10:11.329Z,53.20
2018-07-08T14:12:42.947Z,53.90
2018-07-08T14:15:14.338Z,54.30
2018-07-08T14:17:45.613Z,55.30
2018-07-08T14:20:17.541Z,52.80
2018-07-08T14:22:48.910Z,54.40
2018-07-08T14:25:20.769Z,52.90
2018-07-08T14:27:51.975Z,54.50
2018-07-08T14:30:23.407Z,53.90
2018-07-08T14:32:54.715Z,55.20
2018-07-08T14:35:26.377Z,52.40
2018-07-08T14:37:57.794Z,51.50
2018-07-08T14:40:29.434Z,54.50
2018-07-08T14:43:01.055Z,51.60
2018-07-08T14:45:32.577Z,50.70
2018-07-08T14:48:03.925Z,51.40
2018-07-08T14:50:35.162Z,50.00
2018-07-08T14:53:06.639Z,50.70
2018-07-08T14:55:38.228Z,48.10
2018-07-08T14:58:09.811Z,49.30
2018-07-08T15:00:41.266Z,47.40
2018-07-08T15:03:12.653Z,49.30
2018-07-08T15:05:44.225Z,50.20
2018-07-08T15:08:15.548Z,47.70
2018-07-08T15:10:46.965Z,48.30
2018-07-08T15:13:18.415Z,47.20
2018-07-08T15:15:50.239Z,47.90
2018-07-08T15:18:21.904Z,47.20
2018-07-08T15:20:53.289Z,47.70
2018-07-08T15:23:24.549Z,47.50
2018-07-08T15:25:56.142Z,47.20
2018-07-08T15:28:27.859Z,46.80
2018-07-08T15:30:59.323Z,48.10
2018-07-08T15:33:30.815Z,48.70
2018-07-08T15:36:02.372Z,46.20
2018-07-08T15:38:33.631Z,44.10
2018-07-08T15:41:05.600Z,47.00
2018-07-08T15:43:36.779Z,46.00
2018-07-08T15:46:08.012Z,44.60
2018-07-08T15:48:39.335Z,43.70
2018-07-08T15:51:11.239Z,44.50
2018-07-08T15:53:43.501Z,45.90
2018-07-08T15:56:15.768Z,44.70
2018-07-08T16:01:18.161Z,42.70
2018-07-08T16:03:49.553Z,44.50
2018-07-08T16:06:20.665Z,42.50
2018-07-08T16:08:52.369Z,41.90
2018-07-08T16:11:23.752Z,43.90
2018-07-08T16:13:55.680Z,43.20
2018-07-08T16:16:27.407Z,42.40
2018-07-08T16:18:59.128Z,42.40
2018-07-08T16:21:30.892Z,42.30
2018-07-08T16:24:02.607Z,43.10
2018-07-08T16:26:34.298Z,40.60
2018-07-08T16:29:05.863Z,40.20
2018-07-08T16:34:07.517Z,40.00
2018-07-08T16:36:39.286Z,42.00
2018-07-08T16:39:10.769Z,38.30
2018-07-08T16:41:42.755Z,40.40
2018-07-08T16:44:15.667Z,37.90
2018-07-08T16:46:47.734Z,37.20
2018-07-08T16:49:19.374Z,36.70
2018-07-08T16:51:50.908Z,39.20
2018-07-08T16:54:22.681Z,35.90
2018-07-08T16:56:54.365Z,37.10
2018-07-08T16:59:25.765Z,36.90
2018-07-08T17:01:57.742Z,34.60
2018-07-08T17:04:29.329Z,35.70
2018-07-08T17:07:01.204Z,36.60
2018-07-08T17:09:33.147Z,35.60
2018-07-08T17:12:05.448Z,36.60
2018-07-08T17:14:36.936Z,35.40
2018-07-08T17:17:08.171Z,35.50
2018-07-08T17:19:39.362Z,35.10
2018-07-08T17:22:10.671Z,34.30
2018-07-08T17:24:42.100Z,34.80
2018-07-08T17:27:13.410Z,34.10
2018-07-08T17:29:44.942Z,35.60
2018-07-08T17:32:16.579Z,33.30
2018-07-08T17:34:48.431Z,35.20
2018-07-08T17:37:19.959Z,35.30
2018-07-08T17:39:51.836Z,35.40
2018-07-08T17:42:23.314Z,36.40
2018-07-08T17:44:54.699Z,35.20
2018-07-08T17:47:26.126Z,35.50
2018-07-08T17:49:57.817Z,36.10
2018-07-08T17:55:00.480Z,34.00
2018-07-08T17:57:31.948Z,34.70
2018-07-08T18:02:33.908Z,34.50
2018-07-08T18:05:05.264Z,34.50
2018-07-08T18:07:36.612Z,34.40
2018-07-08T18:10:08.111Z,36.50
2018-07-08T18:12:40.861Z,32.60
2018-07-08T18:15:12.326Z,32.80
2018-07-08T18:17:43.651Z,32.80
2018-07-08T18:20:15.392Z,33.50
2018-07-08T18:22:46.858Z,32.80
2018-07-08T18:25:17.896Z,31.50
2018-07-08T18:27:49.908Z,32.30
2018-07-08T18:30:21.099Z,32.30
2018-07-08T18:32:52.761Z,32.40
2018-07-08T18:35:24.095Z,32.20
2018-07-08T18:37:55.984Z,30.90
2018-07-08T18:40:27.684Z,30.10
2018-07-08T18:42:59.364Z,33.20
2018-07-08T18:45:30.812Z,31.50
2018-07-08T18:48:02.336Z,33.70
2018-07-08T18:50:33.835Z,32.30
2018-07-08T18:53:05.089Z,32.40
2018-07-08T18:55:37.064Z,30.90
2018-07-08T18:58:08.307Z,33.30
2018-07-08T19:00:39.912Z,31.60
2018-07-08T19:03:11.602Z,32.30
2018-07-08T19:05:43.718Z,32.70
2018-07-08T19:08:15.191Z,32.60
2018-07-08T19:10:46.985Z,31.80
2018-07-08T19:13:19.188Z,33.70
2018-07-08T19:15:50.911Z,34.20
2018-07-08T19:18:22.681Z,33.40
2018-07-08T19:20:54.105Z,32.60
2018-07-08T19:23:25.680Z,33.50
2018-07-08T19:25:57.421Z,33.60
2018-07-08T19:28:29.098Z,33.20
2018-07-08T19:31:00.756Z,33.50
2018-07-08T19:33:32.851Z,33.60
2018-07-08T19:36:05.480Z,35.20
2018-07-08T19:38:36.643Z,35.80
2018-07-08T19:43:38.893Z,35.10
2018-07-08T19:46:10.472Z,34.50
2018-07-08T19:51:13.281Z,35.20
2018-07-08T19:53:44.936Z,36.60
2018-07-08T19:56:16.386Z,36.30
2018-07-08T20:01:18.674Z,35.50
2018-07-08T20:03:50.399Z,35.70
2018-07-08T20:06:21.884Z,36.40
2018-07-08T20:08:54.046Z,38.00
2018-07-08T20:13:56.551Z,38.10
2018-07-08T20:16:28.033Z,36.00
2018-07-08T20:18:59.800Z,36.90
2018-07-08T20:21:31.674Z,39.30
2018-07-08T20:26:36.033Z,38.60
2018-07-08T20:29:07.674Z,38.40
2018-07-08T20:31:39.356Z,38.40
2018-07-08T20:36:40.719Z,40.70
2018-07-08T20:39:12.407Z,40.40
2018-07-08T20:41:44.273Z,38.30
2018-07-08T20:44:17.145Z,38.80
2018-07-08T20:46:48.381Z,40.20
2018-07-08T20:49:20.333Z,39.90
2018-07-08T20:51:51.930Z,39.80
2018-07-08T20:54:23.554Z,39.00
2018-07-08T20:56:55.227Z,38.70
2018-07-08T20:59:26.750Z,39.80
2018-07-08T21:01:58.294Z,39.50
2018-07-08T21:04:29.793Z,38.10
2018-07-08T21:07:01.284Z,39.40
2018-07-08T21:09:33.662Z,38.50
2018-07-08T21:12:05.126Z,39.50
2018-07-08T21:14:36.640Z,37.70
2018-07-08T21:17:08.060Z,38.40
2018-07-08T21:19:39.971Z,37.80
2018-07-08T21:22:11.854Z,38.90
2018-07-08T21:24:43.722Z,38.50
2018-07-08T21:27:15.677Z,38.70
2018-07-08T21:29:47.309Z,40.30
2018-07-08T21:32:18.756Z,38.50
2018-07-08T21:34:50.072Z,38.40
2018-07-08T21:37:22.147Z,38.30
2018-07-08T21:39:53.945Z,39.40
2018-07-08T21:42:25.520Z,39.70
2018-07-08T21:44:57.497Z,38.70
2018-07-08T21:47:29.297Z,38.10
2018-07-08T21:50:00.546Z,38.30
2018-07-08T21:52:32.618Z,38.20
2018-07-08T21:55:03.945Z,39.10
2018-07-08T21:57:35.308Z,37.70
2018-07-08T22:00:07.747Z,39.50
2018-07-08T22:02:39.247Z,39.00
2018-07-08T22:05:11.927Z,38.50
2018-07-08T22:07:47.752Z,38.10
2018-07-08T22:10:19.352Z,38.10
2018-07-08T22:12:50.848Z,38.60
2018-07-08T22:15:22.462Z,38.60
2018-07-08T22:17:53.692Z,38.40
2018-07-08T22:20:25.366Z,38.80
2018-07-08T22:22:57.309Z,38.50
2018-07-08T22:25:29.151Z,39.10
2018-07-08T22:28:00.479Z,39.30
2018-07-08T22:30:32.144Z,39.70
2018-07-08T22:33:03.715Z,38.10
2018-07-08T22:35:34.935Z,39.80
2018-07-08T22:38:06.318Z,39.30
2018-07-08T22:43:08.470Z,39.10
2018-07-08T22:45:40.254Z,38.90
2018-07-08T22:48:11.557Z,38.50
2018-07-08T22:50:42.837Z,39.50
2018-07-08T22:53:14.524Z,39.70
2018-07-08T22:55:46.322Z,39.90
2018-07-08T22:58:17.679Z,39.80
2018-07-08T23:00:58.604Z,40.90
2018-07-08T23:06:07.638Z,39.80
2018-07-08T23:08:38.980Z,39.80
2018-07-08T23:11:11.209Z,40.40
2018-07-08T23:16:13.036Z,41.00
2018-07-08T23:18:45.083Z,40.50
2018-07-08T23:21:16.832Z,40.40
2018-07-08T23:23:48.360Z,40.70
2018-07-08T23:26:19.973Z,41.40
2018-07-08T23:28:51.630Z,41.30
2018-07-08T23:31:22.792Z,40.80
2018-07-08T23:33:54.369Z,41.50
2018-07-08T23:36:26.039Z,40.40
2018-07-08T23:38:57.392Z,40.90
2018-07-08T23:41:28.947Z,41.50
2018-07-08T23:44:00.964Z,41.70
2018-07-08T23:46:32.921Z,42.40
2018-07-08T23:49:04.355Z,42.40
2018-07-08T23:51:35.669Z,42.20
2018-07-08T23:54:07.161Z,42.50
2018-07-08T23:56:38.489Z,42.90
2018-07-08T23:59:10.154Z,43.80
