createdAt,value
2023-04-11T00:01:29.697Z,70.00
2023-04-11T00:03:57.208Z,56.60
2023-04-11T00:06:26.186Z,59.92
2023-04-11T00:08:53.620Z,59.03
2023-04-11T00:11:21.076Z,58.13
2023-04-11T00:13:48.794Z,56.10
2023-04-11T00:16:16.876Z,52.15
2023-04-11T00:18:45.179Z,55.97
2023-04-11T00:21:12.246Z,52.15
2023-04-11T00:23:39.115Z,52.40
2023-04-11T00:26:06.381Z,51.60
2023-04-11T00:28:33.356Z,64.30
2023-04-11T00:31:00.681Z,55.45
2023-04-11T00:33:27.416Z,57.28
2023-04-11T00:35:54.623Z,61.30
2023-04-11T00:38:21.606Z,56.03
2023-04-11T00:40:48.759Z,57.58
2023-04-11T00:43:15.750Z,61.55
2023-04-11T00:45:43.267Z,55.90
2023-04-11T00:48:10.685Z,58.28
2023-04-11T00:50:42.561Z,56.92
2023-04-11T00:53:12.467Z,58.05
2023-04-11T00:55:40.054Z,88.53
2023-04-11T00:58:08.304Z,90.88
2023-04-11T01:00:35.658Z,111.88
2023-04-11T01:03:02.926Z,105.50
2023-04-11T01:05:32.840Z,92.38
2023-04-11T01:08:00.121Z,95.05
2023-04-11T01:10:30.874Z,92.18
2023-04-11T01:13:01.384Z,116.35
2023-04-11T01:15:28.646Z,103.22
2023-04-11T01:17:58.055Z,107.50
2023-04-11T01:20:26.498Z,107.65
2023-04-11T01:22:54.186Z,108.65
2023-04-11T01:25:22.426Z,89.32
2023-04-11T01:27:49.335Z,78.03
2023-04-11T01:30:16.760Z,83.90
2023-04-11T01:32:43.758Z,115.47
2023-04-11T01:35:12.430Z,116.60
2023-04-11T01:37:39.383Z,112.05
2023-04-11T01:40:07.603Z,134.80
2023-04-11T01:42:34.801Z,100.18
2023-04-11T01:45:03.735Z,91.82
2023-04-11T01:47:30.587Z,99.55
2023-04-11T01:49:57.910Z,104.40
2023-04-11T01:52:24.829Z,93.63
2023-04-11T01:54:51.907Z,97.20
2023-04-11T01:57:18.836Z,86.00
2023-04-11T01:59:46.029Z,92.05
2023-04-11T02:02:13.146Z,86.78
2023-04-11T02:04:40.483Z,81.40
2023-04-11T02:07:07.487Z,83.32
2023-04-11T02:09:34.563Z,97.43
2023-04-11T02:12:01.493Z,73.65
2023-04-11T02:14:41.052Z,61.25
2023-04-11T02:17:10.070Z,82.82
2023-04-11T02:19:38.265Z,70.40
2023-04-11T02:22:05.003Z,68.78
2023-04-11T02:24:32.025Z,57.42
2023-04-11T02:27:00.112Z,47.97
2023-04-11T02:29:27.915Z,49.88
2023-04-11T02:31:55.233Z,51.67
2023-04-11T02:34:22.296Z,54.20
2023-04-11T02:36:49.739Z,59.88
2023-04-11T02:39:17.188Z,48.53
2023-04-11T02:41:44.031Z,59.72
2023-04-11T02:44:12.014Z,76.28
2023-04-11T02:46:38.971Z,61.67
2023-04-11T02:49:06.057Z,70.88
2023-04-11T02:51:33.613Z,62.20
2023-04-11T02:54:00.921Z,65.68
2023-04-11T02:56:30.808Z,66.18
2023-04-11T02:58:58.471Z,52.35
2023-04-11T03:01:25.754Z,60.17
2023-04-11T03:03:53.100Z,61.47
2023-04-11T03:06:20.707Z,59.20
2023-04-11T03:08:48.099Z,67.70
2023-04-11T03:11:15.041Z,57.17
2023-04-11T03:13:43.926Z,56.83
2023-04-11T03:16:13.968Z,57.42
2023-04-11T03:18:41.308Z,44.47
2023-04-11T03:21:10.528Z,47.75
2023-04-11T03:23:38.768Z,62.95
2023-04-11T03:26:06.627Z,54.67
2023-04-11T03:28:33.838Z,63.25
2023-04-11T03:31:00.926Z,59.20
2023-04-11T03:33:27.944Z,64.13
2023-04-11T03:35:55.006Z,71.72
2023-04-11T03:38:22.129Z,80.18
2023-04-11T03:40:49.035Z,73.65
2023-04-11T03:43:17.237Z,75.47
2023-04-11T03:45:44.219Z,75.07
2023-04-11T03:48:11.988Z,68.40
2023-04-11T03:50:39.550Z,90.78
2023-04-11T03:53:07.342Z,73.30
2023-04-11T03:55:34.198Z,78.55
2023-04-11T03:58:01.285Z,91.07
2023-04-11T04:00:28.192Z,104.72
2023-04-11T04:02:55.514Z,111.75
2023-04-11T04:05:22.702Z,82.22
2023-04-11T04:07:49.881Z,71.25
2023-04-11T04:10:16.887Z,83.75
2023-04-11T04:12:44.386Z,73.05
2023-04-11T04:15:14.660Z,91.25
2023-04-11T04:17:42.386Z,65.53
2023-04-11T04:20:11.090Z,79.13
2023-04-11T04:22:38.412Z,71.90
2023-04-11T04:25:05.763Z,69.90
2023-04-11T04:27:32.805Z,65.63
2023-04-11T04:30:03.664Z,65.13
2023-04-11T04:32:31.410Z,71.85
2023-04-11T04:34:58.956Z,73.97
2023-04-11T04:37:27.321Z,49.17
2023-04-11T04:40:02.264Z,50.53
2023-04-11T04:42:30.067Z,54.42
2023-04-11T04:44:57.212Z,46.20
2023-04-11T04:47:29.420Z,46.17
2023-04-11T04:49:56.603Z,54.28
2023-04-11T04:52:24.853Z,68.07
2023-04-11T04:54:52.368Z,62.95
2023-04-11T04:57:19.799Z,63.03
2023-04-11T04:59:46.978Z,66.85
2023-04-11T05:02:14.232Z,83.45
2023-04-11T05:04:42.105Z,77.72
2023-04-11T05:07:09.175Z,76.05
2023-04-11T05:09:35.993Z,78.72
2023-04-11T05:12:04.652Z,111.68
2023-04-11T05:14:32.363Z,87.95
2023-04-11T05:16:59.593Z,179.07
2023-04-11T05:19:26.543Z,99.07
2023-04-11T05:21:54.356Z,109.00
2023-04-11T05:24:21.370Z,95.65
2023-04-11T05:26:48.541Z,65.70
2023-04-11T05:29:15.465Z,67.43
2023-04-11T05:31:42.684Z,69.45
2023-04-11T05:34:09.462Z,65.53
2023-04-11T05:36:36.771Z,52.72
2023-04-11T05:39:04.118Z,61.60
2023-04-11T05:41:31.308Z,47.72
2023-04-11T05:43:58.167Z,58.78
2023-04-11T05:46:25.290Z,40.53
2023-04-11T05:48:52.121Z,52.58
2023-04-11T05:51:19.136Z,45.42
2023-04-11T05:53:46.000Z,40.20
2023-04-11T05:56:13.095Z,34.58
2023-04-11T05:58:42.593Z,41.33
2023-04-11T06:01:18.660Z,35.60
2023-04-11T06:03:46.294Z,69.80
2023-04-11T06:06:13.971Z,37.53
2023-04-11T06:08:41.065Z,38.60
2023-04-11T06:11:08.308Z,39.97
2023-04-11T06:13:35.187Z,67.82
2023-04-11T06:16:02.433Z,34.40
2023-04-11T06:18:29.327Z,39.78
2023-04-11T06:20:56.493Z,41.15
2023-04-11T06:23:23.320Z,36.22
2023-04-11T06:25:50.501Z,49.88
2023-04-11T06:28:17.477Z,59.72
2023-04-11T06:30:45.020Z,43.47
2023-04-11T06:33:11.981Z,36.80
2023-04-11T06:35:39.165Z,37.40
2023-04-11T06:38:06.136Z,37.78
2023-04-11T06:40:33.336Z,33.00
2023-04-11T06:43:01.872Z,40.80
2023-04-11T06:45:29.422Z,44.88
2023-04-11T06:47:56.337Z,40.88
2023-04-11T06:50:23.672Z,40.13
2023-04-11T06:52:50.676Z,41.75
2023-04-11T06:55:17.791Z,90.68
2023-04-11T06:57:44.672Z,27.50
2023-04-11T07:00:13.625Z,39.00
2023-04-11T07:02:41.138Z,33.58
2023-04-11T07:05:11.302Z,29.38
2023-04-11T07:07:38.532Z,32.13
2023-04-11T07:10:07.976Z,47.08
2023-04-11T07:12:35.616Z,30.17
2023-04-11T07:15:04.682Z,28.90
2023-04-11T07:17:31.927Z,30.52
2023-04-11T07:19:59.158Z,26.60
2023-04-11T07:22:26.224Z,27.40
2023-04-11T07:24:55.355Z,29.42
2023-04-11T07:27:48.154Z,28.02
2023-04-11T07:30:48.021Z,24.48
2023-04-11T07:33:17.608Z,25.95
2023-04-11T07:35:52.783Z,29.38
2023-04-11T07:45:38.418Z,23.42
2023-04-11T07:48:09.829Z,23.95
2023-04-11T07:50:37.100Z,22.88
2023-04-11T07:53:11.061Z,21.40
2023-04-11T07:55:45.568Z,20.90
2023-04-11T07:58:15.480Z,17.63
2023-04-11T08:00:43.111Z,19.85
2023-04-11T08:03:11.288Z,22.00
2023-04-11T08:05:39.157Z,24.88
2023-04-11T08:08:06.698Z,26.90
2023-04-11T08:10:34.436Z,25.48
2023-04-11T08:13:03.549Z,24.55
2023-04-11T08:15:31.592Z,25.88
2023-04-11T08:17:59.809Z,35.60
2023-04-11T08:20:27.042Z,32.53
2023-04-11T08:22:53.870Z,32.75
2023-04-11T08:25:24.668Z,32.47
2023-04-11T08:27:52.620Z,41.97
2023-04-11T08:30:20.632Z,35.90
2023-04-11T08:32:47.693Z,74.55
2023-04-11T08:35:14.881Z,42.90
2023-04-11T08:37:41.824Z,44.50
2023-04-11T08:40:09.645Z,41.00
2023-04-11T08:42:36.685Z,21.67
2023-04-11T08:45:08.921Z,23.00
2023-04-11T08:47:39.314Z,21.85
2023-04-11T08:50:07.238Z,22.13
2023-04-11T08:52:34.846Z,13.65
2023-04-11T08:55:02.094Z,14.13
2023-04-11T08:57:32.874Z,12.68
2023-04-11T09:03:01.059Z,17.02
2023-04-11T09:05:31.730Z,16.73
2023-04-11T09:08:07.043Z,19.35
2023-04-11T09:10:35.654Z,18.38
2023-04-11T09:13:19.048Z,11.85
2023-04-11T09:15:46.334Z,10.30
2023-04-11T09:18:35.201Z,11.70
2023-04-11T09:21:07.194Z,17.55
2023-04-11T09:23:34.598Z,14.45
2023-04-11T09:26:01.994Z,12.88
2023-04-11T09:28:40.133Z,13.15
2023-04-11T09:31:08.629Z,18.30
2023-04-11T09:33:35.542Z,9.80
2023-04-11T09:36:18.636Z,7.93
2023-04-11T09:38:45.777Z,9.50
2023-04-11T09:41:13.116Z,9.43
2023-04-11T09:43:51.483Z,9.82
2023-04-11T09:46:21.248Z,11.02
2023-04-11T09:48:49.796Z,13.13
2023-04-11T09:51:34.314Z,17.42
2023-04-11T09:54:04.215Z,17.98
2023-04-11T09:56:34.321Z,13.30
2023-04-11T09:59:05.602Z,12.98
2023-04-11T10:01:33.444Z,9.38
2023-04-11T10:04:01.516Z,10.80
2023-04-11T10:06:48.348Z,12.93
2023-04-11T10:09:15.719Z,14.20
2023-04-11T10:11:44.065Z,13.10
2023-04-11T10:14:38.995Z,10.00
2023-04-11T10:17:22.550Z,10.25
2023-04-11T10:19:59.064Z,8.77
2023-04-11T10:22:41.926Z,9.10
2023-04-11T10:25:21.846Z,9.15
2023-04-11T10:27:50.564Z,10.85
2023-04-11T10:30:17.528Z,8.90
2023-04-11T10:33:22.676Z,13.07
2023-04-11T10:36:03.536Z,25.45
2023-04-11T10:51:48.102Z,17.40
2023-04-11T10:54:25.823Z,60.08
2023-04-11T11:08:08.271Z,50.08
2023-04-11T11:10:39.994Z,20.27
2023-04-11T11:13:07.129Z,53.78
2023-04-11T11:15:38.318Z,29.60
2023-04-11T11:18:09.144Z,33.83
2023-04-11T11:20:37.661Z,11.75
2023-04-11T11:23:09.262Z,11.55
2023-04-11T11:25:36.778Z,26.45
2023-04-11T11:28:06.806Z,14.68
2023-04-11T11:30:35.721Z,26.23
2023-04-11T11:33:26.711Z,23.33
2023-04-11T11:35:58.449Z,19.55
2023-04-11T11:38:27.430Z,27.52
2023-04-11T11:40:55.701Z,49.08
2023-04-11T11:43:22.873Z,28.15
2023-04-11T11:57:53.738Z,24.65
2023-04-11T12:00:30.478Z,13.68
2023-04-11T12:02:59.753Z,21.80
2023-04-11T12:05:30.496Z,11.82
2023-04-11T12:07:59.664Z,18.25
2023-04-11T12:10:47.653Z,10.90
2023-04-11T12:13:19.144Z,14.30
2023-04-11T12:15:55.683Z,11.23
2023-04-11T12:18:27.666Z,13.98
2023-04-11T12:20:55.117Z,13.38
2023-04-11T12:23:22.653Z,11.13
2023-04-11T12:25:49.809Z,10.45
2023-04-11T12:28:16.596Z,11.40
2023-04-11T12:30:43.793Z,21.38
2023-04-11T12:33:10.703Z,31.95
2023-04-11T12:35:38.421Z,15.07
2023-04-11T12:38:07.815Z,18.67
2023-04-11T12:40:35.010Z,13.77
2023-04-11T12:43:01.911Z,19.48
2023-04-11T12:45:29.379Z,19.80
2023-04-11T12:47:58.345Z,16.80
2023-04-11T12:50:25.618Z,11.45
2023-04-11T12:52:53.073Z,9.07
2023-04-11T12:55:20.397Z,10.93
2023-04-11T12:57:47.351Z,9.52
2023-04-11T13:00:15.163Z,10.60
2023-04-11T13:02:45.580Z,11.77
2023-04-11T13:05:16.889Z,10.40
2023-04-11T13:08:03.303Z,10.32
2023-04-11T13:10:30.803Z,10.38
2023-04-11T13:13:00.559Z,13.65
2023-04-11T13:15:30.119Z,10.70
2023-04-11T13:17:57.214Z,10.23
2023-04-11T13:20:24.588Z,9.98
2023-04-11T13:22:52.116Z,10.65
2023-04-11T13:25:19.176Z,10.77
2023-04-11T13:27:46.070Z,10.77
2023-04-11T13:30:13.839Z,12.73
2023-04-11T13:32:40.746Z,10.20
2023-04-11T13:35:08.522Z,12.80
2023-04-11T13:37:35.617Z,9.40
2023-04-11T13:40:22.796Z,35.45
2023-04-11T13:42:49.878Z,14.85
2023-04-11T13:45:17.070Z,27.40
2023-04-11T13:47:45.094Z,12.70
2023-04-11T13:50:12.481Z,26.85
2023-04-11T13:52:39.873Z,16.38
2023-04-11T13:55:07.304Z,15.82
2023-04-11T13:57:34.758Z,13.98
2023-04-11T14:00:06.631Z,18.50
2023-04-11T14:02:33.574Z,22.80
2023-04-11T14:05:01.118Z,21.58
2023-04-11T14:07:27.965Z,17.52
2023-04-11T14:09:55.118Z,17.15
2023-04-11T14:12:22.121Z,34.03
2023-04-11T14:14:49.655Z,18.58
2023-04-11T14:17:16.477Z,21.15
2023-04-11T14:19:43.712Z,17.55
2023-04-11T14:22:10.790Z,21.67
2023-04-11T14:24:37.890Z,41.92
2023-04-11T14:27:04.738Z,24.45
2023-04-11T14:29:34.445Z,23.67
2023-04-11T14:32:02.102Z,20.67
2023-04-11T14:34:29.490Z,32.13
2023-04-11T14:36:56.292Z,29.33
2023-04-11T14:39:23.899Z,15.75
2023-04-11T14:41:50.858Z,25.23
2023-04-11T14:44:18.175Z,25.77
2023-04-11T14:46:45.166Z,21.95
2023-04-11T14:49:12.578Z,18.63
2023-04-11T14:51:39.625Z,27.65
2023-04-11T14:54:06.755Z,23.38
2023-04-11T14:56:33.740Z,36.72
2023-04-11T14:59:01.293Z,33.92
2023-04-11T15:01:28.220Z,41.28
2023-04-11T15:03:55.809Z,30.40
2023-04-11T15:06:22.960Z,22.23
2023-04-11T15:08:50.576Z,21.48
2023-04-11T15:11:18.483Z,22.70
2023-04-11T15:13:48.229Z,23.98
2023-04-11T15:16:15.336Z,23.58
2023-04-11T15:18:42.538Z,21.52
2023-04-11T15:21:09.629Z,26.20
2023-04-11T15:23:36.681Z,25.75
2023-04-11T15:26:04.040Z,29.70
2023-04-11T15:28:34.256Z,30.92
2023-04-11T15:31:02.486Z,38.47
2023-04-11T15:33:32.265Z,31.23
2023-04-11T15:36:00.772Z,30.27
2023-04-11T15:38:28.881Z,27.38
2023-04-11T15:40:58.610Z,21.88
2023-04-11T15:43:26.479Z,22.38
2023-04-11T15:45:53.923Z,17.60
2023-04-11T15:48:21.198Z,15.68
2023-04-11T15:50:48.329Z,17.23
2023-04-11T15:53:15.741Z,18.17
2023-04-11T15:55:44.484Z,15.63
2023-04-11T15:58:11.579Z,20.58
2023-04-11T16:00:39.762Z,21.42
2023-04-11T16:03:08.713Z,20.48
2023-04-11T16:05:40.187Z,25.80
2023-04-11T16:08:07.934Z,25.30
2023-04-11T16:10:35.110Z,23.50
2023-04-11T16:13:02.440Z,22.00
2023-04-11T16:15:29.324Z,27.80
2023-04-11T16:17:56.441Z,28.95
2023-04-11T16:20:23.513Z,21.60
2023-04-11T16:22:50.860Z,21.33
2023-04-11T16:25:21.612Z,17.00
2023-04-11T16:30:17.720Z,20.98
2023-04-11T16:32:45.274Z,19.92
2023-04-11T16:35:12.201Z,28.63
2023-04-11T16:37:39.348Z,25.52
2023-04-11T16:40:16.538Z,23.30
2023-04-11T16:42:43.628Z,21.67
2023-04-11T16:45:10.881Z,31.15
2023-04-11T16:47:38.553Z,20.98
2023-04-11T16:50:06.488Z,22.42
2023-04-11T16:52:33.922Z,23.80
2023-04-11T16:55:02.021Z,22.63
2023-04-11T16:57:29.500Z,21.75
2023-04-11T16:59:56.561Z,20.80
2023-04-11T17:02:38.396Z,20.88
2023-04-11T17:05:06.141Z,22.45
2023-04-11T17:07:33.596Z,22.48
2023-04-11T17:10:00.963Z,23.77
2023-04-11T17:12:28.401Z,21.63
2023-04-11T17:14:56.061Z,25.08
2023-04-11T17:17:25.500Z,14.98
2023-04-11T17:19:53.184Z,11.80
2023-04-11T17:22:21.488Z,10.00
2023-04-11T17:24:48.647Z,9.25
2023-04-11T17:27:16.646Z,9.65
2023-04-11T17:29:44.013Z,13.65
2023-04-11T17:32:11.916Z,13.88
2023-04-11T17:34:39.303Z,18.67
2023-04-11T17:37:06.578Z,17.13
2023-04-11T17:39:33.945Z,17.10
2023-04-11T17:42:01.478Z,11.32
2023-04-11T17:44:28.696Z,12.80
2023-04-11T17:46:55.933Z,11.32
2023-04-11T17:49:27.304Z,7.10
2023-04-11T17:51:59.188Z,7.47
2023-04-11T17:54:27.462Z,6.45
2023-04-11T17:56:55.005Z,6.22
2023-04-11T17:59:24.317Z,5.95
2023-04-11T18:01:53.702Z,5.68
2023-04-11T18:04:21.528Z,5.38
2023-04-11T18:06:48.425Z,5.95
2023-04-11T18:09:16.064Z,5.18
2023-04-11T18:11:44.150Z,5.63
2023-04-11T18:14:13.764Z,6.97
2023-04-11T18:16:40.963Z,7.28
2023-04-11T18:19:08.597Z,5.90
2023-04-11T18:21:35.940Z,8.00
2023-04-11T18:24:04.141Z,16.38
2023-04-11T18:26:31.674Z,15.00
2023-04-11T18:29:00.462Z,10.30
2023-04-11T18:31:27.788Z,7.95
2023-04-11T18:33:55.474Z,5.25
2023-04-11T18:38:52.124Z,5.28
2023-04-11T18:41:19.620Z,6.25
2023-04-11T18:43:57.391Z,7.05
2023-04-11T18:46:24.572Z,6.28
2023-04-11T18:48:51.650Z,7.68
2023-04-11T18:51:23.951Z,5.80
2023-04-11T18:53:52.732Z,7.03
2023-04-11T18:56:19.512Z,7.53
2023-04-11T18:58:49.525Z,8.38
2023-04-11T19:01:19.273Z,15.00
2023-04-11T19:03:46.845Z,14.77
2023-04-11T19:06:13.934Z,14.73
2023-04-11T19:08:41.697Z,15.35
2023-04-11T19:11:08.773Z,16.50
2023-04-11T19:13:36.319Z,15.70
2023-04-11T19:16:03.493Z,16.45
2023-04-11T19:18:30.613Z,14.13
2023-04-11T19:20:57.936Z,18.15
2023-04-11T19:23:33.401Z,16.02
2023-04-11T19:26:00.785Z,18.98
2023-04-11T19:28:28.491Z,15.63
2023-04-11T19:30:55.520Z,16.73
2023-04-11T19:33:26.048Z,18.55
2023-04-11T19:35:54.338Z,15.98
2023-04-11T19:38:21.836Z,16.23
2023-04-11T19:40:48.816Z,18.58
2023-04-11T19:43:16.440Z,15.27
2023-04-11T19:45:44.291Z,14.23
2023-04-11T19:48:12.373Z,15.02
2023-04-11T19:50:39.387Z,14.05
2023-04-11T19:53:06.796Z,16.33
2023-04-11T19:55:33.839Z,17.17
2023-04-11T19:58:01.723Z,20.65
2023-04-11T20:00:31.949Z,20.65
2023-04-11T20:02:59.204Z,20.75
2023-04-11T20:05:36.012Z,20.63
2023-04-11T20:08:03.436Z,20.25
2023-04-11T20:10:32.059Z,19.55
2023-04-11T20:13:00.855Z,27.77
2023-04-11T20:15:28.359Z,30.52
2023-04-11T20:17:55.884Z,25.55
2023-04-11T20:20:27.025Z,20.83
2023-04-11T20:22:54.976Z,23.02
2023-04-11T20:25:23.291Z,21.83
2023-04-11T20:27:50.788Z,21.27
2023-04-11T20:30:17.825Z,24.83
2023-04-11T20:32:45.011Z,23.05
2023-04-11T20:35:14.928Z,22.00
2023-04-11T20:37:43.887Z,19.85
2023-04-11T20:40:16.989Z,21.48
2023-04-11T20:42:47.701Z,25.23
2023-04-11T20:45:17.198Z,22.38
2023-04-11T20:47:46.679Z,20.00
2023-04-11T20:50:15.946Z,23.50
2023-04-11T20:52:50.469Z,20.10
2023-04-11T20:55:18.098Z,20.55
2023-04-11T20:57:45.296Z,20.92
2023-04-11T21:00:17.070Z,19.42
2023-04-11T21:02:46.368Z,24.08
2023-04-11T21:05:14.173Z,22.65
2023-04-11T21:07:42.281Z,22.50
2023-04-11T21:10:09.905Z,21.13
2023-04-11T21:12:37.174Z,23.65
2023-04-11T21:15:04.554Z,17.95
2023-04-11T21:17:34.113Z,18.92
2023-04-11T21:20:02.003Z,18.48
2023-04-11T21:22:29.170Z,22.25
2023-04-11T21:24:56.183Z,18.60
2023-04-11T21:27:23.308Z,20.33
2023-04-11T21:29:50.219Z,23.95
2023-04-11T21:32:17.345Z,19.70
2023-04-11T21:34:44.253Z,25.42
2023-04-11T21:37:11.386Z,20.38
2023-04-11T21:39:38.158Z,20.98
2023-04-11T21:42:05.663Z,20.38
2023-04-11T21:44:32.483Z,20.60
2023-04-11T21:46:59.837Z,18.88
2023-04-11T21:49:26.794Z,17.98
2023-04-11T21:51:53.870Z,20.23
2023-04-11T21:54:20.770Z,20.13
2023-04-11T21:56:47.957Z,18.60
2023-04-11T21:59:14.873Z,20.73
2023-04-11T22:01:42.085Z,16.17
2023-04-11T22:04:10.794Z,22.40
2023-04-11T22:06:47.249Z,22.50
2023-04-11T22:09:20.906Z,21.50
2023-04-11T22:11:47.999Z,18.95
2023-04-11T22:14:16.473Z,20.55
2023-04-11T22:16:49.431Z,19.25
2023-04-11T22:19:18.002Z,26.60
2023-04-11T22:21:50.789Z,18.67
2023-04-11T22:24:17.570Z,16.10
2023-04-11T22:26:49.040Z,19.08
2023-04-11T22:31:47.754Z,25.20
2023-04-11T22:34:14.559Z,17.08
2023-04-11T22:36:41.678Z,20.48
2023-04-11T22:39:09.497Z,15.68
2023-04-11T22:41:38.711Z,22.35
2023-04-11T22:44:08.898Z,24.08
2023-04-11T22:46:39.045Z,47.55
2023-04-11T22:49:06.542Z,16.50
2023-04-11T22:51:33.620Z,14.82
2023-04-11T22:54:01.226Z,14.82
2023-04-11T22:56:28.548Z,17.15
2023-04-11T22:58:55.543Z,14.50
2023-04-11T23:01:23.323Z,14.75
2023-04-11T23:03:50.364Z,16.02
2023-04-11T23:06:17.601Z,30.67
2023-04-11T23:08:44.464Z,13.68
2023-04-11T23:11:11.548Z,10.45
2023-04-11T23:13:38.689Z,16.08
2023-04-11T23:16:06.959Z,11.60
2023-04-11T23:18:33.744Z,11.55
2023-04-11T23:21:02.011Z,11.13
2023-04-11T23:23:29.156Z,12.85
2023-04-11T23:25:56.508Z,12.57
2023-04-11T23:28:24.337Z,10.95
2023-04-11T23:30:51.619Z,11.18
2023-04-11T23:33:18.476Z,12.88
2023-04-11T23:35:45.588Z,13.00
2023-04-11T23:38:13.716Z,11.43
2023-04-11T23:40:40.778Z,22.50
2023-04-11T23:43:08.099Z,15.20
2023-04-11T23:45:35.579Z,12.30
2023-04-11T23:48:02.413Z,14.60
2023-04-11T23:50:29.521Z,8.85
2023-04-11T23:52:56.345Z,11.70
2023-04-11T23:55:23.550Z,9.25
2023-04-11T23:57:50.377Z,10.52
