createdAt,value
2018-06-22T00:03:36.255Z,101927.00
2018-06-22T00:08:29.575Z,101932.00
2018-06-22T00:13:22.745Z,101936.00
2018-06-22T00:18:16.010Z,101939.00
2018-06-22T00:23:09.268Z,101928.00
2018-06-22T00:28:02.635Z,101923.00
2018-06-22T00:32:56.499Z,101910.00
2018-06-22T00:37:49.768Z,101908.00
2018-06-22T00:42:43.050Z,101906.00
2018-06-22T00:47:36.300Z,101899.00
2018-06-22T00:52:29.579Z,101901.00
2018-06-22T00:57:22.893Z,101897.00
2018-06-22T01:02:17.206Z,101894.00
2018-06-22T01:07:10.508Z,101891.00
2018-06-22T01:12:03.709Z,101884.00
2018-06-22T01:16:57.010Z,101887.00
2018-06-22T01:21:50.321Z,101884.00
2018-06-22T01:26:43.577Z,101876.00
2018-06-22T01:31:36.832Z,101875.00
2018-06-22T01:36:30.082Z,101882.00
2018-06-22T01:41:23.846Z,101883.00
2018-06-22T01:46:17.020Z,101882.00
2018-06-22T01:51:10.355Z,101887.00
2018-06-22T01:56:03.640Z,101878.00
2018-06-22T02:00:56.921Z,101886.00
2018-06-22T02:05:50.241Z,101886.00
2018-06-22T02:10:43.479Z,101892.00
2018-06-22T02:15:36.660Z,101889.00
2018-06-22T02:20:29.843Z,101887.00
2018-06-22T02:25:23.020Z,101871.00
2018-06-22T02:30:16.292Z,101876.00
2018-06-22T02:35:10.220Z,101871.00
2018-06-22T02:40:11.895Z,101873.00
2018-06-22T02:45:05.153Z,101869.00
2018-06-22T02:49:58.443Z,101868.00
2018-06-22T02:54:51.682Z,101861.00
2018-06-22T02:59:45.011Z,101868.00
2018-06-22T03:04:38.577Z,101869.00
2018-06-22T03:09:31.781Z,101864.00
2018-06-22T03:14:25.068Z,101866.00
2018-06-22T03:19:18.351Z,101869.00
2018-06-22T03:24:11.533Z,101866.00
2018-06-22T03:29:04.718Z,101871.00
2018-06-22T03:33:57.966Z,101868.00
2018-06-22T03:38:51.159Z,101870.00
2018-06-22T03:43:44.416Z,101868.00
2018-06-22T03:48:37.600Z,101866.00
2018-06-22T03:53:30.782Z,101865.00
2018-06-22T03:58:24.099Z,101859.00
2018-06-22T04:03:17.348Z,101848.00
2018-06-22T04:08:10.620Z,101850.00
2018-06-22T04:13:04.048Z,101849.00
2018-06-22T04:17:58.037Z,101848.00
2018-06-22T04:22:51.729Z,101846.00
2018-06-22T04:27:44.986Z,101850.00
2018-06-22T04:32:38.337Z,101835.00
2018-06-22T04:37:31.594Z,101845.00
2018-06-22T04:42:24.826Z,101844.00
2018-06-22T04:47:18.079Z,101822.00
2018-06-22T04:52:11.314Z,101824.00
2018-06-22T04:57:04.593Z,101818.00
2018-06-22T05:01:57.857Z,101838.00
2018-06-22T05:06:51.144Z,101847.00
2018-06-22T05:11:44.399Z,101846.00
2018-06-22T05:16:37.674Z,101852.00
2018-06-22T05:21:30.927Z,101851.00
2018-06-22T05:26:24.214Z,101849.00
2018-06-22T05:31:17.387Z,101874.00
2018-06-22T05:36:10.587Z,101877.00
2018-06-22T05:41:03.844Z,101873.00
2018-06-22T05:45:57.115Z,101880.00
2018-06-22T05:50:50.360Z,101889.00
2018-06-22T05:55:43.568Z,101879.00
2018-06-22T06:00:36.754Z,101877.00
2018-06-22T06:05:30.032Z,101874.00
2018-06-22T06:10:23.320Z,101869.00
2018-06-22T06:15:16.626Z,101881.00
2018-06-22T06:20:10.673Z,101884.00
2018-06-22T06:25:03.979Z,101889.00
2018-06-22T06:29:57.331Z,101887.00
2018-06-22T06:34:50.611Z,101884.00
2018-06-22T06:39:43.875Z,101875.00
2018-06-22T06:44:37.249Z,101890.00
2018-06-22T06:49:30.642Z,101889.00
2018-06-22T06:54:23.913Z,101895.00
2018-06-22T06:59:17.216Z,101891.00
2018-06-22T07:04:10.450Z,101887.00
2018-06-22T07:09:05.140Z,101910.00
2018-06-22T07:13:58.332Z,101899.00
2018-06-22T07:18:51.684Z,101918.00
2018-06-22T07:23:44.842Z,101907.00
2018-06-22T07:28:38.162Z,101909.00
2018-06-22T07:33:31.407Z,101902.00
2018-06-22T07:38:24.606Z,101905.00
2018-06-22T07:43:17.893Z,101919.00
2018-06-22T07:48:11.156Z,101914.00
2018-06-22T07:53:04.521Z,101914.00
2018-06-22T07:57:57.840Z,101915.00
2018-06-22T08:02:52.662Z,101915.00
2018-06-22T08:07:47.672Z,101920.00
2018-06-22T08:12:40.883Z,101925.00
2018-06-22T08:17:34.109Z,101928.00
2018-06-22T08:22:27.366Z,101929.00
2018-06-22T08:27:21.798Z,101937.00
2018-06-22T08:32:15.151Z,101926.00
2018-06-22T08:37:09.660Z,101933.00
2018-06-22T08:42:03.025Z,101930.00
2018-06-22T08:46:56.281Z,101934.00
2018-06-22T08:51:49.409Z,101941.00
2018-06-22T08:56:43.189Z,101947.00
2018-06-22T09:01:36.460Z,101948.00
2018-06-22T09:06:29.753Z,101952.00
2018-06-22T09:11:23.238Z,101960.00
2018-06-22T09:16:16.730Z,101970.00
2018-06-22T09:21:10.160Z,101981.00
2018-06-22T09:26:03.457Z,101987.00
2018-06-22T09:30:57.614Z,101981.00
2018-06-22T09:35:50.929Z,101974.00
2018-06-22T09:40:44.248Z,101979.00
2018-06-22T09:45:38.362Z,101987.00
2018-06-22T09:50:31.604Z,101983.00
2018-06-22T09:55:25.373Z,101991.00
2018-06-22T10:00:19.080Z,101975.00
2018-06-22T10:05:12.214Z,101986.00
2018-06-22T10:10:05.598Z,101985.00
2018-06-22T10:14:58.884Z,101989.00
2018-06-22T10:19:52.892Z,101983.00
2018-06-22T10:24:46.204Z,101999.00
2018-06-22T10:29:41.264Z,101988.00
2018-06-22T10:34:34.697Z,101993.00
2018-06-22T10:39:28.058Z,101980.00
2018-06-22T10:44:21.828Z,101981.00
2018-06-22T10:49:15.095Z,101984.00
2018-06-22T10:54:08.490Z,101991.00
2018-06-22T10:59:01.765Z,101996.00
2018-06-22T11:03:55.122Z,101979.00
2018-06-22T11:08:48.485Z,101988.00
2018-06-22T11:13:41.830Z,101986.00
2018-06-22T11:18:35.164Z,101983.00
2018-06-22T11:23:28.364Z,101979.00
2018-06-22T11:28:21.928Z,101984.00
2018-06-22T11:33:15.184Z,101982.00
2018-06-22T11:38:08.533Z,101970.00
2018-06-22T11:43:01.874Z,101963.00
2018-06-22T11:47:55.199Z,101975.00
2018-06-22T11:52:48.558Z,101996.00
2018-06-22T11:57:41.983Z,102011.00
2018-06-22T12:02:35.321Z,102012.00
2018-06-22T12:07:28.635Z,102007.00
2018-06-22T12:12:23.825Z,101997.00
2018-06-22T12:17:17.259Z,101987.00
2018-06-22T12:22:10.539Z,101985.00
2018-06-22T12:27:03.848Z,101996.00
2018-06-22T12:31:57.080Z,102000.00
2018-06-22T12:36:50.426Z,101999.00
2018-06-22T12:41:44.213Z,102006.00
2018-06-22T12:46:37.590Z,101984.00
2018-06-22T12:51:30.847Z,101994.00
2018-06-22T12:56:24.174Z,102000.00
2018-06-22T13:01:17.485Z,101996.00
2018-06-22T13:06:10.794Z,102010.00
2018-06-22T13:11:04.039Z,102013.00
2018-06-22T13:15:57.320Z,102013.00
2018-06-22T13:20:50.612Z,102019.00
2018-06-22T13:25:43.877Z,102017.00
2018-06-22T13:30:37.193Z,102015.00
2018-06-22T13:35:30.469Z,102013.00
2018-06-22T13:40:25.008Z,102014.00
2018-06-22T13:45:19.289Z,102018.00
2018-06-22T13:50:12.693Z,102023.00
2018-06-22T13:55:06.150Z,102012.00
2018-06-22T13:59:59.443Z,102010.00
2018-06-22T14:06:01.893Z,102019.00
2018-06-22T14:10:55.151Z,102012.00
2018-06-22T14:15:48.382Z,102006.00
2018-06-22T14:20:41.687Z,102011.00
2018-06-22T14:25:35.294Z,102003.00
2018-06-22T14:30:28.639Z,101997.00
2018-06-22T14:35:21.971Z,102015.00
2018-06-22T14:40:15.301Z,102013.00
2018-06-22T14:45:08.560Z,102013.00
2018-06-22T14:50:01.831Z,102009.00
2018-06-22T14:55:00.681Z,102021.00
2018-06-22T14:59:59.598Z,102023.00
2018-06-22T15:04:58.424Z,102009.00
2018-06-22T15:09:51.688Z,102011.00
2018-06-22T15:14:45.000Z,102003.00
2018-06-22T15:19:38.367Z,102007.00
2018-06-22T15:24:31.797Z,102014.00
2018-06-22T15:29:25.195Z,102002.00
2018-06-22T15:34:24.189Z,102008.00
2018-06-22T15:39:22.939Z,102009.00
2018-06-22T15:44:21.974Z,102009.00
2018-06-22T15:50:22.928Z,102002.00
2018-06-22T15:55:18.900Z,102002.00
2018-06-22T16:00:12.498Z,102002.00
2018-06-22T16:05:05.828Z,102007.00
2018-06-22T16:09:59.110Z,102006.00
2018-06-22T16:14:57.928Z,102002.00
2018-06-22T16:19:56.764Z,102007.00
2018-06-22T16:24:55.815Z,102018.00
2018-06-22T16:29:49.047Z,102011.00
2018-06-22T16:34:42.338Z,102026.00
2018-06-22T16:39:35.626Z,102022.00
2018-06-22T16:44:28.893Z,102028.00
2018-06-22T16:49:22.226Z,102027.00
2018-06-22T16:54:15.387Z,102039.00
2018-06-22T16:59:08.723Z,102044.00
2018-06-22T17:04:02.030Z,102041.00
2018-06-22T17:09:01.042Z,102040.00
2018-06-22T17:14:00.129Z,102041.00
2018-06-22T17:18:55.547Z,102039.00
2018-06-22T17:23:49.205Z,102039.00
2018-06-22T17:28:42.545Z,102042.00
2018-06-22T17:33:35.719Z,102050.00
2018-06-22T17:38:28.986Z,102045.00
2018-06-22T17:43:22.337Z,102045.00
2018-06-22T17:48:16.035Z,102050.00
2018-06-22T17:53:09.345Z,102048.00
2018-06-22T17:58:02.619Z,102055.00
2018-06-22T18:03:01.408Z,102048.00
2018-06-22T18:07:54.718Z,102061.00
2018-06-22T18:12:50.161Z,102064.00
2018-06-22T18:17:43.402Z,102070.00
2018-06-22T18:22:36.732Z,102072.00
2018-06-22T18:27:29.988Z,102078.00
2018-06-22T18:32:23.245Z,102086.00
2018-06-22T18:37:16.541Z,102087.00
2018-06-22T18:42:09.825Z,102092.00
2018-06-22T18:47:04.131Z,102085.00
2018-06-22T18:52:03.339Z,102089.00
2018-06-22T18:57:02.462Z,102094.00
2018-06-22T19:02:01.224Z,102100.00
2018-06-22T19:06:54.520Z,102100.00
2018-06-22T19:11:47.817Z,102109.00
2018-06-22T19:16:41.122Z,102109.00
2018-06-22T19:21:34.458Z,102119.00
2018-06-22T19:26:27.750Z,102118.00
2018-06-22T19:31:21.094Z,102117.00
2018-06-22T19:36:14.453Z,102125.00
2018-06-22T19:41:07.764Z,102131.00
2018-06-22T19:46:06.714Z,102139.00
2018-06-22T19:51:05.359Z,102143.00
2018-06-22T19:55:58.809Z,102149.00
2018-06-22T20:00:52.694Z,102151.00
2018-06-22T20:05:45.923Z,102155.00
2018-06-22T20:10:39.341Z,102163.00
2018-06-22T20:15:33.314Z,102170.00
2018-06-22T20:20:26.597Z,102172.00
2018-06-22T20:25:25.553Z,102176.00
2018-06-22T20:30:19.343Z,102171.00
2018-06-22T20:35:18.359Z,102181.00
2018-06-22T20:40:17.336Z,102182.00
2018-06-22T20:45:16.101Z,102186.00
2018-06-22T20:50:14.983Z,102194.00
2018-06-22T20:55:08.336Z,102196.00
2018-06-22T21:00:01.616Z,102193.00
2018-06-22T21:04:54.925Z,102194.00
2018-06-22T21:09:48.299Z,102196.00
2018-06-22T21:14:41.556Z,102200.00
2018-06-22T21:19:34.857Z,102202.00
2018-06-22T21:24:28.113Z,102205.00
2018-06-22T21:29:27.020Z,102210.00
2018-06-22T21:34:26.801Z,102210.00
2018-06-22T21:39:20.111Z,102209.00
2018-06-22T21:44:13.532Z,102215.00
2018-06-22T21:49:06.916Z,102213.00
2018-06-22T21:54:00.123Z,102220.00
2018-06-22T21:58:53.370Z,102228.00
2018-06-22T22:03:46.507Z,102227.00
2018-06-22T22:08:39.775Z,102230.00
2018-06-22T22:13:33.104Z,102222.00
2018-06-22T22:18:26.331Z,102230.00
2018-06-22T22:23:20.252Z,102236.00
2018-06-22T22:28:13.544Z,102233.00
2018-06-22T22:33:06.869Z,102235.00
2018-06-22T22:38:00.158Z,102236.00
2018-06-22T22:42:53.497Z,102236.00
2018-06-22T22:47:46.756Z,102234.00
2018-06-22T22:52:41.445Z,102238.00
2018-06-22T22:57:34.708Z,102229.00
2018-06-22T23:02:27.865Z,102224.00
2018-06-22T23:07:21.138Z,102221.00
2018-06-22T23:12:14.418Z,102218.00
2018-06-22T23:17:07.701Z,102217.00
2018-06-22T23:22:01.033Z,102214.00
2018-06-22T23:26:54.362Z,102215.00
2018-06-22T23:31:48.865Z,102203.00
2018-06-22T23:36:42.673Z,102211.00
2018-06-22T23:41:36.497Z,102212.00
2018-06-22T23:46:29.738Z,102205.00
2018-06-22T23:51:23.017Z,102210.00
2018-06-22T23:56:16.273Z,102209.00
