createdAt,value
2018-11-07T00:00:18.992Z,38.10
2018-11-07T00:02:48.329Z,39.17
2018-11-07T00:05:18.815Z,38.50
2018-11-07T00:07:48.183Z,38.73
2018-11-07T00:10:17.442Z,36.80
2018-11-07T00:12:46.751Z,37.53
2018-11-07T00:15:16.727Z,38.43
2018-11-07T00:17:46.024Z,36.87
2018-11-07T00:20:15.298Z,35.37
2018-11-07T00:22:44.666Z,35.63
2018-11-07T00:25:14.006Z,37.10
2018-11-07T00:27:43.308Z,33.67
2018-11-07T00:30:12.813Z,34.00
2018-11-07T00:32:42.208Z,34.73
2018-11-07T00:35:12.245Z,36.77
2018-11-07T00:37:42.631Z,35.77
2018-11-07T00:40:12.336Z,37.20
2018-11-07T00:42:41.695Z,37.73
2018-11-07T00:45:12.744Z,36.90
2018-11-07T00:47:42.271Z,35.87
2018-11-07T00:50:17.010Z,38.63
2018-11-07T00:52:47.876Z,37.90
2018-11-07T00:55:17.866Z,38.17
2018-11-07T00:57:47.159Z,38.67
2018-11-07T01:00:18.620Z,36.70
2018-11-07T01:02:48.926Z,37.27
2018-11-07T01:05:18.301Z,37.47
2018-11-07T01:07:48.208Z,38.50
2018-11-07T01:10:20.480Z,38.60
2018-11-07T01:12:49.814Z,39.50
2018-11-07T01:15:19.185Z,38.40
2018-11-07T01:17:48.517Z,39.40
2018-11-07T01:20:17.889Z,40.37
2018-11-07T01:22:47.226Z,38.70
2018-11-07T01:25:16.698Z,41.17
2018-11-07T01:27:46.022Z,40.63
2018-11-07T01:30:15.326Z,39.90
2018-11-07T01:32:44.843Z,38.20
2018-11-07T01:35:14.111Z,39.70
2018-11-07T01:37:43.656Z,38.00
2018-11-07T01:40:14.314Z,39.40
2018-11-07T01:42:44.486Z,39.07
2018-11-07T01:45:14.046Z,38.13
2018-11-07T01:47:43.521Z,36.93
2018-11-07T01:50:13.855Z,36.40
2018-11-07T01:52:43.399Z,38.77
2018-11-07T01:55:13.913Z,37.50
2018-11-07T01:57:43.220Z,39.07
2018-11-07T02:00:13.108Z,37.53
2018-11-07T02:02:43.685Z,37.80
2018-11-07T02:05:13.477Z,37.30
2018-11-07T02:07:43.327Z,40.10
2018-11-07T02:10:12.971Z,42.20
2018-11-07T02:12:42.520Z,40.33
2018-11-07T02:15:12.185Z,41.40
2018-11-07T02:17:41.558Z,40.67
2018-11-07T02:20:11.951Z,34.03
2018-11-07T02:22:41.583Z,34.87
2018-11-07T02:25:11.103Z,35.17
2018-11-07T02:27:40.879Z,31.17
2018-11-07T02:30:14.513Z,34.17
2018-11-07T02:32:44.189Z,32.87
2018-11-07T02:35:13.518Z,33.57
2018-11-07T02:37:43.012Z,35.50
2018-11-07T02:40:12.310Z,34.97
2018-11-07T02:42:41.616Z,35.40
2018-11-07T02:45:10.923Z,36.00
2018-11-07T02:47:40.298Z,35.90
2018-11-07T02:50:10.391Z,35.90
2018-11-07T02:52:41.666Z,35.70
2018-11-07T02:55:10.954Z,40.50
2018-11-07T02:57:40.238Z,38.50
2018-11-07T03:00:12.813Z,36.37
2018-11-07T03:02:42.184Z,38.63
2018-11-07T03:05:11.578Z,36.67
2018-11-07T03:07:41.294Z,36.10
2018-11-07T03:10:12.861Z,39.07
2018-11-07T03:12:42.792Z,39.20
2018-11-07T03:15:12.389Z,40.87
2018-11-07T03:17:41.848Z,38.60
2018-11-07T03:20:12.724Z,37.90
2018-11-07T03:22:42.236Z,39.37
2018-11-07T03:25:11.530Z,38.57
2018-11-07T03:27:40.891Z,39.87
2018-11-07T03:30:10.499Z,41.57
2018-11-07T03:32:39.921Z,43.50
2018-11-07T03:35:14.548Z,41.40
2018-11-07T03:37:43.842Z,43.80
2018-11-07T03:40:13.242Z,43.97
2018-11-07T03:42:42.574Z,43.53
2018-11-07T03:45:11.862Z,45.97
2018-11-07T03:47:41.228Z,43.50
2018-11-07T03:50:10.569Z,41.53
2018-11-07T03:52:40.034Z,43.93
2018-11-07T03:55:09.400Z,42.37
2018-11-07T03:57:38.873Z,43.50
2018-11-07T04:00:09.678Z,43.97
2018-11-07T04:02:39.668Z,41.53
2018-11-07T04:05:10.531Z,40.63
2018-11-07T04:07:40.453Z,41.67
2018-11-07T04:10:09.913Z,42.60
2018-11-07T04:12:39.179Z,42.13
2018-11-07T04:15:09.408Z,42.47
2018-11-07T04:17:38.744Z,46.00
2018-11-07T04:20:08.922Z,44.83
2018-11-07T04:22:38.356Z,44.93
2018-11-07T04:25:08.254Z,48.13
2018-11-07T04:27:37.522Z,47.00
2018-11-07T04:30:09.772Z,48.93
2018-11-07T04:32:39.007Z,47.23
2018-11-07T04:35:09.739Z,47.60
2018-11-07T04:37:40.130Z,48.57
2018-11-07T04:40:10.900Z,49.50
2018-11-07T04:42:40.370Z,47.57
2018-11-07T04:45:09.709Z,50.80
2018-11-07T04:47:38.989Z,50.93
2018-11-07T04:50:10.135Z,47.20
2018-11-07T04:52:39.770Z,50.80
2018-11-07T04:55:09.063Z,52.67
2018-11-07T04:57:38.534Z,50.30
2018-11-07T05:00:10.465Z,50.53
2018-11-07T05:02:39.813Z,50.27
2018-11-07T05:05:09.192Z,49.40
2018-11-07T05:07:38.489Z,50.07
2018-11-07T05:10:09.494Z,48.93
2018-11-07T05:12:39.006Z,46.87
2018-11-07T05:15:08.906Z,48.50
2018-11-07T05:17:38.506Z,47.83
2018-11-07T05:20:09.639Z,48.27
2018-11-07T05:22:39.034Z,44.63
2018-11-07T05:25:09.331Z,49.03
2018-11-07T05:27:38.631Z,47.90
2018-11-07T05:30:09.273Z,45.67
2018-11-07T05:32:38.668Z,46.07
2018-11-07T05:35:08.246Z,47.73
2018-11-07T05:37:37.595Z,43.77
2018-11-07T05:40:07.995Z,46.00
2018-11-07T05:42:37.302Z,46.40
2018-11-07T05:45:06.826Z,47.40
2018-11-07T05:47:36.198Z,48.40
2018-11-07T05:50:06.630Z,45.30
2018-11-07T05:52:36.080Z,44.17
2018-11-07T05:55:06.114Z,45.47
2018-11-07T05:57:35.418Z,43.57
2018-11-07T06:00:05.374Z,43.83
2018-11-07T06:02:34.949Z,44.10
2018-11-07T06:05:04.256Z,44.73
2018-11-07T06:07:33.482Z,43.87
2018-11-07T06:10:02.778Z,43.97
2018-11-07T06:12:32.103Z,43.73
2018-11-07T06:15:01.398Z,42.83
2018-11-07T06:17:30.683Z,43.37
2018-11-07T06:19:59.995Z,43.37
2018-11-07T06:22:29.256Z,42.60
2018-11-07T06:24:58.839Z,42.67
2018-11-07T06:27:28.084Z,43.70
2018-11-07T06:29:57.436Z,43.50
2018-11-07T06:32:26.737Z,43.60
2018-11-07T06:34:56.014Z,42.33
2018-11-07T06:37:25.351Z,41.60
2018-11-07T06:39:54.703Z,42.23
2018-11-07T06:42:24.006Z,42.70
2018-11-07T06:44:53.393Z,42.67
2018-11-07T06:47:22.936Z,46.07
2018-11-07T06:49:52.282Z,44.17
2018-11-07T06:52:21.593Z,40.70
2018-11-07T06:54:50.914Z,42.50
2018-11-07T06:57:20.242Z,43.87
2018-11-07T06:59:49.580Z,40.27
2018-11-07T07:02:18.923Z,40.80
2018-11-07T07:04:48.260Z,39.37
2018-11-07T07:07:17.544Z,39.47
2018-11-07T07:09:47.294Z,38.00
2018-11-07T07:12:16.691Z,39.30
2018-11-07T07:14:45.992Z,40.10
2018-11-07T07:17:15.360Z,39.03
2018-11-07T07:19:44.733Z,38.30
2018-11-07T07:22:14.029Z,37.43
2018-11-07T07:24:43.415Z,37.30
2018-11-07T07:27:12.747Z,36.27
2018-11-07T07:29:42.089Z,37.17
2018-11-07T07:32:11.499Z,38.10
2018-11-07T07:34:40.819Z,36.53
2018-11-07T07:37:10.130Z,35.87
2018-11-07T07:39:39.469Z,33.77
2018-11-07T07:42:08.739Z,32.63
2018-11-07T07:44:38.026Z,33.07
2018-11-07T07:47:07.439Z,29.97
2018-11-07T07:49:36.732Z,32.03
2018-11-07T07:52:06.286Z,30.00
2018-11-07T07:54:35.791Z,29.07
2018-11-07T07:57:05.172Z,28.53
2018-11-07T07:59:34.482Z,26.33
2018-11-07T08:02:03.922Z,27.80
2018-11-07T08:04:33.235Z,26.63
2018-11-07T08:07:02.655Z,25.23
2018-11-07T08:09:31.971Z,24.10
2018-11-07T08:12:01.293Z,25.07
2018-11-07T08:14:30.643Z,22.40
2018-11-07T08:17:00.171Z,23.00
2018-11-07T08:19:29.464Z,23.30
2018-11-07T08:21:59.018Z,23.10
2018-11-07T08:24:28.379Z,22.30
2018-11-07T08:26:57.706Z,23.70
2018-11-07T08:29:27.000Z,24.07
2018-11-07T08:31:56.312Z,21.87
2018-11-07T08:34:25.602Z,20.63
2018-11-07T08:36:55.013Z,23.50
2018-11-07T08:39:24.552Z,21.10
2018-11-07T08:41:53.947Z,22.30
2018-11-07T08:44:23.280Z,21.13
2018-11-07T08:46:52.629Z,19.97
2018-11-07T08:49:21.955Z,21.63
2018-11-07T08:51:51.293Z,19.90
2018-11-07T08:54:20.656Z,19.33
2018-11-07T08:56:49.988Z,20.40
2018-11-07T08:59:19.292Z,21.13
2018-11-07T09:01:48.693Z,19.90
2018-11-07T09:04:17.998Z,19.93
2018-11-07T09:06:47.321Z,20.20
2018-11-07T09:09:16.660Z,20.80
2018-11-07T09:11:46.004Z,19.63
2018-11-07T09:14:15.350Z,20.03
2018-11-07T09:16:44.708Z,19.47
2018-11-07T09:19:14.039Z,18.90
2018-11-07T09:21:43.434Z,20.73
2018-11-07T09:24:12.975Z,18.80
2018-11-07T09:26:43.974Z,19.73
2018-11-07T09:29:13.344Z,20.00
2018-11-07T09:31:42.763Z,18.37
2018-11-07T09:34:12.115Z,18.57
2018-11-07T09:36:41.416Z,17.50
2018-11-07T09:39:11.603Z,17.30
2018-11-07T09:41:40.958Z,18.77
2018-11-07T09:44:10.275Z,17.63
2018-11-07T09:46:39.869Z,16.70
2018-11-07T09:49:09.214Z,17.43
2018-11-07T09:51:38.543Z,16.23
2018-11-07T09:54:08.148Z,15.70
2018-11-07T09:56:37.522Z,16.10
2018-11-07T09:59:06.871Z,16.97
2018-11-07T10:01:36.291Z,16.10
2018-11-07T10:04:06.784Z,18.10
2018-11-07T10:06:36.140Z,16.60
2018-11-07T10:09:07.948Z,16.63
2018-11-07T10:11:37.256Z,17.57
2018-11-07T10:14:06.791Z,17.67
2018-11-07T10:16:36.192Z,16.27
2018-11-07T10:19:05.716Z,16.97
2018-11-07T10:21:35.071Z,16.60
2018-11-07T10:24:04.467Z,16.43
2018-11-07T10:26:33.841Z,14.40
2018-11-07T10:29:03.445Z,17.47
2018-11-07T10:31:32.973Z,18.03
2018-11-07T10:34:02.329Z,17.70
2018-11-07T10:36:31.743Z,18.43
2018-11-07T10:39:01.210Z,17.57
2018-11-07T10:41:30.590Z,16.63
2018-11-07T10:43:59.975Z,16.10
2018-11-07T10:46:29.222Z,15.60
2018-11-07T10:48:58.602Z,14.17
2018-11-07T10:51:27.901Z,14.80
2018-11-07T10:53:57.328Z,14.67
2018-11-07T10:56:26.638Z,15.20
2018-11-07T10:58:56.022Z,13.97
2018-11-07T11:01:30.644Z,13.80
2018-11-07T11:03:59.976Z,13.47
2018-11-07T11:06:29.258Z,13.23
2018-11-07T11:08:58.927Z,13.53
2018-11-07T11:11:28.360Z,13.30
2018-11-07T11:13:57.667Z,13.27
2018-11-07T11:16:27.458Z,12.17
2018-11-07T11:18:56.812Z,12.20
2018-11-07T11:21:26.195Z,12.43
2018-11-07T11:23:55.621Z,12.43
2018-11-07T11:26:24.985Z,11.93
2018-11-07T11:28:54.266Z,11.37
2018-11-07T11:31:27.494Z,11.53
2018-11-07T11:33:56.985Z,10.30
2018-11-07T11:36:26.233Z,10.73
2018-11-07T11:38:55.520Z,10.03
2018-11-07T11:41:24.844Z,9.63
2018-11-07T11:43:54.172Z,10.33
2018-11-07T11:46:23.498Z,9.90
2018-11-07T11:48:52.898Z,9.63
2018-11-07T11:51:22.553Z,8.70
2018-11-07T11:53:51.835Z,8.27
2018-11-07T11:56:21.153Z,8.50
2018-11-07T11:58:50.529Z,8.93
2018-11-07T12:01:19.819Z,8.20
2018-11-07T12:03:49.087Z,8.40
2018-11-07T12:06:19.430Z,7.77
2018-11-07T12:08:48.816Z,8.03
2018-11-07T12:11:18.160Z,8.73
2018-11-07T12:13:47.554Z,8.17
2018-11-07T12:16:16.876Z,6.97
2018-11-07T12:18:46.216Z,7.37
2018-11-07T12:21:15.615Z,8.33
2018-11-07T12:23:44.905Z,8.30
2018-11-07T12:26:14.210Z,6.90
2018-11-07T12:28:43.579Z,7.07
2018-11-07T12:31:12.887Z,7.03
2018-11-07T12:33:42.191Z,7.03
2018-11-07T12:36:11.712Z,6.73
2018-11-07T12:38:41.067Z,5.63
2018-11-07T12:41:10.420Z,6.53
2018-11-07T12:43:39.775Z,5.77
2018-11-07T12:46:09.164Z,5.90
2018-11-07T12:48:38.538Z,6.70
2018-11-07T12:51:07.901Z,6.60
2018-11-07T12:53:37.268Z,5.50
2018-11-07T12:56:07.051Z,5.70
2018-11-07T12:58:36.672Z,5.70
2018-11-07T13:01:06.241Z,6.43
2018-11-07T13:03:35.563Z,6.50
2018-11-07T13:06:04.933Z,6.70
2018-11-07T13:08:34.361Z,6.20
2018-11-07T13:11:03.659Z,6.40
2018-11-07T13:13:33.029Z,6.60
2018-11-07T13:16:02.382Z,6.03
2018-11-07T13:18:31.772Z,5.67
2018-11-07T13:21:01.272Z,6.17
2018-11-07T13:23:30.665Z,6.20
2018-11-07T13:25:59.975Z,6.07
2018-11-07T13:28:29.391Z,5.50
2018-11-07T13:30:58.711Z,5.50
2018-11-07T13:33:27.995Z,5.33
2018-11-07T13:35:57.411Z,5.73
2018-11-07T13:38:27.006Z,5.77
2018-11-07T13:40:56.118Z,5.93
2018-11-07T13:43:25.621Z,5.67
2018-11-07T13:45:55.083Z,7.13
2018-11-07T13:48:24.374Z,5.83
2018-11-07T13:50:53.735Z,6.50
2018-11-07T13:53:23.134Z,6.80
2018-11-07T13:55:52.510Z,6.73
2018-11-07T13:58:21.911Z,6.30
2018-11-07T14:00:51.715Z,6.53
2018-11-07T14:03:21.056Z,6.03
2018-11-07T14:05:51.029Z,5.70
2018-11-07T14:08:20.165Z,5.30
2018-11-07T14:10:49.568Z,7.13
2018-11-07T14:13:18.994Z,6.53
2018-11-07T14:15:50.424Z,5.60
2018-11-07T14:18:19.842Z,5.97
2018-11-07T14:20:49.192Z,6.63
2018-11-07T14:23:18.517Z,7.60
2018-11-07T14:25:48.131Z,6.67
2018-11-07T14:28:17.675Z,6.03
2018-11-07T14:30:47.038Z,6.47
2018-11-07T14:33:16.393Z,6.57
2018-11-07T14:35:48.340Z,6.27
2018-11-07T14:38:17.761Z,6.67
2018-11-07T14:40:49.072Z,6.90
2018-11-07T14:43:18.824Z,6.30
2018-11-07T14:45:48.119Z,8.73
2018-11-07T14:48:17.506Z,7.60
2018-11-07T14:50:46.917Z,6.80
2018-11-07T14:53:16.365Z,6.47
2018-11-07T14:55:45.709Z,6.60
2018-11-07T14:58:15.046Z,7.07
2018-11-07T15:00:44.499Z,7.70
2018-11-07T15:03:14.948Z,7.23
2018-11-07T15:05:45.493Z,7.03
2018-11-07T15:08:14.863Z,8.10
2018-11-07T15:10:44.189Z,8.27
2018-11-07T15:13:13.607Z,7.93
2018-11-07T15:15:43.151Z,8.50
2018-11-07T15:18:13.390Z,9.40
2018-11-07T15:20:42.792Z,9.53
2018-11-07T15:23:12.187Z,10.83
2018-11-07T15:25:41.594Z,11.37
2018-11-07T15:28:11.020Z,11.33
2018-11-07T15:30:40.482Z,10.63
2018-11-07T15:33:09.796Z,10.43
2018-11-07T15:35:39.370Z,10.70
2018-11-07T15:38:09.444Z,12.60
2018-11-07T15:40:39.246Z,11.87
2018-11-07T15:43:08.625Z,12.00
2018-11-07T15:45:38.020Z,10.80
2018-11-07T15:48:07.338Z,10.23
2018-11-07T15:50:42.267Z,10.17
2018-11-07T15:53:11.653Z,10.73
2018-11-07T15:55:41.104Z,10.17
2018-11-07T15:58:10.480Z,8.90
2018-11-07T16:00:39.951Z,10.10
2018-11-07T16:03:09.312Z,10.97
2018-11-07T16:05:38.803Z,11.20
2018-11-07T16:08:14.833Z,10.27
2018-11-07T16:10:44.550Z,11.03
2018-11-07T16:13:13.953Z,10.87
2018-11-07T16:15:43.367Z,9.60
2018-11-07T16:18:12.796Z,10.20
2018-11-07T16:20:42.235Z,11.03
2018-11-07T16:23:11.651Z,10.50
2018-11-07T16:25:41.144Z,11.73
2018-11-07T16:28:10.495Z,12.20
2018-11-07T16:30:39.916Z,12.53
2018-11-07T16:33:09.555Z,12.43
2018-11-07T16:35:38.963Z,12.93
2018-11-07T16:38:08.300Z,12.57
2018-11-07T16:40:37.956Z,12.27
2018-11-07T16:43:07.306Z,13.00
2018-11-07T16:45:36.664Z,13.87
2018-11-07T16:48:06.386Z,14.77
2018-11-07T16:50:35.806Z,17.30
2018-11-07T16:53:05.337Z,15.67
2018-11-07T16:55:34.947Z,16.40
2018-11-07T16:58:04.272Z,16.00
2018-11-07T17:00:33.636Z,15.93
2018-11-07T17:03:03.057Z,14.10
2018-11-07T17:05:32.373Z,14.70
2018-11-07T17:08:01.743Z,14.43
2018-11-07T17:10:31.130Z,14.27
2018-11-07T17:13:00.567Z,12.80
2018-11-07T17:15:29.913Z,15.07
2018-11-07T17:17:59.657Z,15.50
2018-11-07T17:20:29.003Z,16.37
2018-11-07T17:22:58.398Z,16.63
2018-11-07T17:25:27.781Z,13.80
2018-11-07T17:27:57.116Z,14.80
2018-11-07T17:30:26.463Z,16.37
2018-11-07T17:32:55.839Z,15.73
2018-11-07T17:35:25.177Z,14.70
2018-11-07T17:37:54.484Z,14.87
2018-11-07T17:40:24.695Z,17.10
2018-11-07T17:42:54.359Z,19.90
2018-11-07T17:45:24.077Z,13.07
2018-11-07T17:47:53.649Z,13.57
2018-11-07T17:50:23.702Z,15.57
2018-11-07T17:52:53.410Z,15.37
2018-11-07T17:55:23.204Z,15.43
2018-11-07T17:57:52.563Z,17.87
2018-11-07T18:00:22.986Z,12.60
2018-11-07T18:02:52.503Z,13.40
2018-11-07T18:05:21.984Z,12.23
2018-11-07T18:07:51.350Z,13.80
2018-11-07T18:10:20.743Z,13.70
2018-11-07T18:12:50.140Z,14.37
2018-11-07T18:15:19.515Z,13.27
2018-11-07T18:17:49.007Z,13.07
2018-11-07T18:20:18.675Z,13.90
2018-11-07T18:22:48.279Z,13.30
2018-11-07T18:25:18.737Z,14.93
2018-11-07T18:27:48.102Z,14.80
2018-11-07T18:30:18.057Z,13.37
2018-11-07T18:32:47.987Z,13.50
2018-11-07T18:35:18.736Z,15.20
2018-11-07T18:37:48.343Z,14.90
2018-11-07T18:40:18.933Z,15.40
2018-11-07T18:42:48.399Z,14.27
2018-11-07T18:45:17.696Z,15.67
2018-11-07T18:47:47.766Z,15.53
2018-11-07T18:50:18.587Z,16.73
2018-11-07T18:52:48.044Z,17.30
2018-11-07T18:55:17.955Z,17.83
2018-11-07T18:57:47.698Z,18.50
2018-11-07T19:00:18.299Z,19.70
2018-11-07T19:02:48.310Z,18.03
2018-11-07T19:05:17.685Z,17.60
2018-11-07T19:07:47.070Z,15.77
2018-11-07T19:10:19.162Z,16.17
2018-11-07T19:12:48.842Z,16.07
2018-11-07T19:15:18.579Z,17.43
2018-11-07T19:17:48.963Z,17.20
2018-11-07T19:20:18.786Z,17.80
2018-11-07T19:22:48.611Z,17.00
2018-11-07T19:25:19.408Z,17.07
2018-11-07T19:27:50.369Z,17.13
2018-11-07T19:30:23.138Z,17.50
2018-11-07T19:32:53.299Z,17.80
2018-11-07T19:35:23.102Z,17.13
2018-11-07T19:37:52.668Z,18.07
2018-11-07T19:40:23.545Z,17.83
2018-11-07T19:42:52.956Z,19.17
2018-11-07T19:45:22.827Z,17.43
2018-11-07T19:47:52.438Z,18.50
2018-11-07T19:50:23.259Z,18.10
2018-11-07T19:52:53.047Z,18.60
2018-11-07T19:55:24.012Z,20.33
2018-11-07T19:57:57.999Z,19.20
2018-11-07T20:00:27.568Z,20.07
2018-11-07T20:02:56.937Z,18.90
2018-11-07T20:05:26.298Z,19.00
2018-11-07T20:07:55.887Z,19.70
2018-11-07T20:10:25.351Z,19.93
2018-11-07T20:12:54.729Z,19.60
2018-11-07T20:15:27.182Z,20.60
2018-11-07T20:17:56.704Z,19.97
2018-11-07T20:20:26.273Z,18.93
2018-11-07T20:22:55.754Z,19.43
2018-11-07T20:25:25.077Z,19.13
2018-11-07T20:27:54.679Z,18.20
2018-11-07T20:30:24.232Z,18.77
2018-11-07T20:32:53.610Z,20.40
2018-11-07T20:35:23.228Z,19.80
2018-11-07T20:37:52.762Z,19.37
2018-11-07T20:40:23.033Z,20.07
2018-11-07T20:42:57.096Z,19.33
2018-11-07T20:45:26.544Z,19.80
2018-11-07T20:47:55.905Z,20.77
2018-11-07T20:50:26.836Z,20.40
2018-11-07T20:52:56.339Z,21.23
2018-11-07T20:55:29.051Z,18.87
2018-11-07T20:57:58.413Z,20.20
2018-11-07T21:00:27.751Z,19.43
2018-11-07T21:02:57.602Z,19.93
2018-11-07T21:05:27.276Z,21.03
2018-11-07T21:07:57.218Z,21.90
2018-11-07T21:10:27.013Z,20.80
2018-11-07T21:12:56.527Z,19.20
2018-11-07T21:15:26.448Z,20.20
2018-11-07T21:17:55.840Z,20.00
2018-11-07T21:20:25.230Z,20.03
2018-11-07T21:22:54.610Z,20.50
2018-11-07T21:25:24.104Z,20.70
2018-11-07T21:27:53.621Z,20.77
2018-11-07T21:30:23.438Z,20.20
2018-11-07T21:32:52.954Z,20.67
2018-11-07T21:35:22.332Z,21.07
2018-11-07T21:37:52.482Z,20.30
2018-11-07T21:40:22.263Z,20.90
2018-11-07T21:42:52.102Z,20.40
2018-11-07T21:45:23.304Z,20.10
2018-11-07T21:47:54.094Z,20.40
2018-11-07T21:50:23.539Z,20.30
2018-11-07T21:52:52.999Z,19.70
2018-11-07T21:55:22.389Z,21.67
2018-11-07T21:57:51.745Z,22.53
2018-11-07T22:00:21.057Z,20.80
2018-11-07T22:02:50.522Z,22.47
2018-11-07T22:05:19.812Z,19.53
2018-11-07T22:07:49.179Z,22.13
2018-11-07T22:10:19.638Z,21.07
2018-11-07T22:12:49.005Z,20.97
2018-11-07T22:15:19.152Z,20.60
2018-11-07T22:17:48.522Z,22.33
2018-11-07T22:20:20.988Z,21.60
2018-11-07T22:22:50.362Z,21.40
2018-11-07T22:25:20.672Z,20.87
2018-11-07T22:27:51.563Z,22.10
2018-11-07T22:30:21.999Z,22.00
2018-11-07T22:32:51.450Z,20.87
2018-11-07T22:35:21.711Z,19.90
2018-11-07T22:37:52.679Z,21.03
2018-11-07T22:40:22.313Z,20.57
2018-11-07T22:42:51.601Z,22.27
2018-11-07T22:45:21.636Z,22.03
2018-11-07T22:47:50.955Z,22.30
2018-11-07T22:50:20.356Z,22.20
2018-11-07T22:52:49.852Z,22.47
2018-11-07T22:55:19.182Z,21.40
2018-11-07T22:57:48.517Z,21.57
2018-11-07T23:00:23.548Z,20.00
2018-11-07T23:02:55.634Z,20.47
2018-11-07T23:05:24.983Z,21.07
2018-11-07T23:07:54.326Z,21.20
2018-11-07T23:10:23.638Z,20.70
2018-11-07T23:12:53.216Z,20.90
2018-11-07T23:15:52.681Z,20.27
2018-11-07T23:18:22.015Z,19.00
2018-11-07T23:20:51.392Z,19.70
2018-11-07T23:23:23.120Z,21.47
2018-11-07T23:25:53.026Z,20.47
2018-11-07T23:28:22.376Z,18.47
2018-11-07T23:30:52.115Z,19.70
2018-11-07T23:33:21.412Z,19.27
2018-11-07T23:35:50.742Z,18.67
2018-11-07T23:38:20.133Z,20.17
2018-11-07T23:40:49.681Z,18.20
2018-11-07T23:43:18.984Z,20.80
2018-11-07T23:45:48.403Z,20.57
2018-11-07T23:48:17.683Z,19.13
2018-11-07T23:50:47.000Z,20.50
2018-11-07T23:53:16.626Z,20.50
2018-11-07T23:55:45.944Z,19.80
2018-11-07T23:58:15.270Z,19.97
