createdAt,value
2019-03-10T00:00:20.358Z,3.71
2019-03-10T00:01:19.850Z,3.76
2019-03-10T00:02:20.325Z,3.79
2019-03-10T00:03:20.324Z,3.76
2019-03-10T00:04:20.298Z,3.82
2019-03-10T00:05:20.281Z,3.79
2019-03-10T00:06:20.013Z,3.85
2019-03-10T00:07:20.249Z,3.78
2019-03-10T00:08:20.228Z,3.75
2019-03-10T00:09:20.211Z,3.86
2019-03-10T00:10:20.227Z,3.82
2019-03-10T00:11:20.184Z,3.79
2019-03-10T00:12:19.929Z,3.81
2019-03-10T00:13:20.160Z,3.84
2019-03-10T00:14:20.140Z,3.79
2019-03-10T00:15:20.123Z,3.85
2019-03-10T00:16:20.103Z,3.78
2019-03-10T00:17:20.087Z,3.84
2019-03-10T00:18:20.088Z,3.81
2019-03-10T00:19:20.054Z,3.81
2019-03-10T00:20:20.032Z,3.79
2019-03-10T00:21:20.021Z,3.82
2019-03-10T00:22:20.007Z,3.86
2019-03-10T00:23:20.052Z,3.85
2019-03-10T00:24:19.982Z,3.9
2019-03-10T00:25:19.974Z,3.94
2019-03-10T00:26:20.995Z,3.92
2019-03-10T00:27:19.922Z,3.9
2019-03-10T00:28:19.909Z,3.96
2019-03-10T00:29:19.892Z,4.03
2019-03-10T00:30:19.874Z,4.02
2019-03-10T00:31:19.859Z,3.99
2019-03-10T00:32:19.850Z,4.03
2019-03-10T00:33:19.850Z,4.02
2019-03-10T00:34:21.586Z,4.03
2019-03-10T00:35:19.803Z,3.99
2019-03-10T00:36:19.783Z,3.9
2019-03-10T00:37:19.766Z,4.04
2019-03-10T00:38:19.779Z,4
2019-03-10T00:39:19.730Z,4.04
2019-03-10T00:40:19.713Z,4.08
2019-03-10T00:41:19.447Z,4.02
2019-03-10T00:42:19.684Z,4.07
2019-03-10T00:43:19.682Z,4.04
2019-03-10T00:44:19.653Z,4.1
2019-03-10T00:45:19.630Z,3.99
2019-03-10T00:46:19.373Z,4.03
2019-03-10T00:47:19.596Z,4.08
2019-03-10T00:48:19.586Z,4.1
2019-03-10T00:49:19.562Z,4.11
2019-03-10T00:50:19.551Z,4.12
2019-03-10T00:51:19.539Z,4.17
2019-03-10T00:52:19.532Z,4.14
2019-03-10T00:53:19.501Z,4.1
2019-03-10T00:54:19.484Z,4.11
2019-03-10T00:55:19.478Z,4.18
2019-03-10T00:56:19.457Z,4.17
2019-03-10T00:57:19.192Z,4.17
2019-03-10T00:58:19.423Z,4.18
2019-03-10T00:59:19.404Z,4.18
2019-03-10T01:00:19.389Z,4.17
2019-03-10T01:01:19.367Z,4.14
2019-03-10T01:02:19.354Z,4.21
2019-03-10T01:03:19.101Z,4.15
2019-03-10T01:04:19.340Z,4.2
2019-03-10T01:05:19.310Z,4.18
2019-03-10T01:06:19.299Z,4.15
2019-03-10T01:07:19.280Z,4.21
2019-03-10T01:08:19.265Z,4.21
2019-03-10T01:09:19.250Z,4.3
2019-03-10T01:10:19.252Z,4.18
2019-03-10T01:11:18.967Z,4.26
2019-03-10T01:12:19.197Z,4.28
2019-03-10T01:13:19.188Z,4.26
2019-03-10T01:14:19.451Z,4.18
2019-03-10T01:15:19.145Z,4.18
2019-03-10T01:16:19.130Z,4.26
2019-03-10T01:17:18.877Z,4.26
2019-03-10T01:18:19.097Z,4.15
2019-03-10T01:19:19.083Z,4.17
2019-03-10T01:20:19.071Z,4.26
2019-03-10T01:21:19.046Z,4.2
2019-03-10T01:22:19.040Z,4.17
2019-03-10T01:23:19.021Z,4.21
2019-03-10T01:24:18.756Z,4.3
2019-03-10T01:25:18.982Z,4.22
2019-03-10T01:26:18.731Z,4.2
2019-03-10T01:27:18.707Z,4.28
2019-03-10T01:28:18.947Z,4.32
2019-03-10T01:29:18.923Z,4.18
2019-03-10T01:30:18.706Z,4.22
2019-03-10T01:31:18.900Z,4.32
2019-03-10T01:32:18.895Z,4.39
2019-03-10T01:33:18.921Z,4.26
2019-03-10T01:34:18.845Z,4.29
2019-03-10T01:35:18.827Z,4.3
2019-03-10T01:36:18.564Z,4.36
2019-03-10T01:37:18.546Z,4.24
2019-03-10T01:38:18.534Z,4.35
2019-03-10T01:39:18.521Z,4.3
2019-03-10T01:40:18.743Z,4.32
2019-03-10T01:41:18.731Z,4.33
2019-03-10T01:42:18.473Z,4.39
2019-03-10T01:43:18.714Z,4.32
2019-03-10T01:44:18.677Z,4.39
2019-03-10T01:45:18.675Z,4.39
2019-03-10T01:46:18.660Z,4.38
2019-03-10T01:47:18.636Z,4.4
2019-03-10T01:48:18.634Z,4.4
2019-03-10T01:49:18.363Z,4.4
2019-03-10T01:50:18.610Z,4.46
2019-03-10T01:51:18.585Z,4.4
2019-03-10T01:52:18.566Z,4.42
2019-03-10T01:53:27.932Z,4.44
2019-03-10T01:54:18.761Z,4.42
2019-03-10T01:55:18.513Z,4.42
2019-03-10T01:56:18.247Z,4.39
2019-03-10T01:57:18.233Z,4.44
2019-03-10T01:58:18.485Z,4.42
2019-03-10T01:59:18.444Z,4.39
2019-03-10T02:00:18.448Z,4.44
2019-03-10T02:01:18.268Z,4.4
2019-03-10T02:02:27.628Z,4.44
2019-03-10T02:03:18.388Z,4.35
2019-03-10T02:04:18.372Z,4.42
2019-03-10T02:05:18.357Z,4.42
2019-03-10T02:06:18.337Z,4.39
2019-03-10T02:07:18.318Z,4.46
2019-03-10T02:08:18.309Z,4.42
2019-03-10T02:09:18.287Z,4.4
2019-03-10T02:10:18.270Z,4.44
2019-03-10T02:11:18.013Z,4.44
2019-03-10T02:12:18.243Z,4.38
2019-03-10T02:13:18.225Z,4.44
2019-03-10T02:14:18.209Z,4.42
2019-03-10T02:15:17.945Z,4.39
2019-03-10T02:16:18.182Z,4.44
2019-03-10T02:17:18.163Z,4.44
2019-03-10T02:18:18.145Z,4.44
2019-03-10T02:19:18.128Z,4.47
2019-03-10T02:20:18.117Z,4.5
2019-03-10T02:21:17.905Z,4.44
2019-03-10T02:22:18.104Z,4.46
2019-03-10T02:23:18.109Z,4.46
2019-03-10T02:24:28.078Z,4.46
2019-03-10T02:25:18.035Z,4.44
2019-03-10T02:26:18.020Z,4.47
2019-03-10T02:27:18.004Z,4.54
2019-03-10T02:28:18.009Z,4.47
2019-03-10T02:29:17.969Z,4.48
2019-03-10T02:30:17.969Z,4.48
2019-03-10T02:31:17.958Z,4.54
2019-03-10T02:32:17.925Z,4.51
2019-03-10T02:33:17.924Z,4.48
2019-03-10T02:34:17.897Z,4.48
2019-03-10T02:35:17.632Z,4.44
2019-03-10T02:36:17.872Z,4.53
2019-03-10T02:37:17.626Z,4.48
2019-03-10T02:38:17.835Z,4.56
2019-03-10T02:39:17.818Z,4.5
2019-03-10T02:40:17.833Z,4.5
2019-03-10T02:41:17.540Z,4.46
2019-03-10T02:42:17.771Z,4.46
2019-03-10T02:43:17.774Z,4.56
2019-03-10T02:44:17.494Z,4.42
2019-03-10T02:45:17.233Z,4.56
2019-03-10T02:46:17.707Z,4.5
2019-03-10T02:47:17.708Z,4.5
2019-03-10T02:48:17.442Z,4.53
2019-03-10T02:49:17.664Z,4.48
2019-03-10T02:50:17.642Z,4.53
2019-03-10T02:51:17.633Z,4.5
2019-03-10T02:52:17.614Z,4.53
2019-03-10T02:53:17.598Z,4.53
2019-03-10T02:54:17.596Z,4.47
2019-03-10T02:55:17.584Z,4.46
2019-03-10T02:56:17.633Z,4.56
2019-03-10T02:57:17.538Z,4.53
2019-03-10T02:58:17.531Z,4.54
2019-03-10T02:59:17.619Z,4.57
2019-03-10T03:00:17.496Z,4.46
2019-03-10T03:01:17.474Z,4.46
2019-03-10T03:02:17.461Z,4.46
2019-03-10T03:03:17.193Z,4.48
2019-03-10T03:04:17.432Z,4.57
2019-03-10T03:05:17.181Z,4.58
2019-03-10T03:06:17.401Z,4.61
2019-03-10T03:07:17.377Z,4.46
2019-03-10T03:08:19.402Z,4.57
2019-03-10T03:09:17.350Z,4.61
2019-03-10T03:10:16.869Z,4.57
2019-03-10T03:11:17.074Z,4.6
2019-03-10T03:12:17.050Z,4.61
2019-03-10T03:13:17.285Z,4.53
2019-03-10T03:14:17.289Z,4.58
2019-03-10T03:15:17.013Z,4.4
2019-03-10T03:16:17.232Z,4.57
2019-03-10T03:17:17.224Z,4.57
2019-03-10T03:18:17.318Z,4.48
2019-03-10T03:19:17.187Z,4.6
2019-03-10T03:20:17.182Z,4.51
2019-03-10T03:21:17.159Z,4.48
2019-03-10T03:22:17.163Z,4.48
2019-03-10T03:23:17.129Z,4.61
2019-03-10T03:24:17.128Z,4.61
2019-03-10T03:25:17.189Z,4.66
2019-03-10T03:26:17.084Z,4.58
2019-03-10T03:27:17.068Z,4.61
2019-03-10T03:28:17.076Z,4.58
2019-03-10T03:29:17.037Z,4.51
2019-03-10T03:30:17.094Z,4.58
2019-03-10T03:31:17.032Z,4.57
2019-03-10T03:32:16.525Z,4.53
2019-03-10T03:33:17.029Z,4.6
2019-03-10T03:34:16.718Z,4.48
2019-03-10T03:35:16.968Z,4.54
2019-03-10T03:36:16.927Z,4.61
2019-03-10T03:37:16.907Z,4.46
2019-03-10T03:38:16.896Z,4.48
2019-03-10T03:39:16.886Z,4.5
2019-03-10T03:40:16.861Z,4.51
2019-03-10T03:41:16.858Z,4.51
2019-03-10T03:42:16.826Z,4.54
2019-03-10T03:43:16.568Z,4.47
2019-03-10T03:44:16.799Z,4.56
2019-03-10T03:45:16.811Z,4.5
2019-03-10T03:46:16.797Z,4.47
2019-03-10T03:47:16.754Z,4.47
2019-03-10T03:48:16.739Z,4.48
2019-03-10T03:49:16.727Z,4.46
2019-03-10T03:50:16.699Z,4.38
2019-03-10T03:51:16.706Z,4.39
2019-03-10T03:52:16.680Z,4.28
2019-03-10T03:53:16.680Z,4.3
2019-03-10T03:54:16.664Z,4.3
2019-03-10T03:55:16.385Z,4.24
2019-03-10T03:56:16.624Z,4.18
2019-03-10T03:57:16.363Z,4.32
2019-03-10T03:58:16.584Z,4.29
2019-03-10T03:59:16.319Z,4.26
2019-03-10T04:00:16.571Z,4.21
2019-03-10T04:01:16.532Z,4.3
2019-03-10T04:02:16.512Z,4.2
2019-03-10T04:03:16.498Z,4.28
2019-03-10T04:04:16.484Z,4.24
2019-03-10T04:05:16.475Z,4.15
2019-03-10T04:06:16.207Z,4.24
2019-03-10T04:07:16.452Z,4.14
2019-03-10T04:08:16.194Z,4.14
2019-03-10T04:09:16.414Z,4.2
2019-03-10T04:10:16.389Z,4.17
2019-03-10T04:11:16.372Z,4.18
2019-03-10T04:12:16.357Z,4.2
2019-03-10T04:13:16.345Z,4.21
2019-03-10T04:14:16.325Z,4.24
2019-03-10T04:15:16.072Z,4.17
2019-03-10T04:16:16.315Z,4.22
2019-03-10T04:17:16.314Z,4.17
2019-03-10T04:18:16.269Z,4.21
2019-03-10T04:19:16.259Z,4.2
2019-03-10T04:20:16.056Z,4.29
2019-03-10T04:21:16.242Z,4.2
2019-03-10T04:22:16.218Z,4.29
2019-03-10T04:23:15.948Z,4.35
2019-03-10T04:24:16.284Z,4.3
2019-03-10T04:25:16.152Z,4.29
2019-03-10T04:26:16.134Z,4.35
2019-03-10T04:27:16.116Z,4.24
2019-03-10T04:28:16.104Z,4.29
2019-03-10T04:29:15.840Z,4.32
2019-03-10T04:30:15.825Z,4.28
2019-03-10T04:31:16.085Z,4.32
2019-03-10T04:32:16.034Z,4.33
2019-03-10T04:33:15.778Z,4.33
2019-03-10T04:34:16.006Z,4.4
2019-03-10T04:35:15.988Z,4.42
2019-03-10T04:36:15.730Z,4.47
2019-03-10T04:37:15.962Z,4.42
2019-03-10T04:38:15.943Z,4.44
2019-03-10T04:39:15.924Z,4.46
2019-03-10T04:40:15.911Z,4.46
2019-03-10T04:41:15.889Z,4.51
2019-03-10T04:42:15.878Z,4.44
2019-03-10T04:43:15.861Z,4.4
2019-03-10T04:44:15.841Z,4.42
2019-03-10T04:45:15.595Z,4.42
2019-03-10T04:46:15.810Z,4.47
2019-03-10T04:47:15.803Z,4.39
2019-03-10T04:48:15.784Z,4.46
2019-03-10T04:49:15.766Z,4.4
2019-03-10T04:50:16.520Z,4.39
2019-03-10T04:51:15.487Z,4.44
2019-03-10T04:52:15.717Z,4.4
2019-03-10T04:53:15.708Z,4.42
2019-03-10T04:54:15.687Z,4.39
2019-03-10T04:55:15.667Z,4.47
2019-03-10T04:56:15.656Z,4.4
2019-03-10T04:57:15.641Z,4.44
2019-03-10T04:58:15.627Z,4.4
2019-03-10T04:59:15.611Z,4.42
2019-03-10T05:00:15.349Z,4.4
2019-03-10T05:01:15.329Z,4.46
2019-03-10T05:02:15.562Z,4.47
2019-03-10T05:03:15.299Z,4.47
2019-03-10T05:04:15.530Z,4.48
2019-03-10T05:05:15.511Z,4.46
2019-03-10T05:06:15.504Z,4.44
2019-03-10T05:07:15.485Z,4.53
2019-03-10T05:08:15.471Z,4.4
2019-03-10T05:09:15.518Z,4.48
2019-03-10T05:10:15.429Z,4.54
2019-03-10T05:11:15.437Z,4.53
2019-03-10T05:12:15.402Z,4.56
2019-03-10T05:13:15.385Z,4.42
2019-03-10T05:14:15.381Z,4.57
2019-03-10T05:15:15.106Z,4.57
2019-03-10T05:16:15.342Z,4.48
2019-03-10T05:17:15.323Z,4.51
2019-03-10T05:18:15.305Z,4.48
2019-03-10T05:19:15.288Z,4.5
2019-03-10T05:20:15.031Z,4.48
2019-03-10T05:21:15.266Z,4.53
2019-03-10T05:22:15.243Z,4.53
2019-03-10T05:23:15.228Z,4.6
2019-03-10T05:24:15.215Z,4.57
2019-03-10T05:25:15.202Z,4.58
2019-03-10T05:26:14.945Z,4.51
2019-03-10T05:27:14.929Z,4.54
2019-03-10T05:28:15.182Z,4.61
2019-03-10T05:29:15.139Z,4.58
2019-03-10T05:30:15.120Z,4.66
2019-03-10T05:31:14.855Z,4.5
2019-03-10T05:32:15.112Z,4.57
2019-03-10T05:33:15.076Z,4.58
2019-03-10T05:34:15.059Z,4.51
2019-03-10T05:35:15.039Z,4.6
2019-03-10T05:36:15.024Z,4.58
2019-03-10T05:37:15.010Z,4.51
2019-03-10T05:38:14.999Z,4.51
2019-03-10T05:39:14.981Z,4.54
2019-03-10T05:40:14.966Z,4.51
2019-03-10T05:41:14.699Z,4.53
2019-03-10T05:42:14.930Z,4.61
2019-03-10T05:43:14.670Z,4.5
2019-03-10T05:44:14.901Z,4.6
2019-03-10T05:45:14.879Z,4.51
2019-03-10T05:46:14.907Z,4.53
2019-03-10T05:47:14.858Z,4.51
2019-03-10T05:48:14.590Z,4.58
2019-03-10T05:49:14.570Z,4.47
2019-03-10T05:50:14.805Z,4.66
2019-03-10T05:51:14.802Z,4.56
2019-03-10T05:52:14.820Z,4.5
2019-03-10T05:53:14.759Z,4.51
2019-03-10T05:54:14.740Z,4.51
2019-03-10T05:55:14.720Z,4.51
2019-03-10T05:56:14.713Z,4.44
2019-03-10T05:57:14.693Z,4.57
2019-03-10T05:58:14.686Z,4.57
2019-03-10T05:59:14.677Z,4.54
2019-03-10T06:00:14.644Z,4.5
2019-03-10T06:01:14.635Z,4.53
2019-03-10T06:02:14.620Z,4.48
2019-03-10T06:03:14.598Z,4.54
2019-03-10T06:04:14.585Z,4.6
2019-03-10T06:05:14.567Z,4.58
2019-03-10T06:06:14.558Z,4.6
2019-03-10T06:07:14.561Z,4.64
2019-03-10T06:08:14.522Z,4.58
2019-03-10T06:09:14.259Z,4.65
2019-03-10T06:10:14.491Z,4.64
2019-03-10T06:11:14.535Z,4.64
2019-03-10T06:12:14.515Z,4.65
2019-03-10T06:13:14.465Z,4.61
2019-03-10T06:14:14.427Z,4.66
2019-03-10T06:15:14.414Z,4.64
2019-03-10T06:16:14.393Z,4.69
2019-03-10T06:17:14.381Z,4.58
2019-03-10T06:18:18.374Z,4.72
2019-03-10T06:19:14.353Z,4.65
2019-03-10T06:20:14.084Z,4.69
2019-03-10T06:21:14.078Z,4.74
2019-03-10T06:22:14.057Z,4.69
2019-03-10T06:23:14.309Z,4.71
2019-03-10T06:24:14.288Z,4.68
2019-03-10T06:25:14.266Z,4.75
2019-03-10T06:26:13.999Z,4.79
2019-03-10T06:27:14.288Z,4.78
2019-03-10T06:28:14.203Z,4.76
2019-03-10T06:29:14.193Z,4.91
2019-03-10T06:30:14.177Z,4.76
2019-03-10T06:31:14.165Z,4.88
2019-03-10T06:32:14.146Z,4.85
2019-03-10T06:33:14.130Z,4.92
2019-03-10T06:34:14.117Z,4.92
2019-03-10T06:35:14.103Z,4.84
2019-03-10T06:36:14.092Z,4.94
2019-03-10T06:37:14.070Z,4.92
2019-03-10T06:38:14.055Z,4.95
2019-03-10T06:39:14.043Z,4.94
2019-03-10T06:40:14.027Z,5
2019-03-10T06:41:14.030Z,5.05
2019-03-10T06:42:13.752Z,4.95
2019-03-10T06:43:13.977Z,5.03
2019-03-10T06:44:13.962Z,5.12
2019-03-10T06:45:13.953Z,5.08
2019-03-10T06:46:13.682Z,5.09
2019-03-10T06:47:13.916Z,5.15
2019-03-10T06:48:13.904Z,5.15
2019-03-10T06:49:13.885Z,5.15
2019-03-10T06:50:14.972Z,5.21
2019-03-10T06:51:13.857Z,5.18
2019-03-10T06:52:13.834Z,5.27
2019-03-10T06:53:13.831Z,5.23
2019-03-10T06:54:13.559Z,5.27
2019-03-10T06:55:13.792Z,5.23
2019-03-10T06:56:13.782Z,5.37
2019-03-10T06:57:13.770Z,5.39
2019-03-10T06:58:13.501Z,5.37
2019-03-10T06:59:13.484Z,5.34
2019-03-10T07:00:13.494Z,5.34
2019-03-10T07:01:13.708Z,5.41
2019-03-10T07:02:13.692Z,5.3
2019-03-10T07:03:13.673Z,5.41
2019-03-10T07:04:13.659Z,5.39
2019-03-10T07:05:13.638Z,5.36
2019-03-10T07:06:13.625Z,5.39
2019-03-10T07:07:13.613Z,5.3
2019-03-10T07:08:13.352Z,5.33
2019-03-10T07:09:13.581Z,5.39
2019-03-10T07:10:13.561Z,5.33
2019-03-10T07:11:13.552Z,5.39
2019-03-10T07:12:13.535Z,5.37
2019-03-10T07:13:13.423Z,5.42
2019-03-10T07:14:13.510Z,5.39
2019-03-10T07:15:13.557Z,5.33
2019-03-10T07:16:13.480Z,5.36
2019-03-10T07:17:13.463Z,5.36
2019-03-10T07:18:13.444Z,5.34
2019-03-10T07:19:13.430Z,5.26
2019-03-10T07:20:13.416Z,5.23
2019-03-10T07:21:13.404Z,5.28
2019-03-10T07:22:13.393Z,5.16
2019-03-10T07:23:13.372Z,5.27
2019-03-10T07:24:13.358Z,5.18
2019-03-10T07:25:13.343Z,5.16
2019-03-10T07:26:13.324Z,5.15
2019-03-10T07:27:13.322Z,5.15
2019-03-10T07:28:13.300Z,5.09
2019-03-10T07:29:13.309Z,5.1
2019-03-10T07:30:13.267Z,5.03
2019-03-10T07:31:13.251Z,5.05
2019-03-10T07:32:13.890Z,4.98
2019-03-10T07:33:13.228Z,4.94
2019-03-10T07:34:13.207Z,4.92
2019-03-10T07:35:13.190Z,4.9
2019-03-10T07:36:13.247Z,4.91
2019-03-10T07:37:13.157Z,4.94
2019-03-10T07:38:13.143Z,4.85
2019-03-10T07:39:13.879Z,4.92
2019-03-10T07:40:13.115Z,4.9
2019-03-10T07:41:12.856Z,4.79
2019-03-10T07:42:13.081Z,4.74
2019-03-10T07:43:13.079Z,4.75
2019-03-10T07:44:13.059Z,4.83
2019-03-10T07:45:13.035Z,4.85
2019-03-10T07:46:13.029Z,4.79
2019-03-10T07:47:13.010Z,4.79
2019-03-10T07:48:12.988Z,4.88
2019-03-10T07:49:12.975Z,4.85
2019-03-10T07:50:12.977Z,4.94
2019-03-10T07:51:12.941Z,4.92
2019-03-10T07:52:22.656Z,4.91
2019-03-10T07:53:12.916Z,4.95
2019-03-10T07:54:12.909Z,4.97
2019-03-10T07:55:12.641Z,4.92
2019-03-10T07:56:14.012Z,4.97
2019-03-10T07:57:12.857Z,4.97
2019-03-10T07:58:12.846Z,5
2019-03-10T07:59:12.826Z,5.05
2019-03-10T08:00:12.811Z,5.15
2019-03-10T08:01:12.798Z,5.15
2019-03-10T08:02:12.776Z,5.24
2019-03-10T08:03:12.526Z,5.24
2019-03-10T08:04:12.752Z,5.13
2019-03-10T08:05:12.496Z,5.26
2019-03-10T08:06:12.746Z,5.27
2019-03-10T08:07:12.706Z,5.21
2019-03-10T08:08:12.688Z,5.23
2019-03-10T08:09:12.428Z,5.37
2019-03-10T08:10:12.414Z,5.31
2019-03-10T08:11:12.645Z,5.18
2019-03-10T08:12:12.643Z,5.23
2019-03-10T08:13:12.368Z,5.23
2019-03-10T08:14:12.596Z,5.33
2019-03-10T08:15:12.583Z,5.36
2019-03-10T08:16:12.572Z,5.36
2019-03-10T08:17:12.550Z,5.33
2019-03-10T08:18:12.533Z,5.37
2019-03-10T08:19:12.278Z,5.37
2019-03-10T08:20:12.507Z,5.18
2019-03-10T08:21:12.496Z,5.23
2019-03-10T08:22:12.227Z,5.28
2019-03-10T08:23:12.226Z,5.37
2019-03-10T08:24:12.461Z,5.37
2019-03-10T08:25:12.204Z,5.2
2019-03-10T08:26:12.422Z,5.2
2019-03-10T08:27:12.398Z,5.23
2019-03-10T08:28:12.388Z,5.24
2019-03-10T08:29:12.369Z,5.37
2019-03-10T08:30:12.360Z,5.3
2019-03-10T08:31:12.338Z,5.48
2019-03-10T08:32:12.326Z,5.41
2019-03-10T08:33:12.309Z,5.37
2019-03-10T08:34:12.051Z,5.41
2019-03-10T08:35:12.281Z,5.41
2019-03-10T08:36:13.729Z,5.46
2019-03-10T08:37:12.253Z,5.48
2019-03-10T08:38:12.233Z,5.42
2019-03-10T08:39:12.230Z,5.45
2019-03-10T08:40:11.964Z,5.51
2019-03-10T08:41:12.200Z,5.51
2019-03-10T08:42:22.192Z,5.57
2019-03-10T08:43:12.177Z,5.44
2019-03-10T08:44:12.155Z,5.45
2019-03-10T08:45:11.887Z,5.51
2019-03-10T08:46:12.128Z,5.59
2019-03-10T08:47:12.103Z,5.63
2019-03-10T08:48:11.854Z,5.59
2019-03-10T08:49:12.083Z,5.63
2019-03-10T08:50:12.063Z,5.63
2019-03-10T08:51:12.048Z,5.6
2019-03-10T08:52:12.032Z,5.66
2019-03-10T08:53:11.771Z,5.6
2019-03-10T08:54:12.000Z,5.57
2019-03-10T08:55:11.988Z,5.45
2019-03-10T08:56:11.976Z,5.44
2019-03-10T08:57:11.965Z,5.51
2019-03-10T08:58:11.975Z,5.48
2019-03-10T08:59:11.933Z,5.44
2019-03-10T09:00:11.911Z,5.55
2019-03-10T09:01:12.753Z,5.57
2019-03-10T09:02:11.932Z,5.46
2019-03-10T09:03:11.875Z,5.59
2019-03-10T09:04:11.860Z,5.63
2019-03-10T09:05:11.839Z,5.59
2019-03-10T09:06:11.582Z,5.69
2019-03-10T09:07:11.569Z,5.66
2019-03-10T09:08:11.794Z,5.77
2019-03-10T09:09:11.785Z,5.78
2019-03-10T09:10:11.770Z,5.92
2019-03-10T09:11:11.752Z,5.91
2019-03-10T09:12:11.735Z,6
2019-03-10T09:13:11.775Z,6.1
2019-03-10T09:14:11.743Z,6.18
2019-03-10T09:15:11.698Z,6.2
2019-03-10T09:16:11.697Z,6.44
2019-03-10T09:17:11.666Z,6.4
2019-03-10T09:18:11.655Z,6.44
2019-03-10T09:19:11.638Z,6.49
2019-03-10T09:20:11.623Z,6.43
2019-03-10T09:21:11.616Z,6.39
2019-03-10T09:22:11.596Z,6.52
2019-03-10T09:23:11.580Z,6.46
2019-03-10T09:24:11.567Z,6.58
2019-03-10T09:25:11.552Z,6.47
2019-03-10T09:26:11.537Z,6.52
2019-03-10T09:27:11.524Z,6.64
2019-03-10T09:28:11.519Z,6.61
2019-03-10T09:29:11.494Z,6.7
2019-03-10T09:30:11.484Z,6.68
2019-03-10T09:31:11.223Z,6.8
2019-03-10T09:32:11.455Z,6.9
2019-03-10T09:33:11.193Z,7.09
2019-03-10T09:34:11.594Z,7.16
2019-03-10T09:35:11.413Z,7.23
2019-03-10T09:36:11.398Z,7.23
2019-03-10T09:37:11.390Z,7.22
2019-03-10T09:38:11.379Z,7.19
2019-03-10T09:39:11.369Z,7.26
2019-03-10T09:40:11.358Z,7.21
2019-03-10T09:41:11.336Z,7.12
2019-03-10T09:42:11.070Z,7.13
2019-03-10T09:43:11.302Z,7.13
2019-03-10T09:44:11.292Z,7.04
2019-03-10T09:45:11.277Z,7.01
2019-03-10T09:46:11.273Z,7.03
2019-03-10T09:47:11.247Z,7.04
2019-03-10T09:48:11.241Z,7.08
2019-03-10T09:49:11.221Z,7.13
2019-03-10T09:50:11.209Z,7.18
2019-03-10T09:51:10.954Z,7.23
2019-03-10T09:52:11.182Z,7.26
2019-03-10T09:53:11.175Z,7.26
2019-03-10T09:54:11.207Z,7.37
2019-03-10T09:55:11.148Z,7.33
2019-03-10T09:56:11.123Z,7.56
2019-03-10T09:57:11.114Z,7.73
2019-03-10T09:58:11.102Z,7.77
2019-03-10T09:59:11.096Z,7.86
2019-03-10T10:00:11.077Z,7.93
2019-03-10T10:01:11.066Z,8.11
2019-03-10T10:02:11.049Z,8.14
2019-03-10T10:03:11.047Z,8.46
2019-03-10T10:04:11.026Z,8.61
2019-03-10T10:05:10.766Z,8.76
2019-03-10T10:06:10.999Z,8.79
2019-03-10T10:07:10.983Z,9
2019-03-10T10:08:10.969Z,9.01
2019-03-10T10:09:10.712Z,8.92
2019-03-10T10:10:10.702Z,8.89
2019-03-10T10:11:10.936Z,8.86
2019-03-10T10:12:18.253Z,8.76
2019-03-10T10:13:10.904Z,8.76
2019-03-10T10:14:10.930Z,8.71
2019-03-10T10:15:10.879Z,8.6
2019-03-10T10:16:10.870Z,8.62
2019-03-10T10:17:10.369Z,8.69
2019-03-10T10:18:10.851Z,8.76
2019-03-10T10:19:10.588Z,8.85
2019-03-10T10:20:10.824Z,8.97
2019-03-10T10:21:10.808Z,9
2019-03-10T10:22:10.574Z,9.14
2019-03-10T10:23:10.541Z,9.32
2019-03-10T10:24:10.793Z,9.5
2019-03-10T10:25:10.774Z,9.71
2019-03-10T10:26:11.126Z,9.78
2019-03-10T10:27:10.736Z,9.93
2019-03-10T10:28:10.725Z,10.07
2019-03-10T10:29:10.466Z,10.28
2019-03-10T10:30:10.707Z,10.29
2019-03-10T10:31:10.692Z,10.33
2019-03-10T10:32:10.446Z,10.29
2019-03-10T10:33:10.668Z,10.15
2019-03-10T10:34:10.669Z,10.15
2019-03-10T10:35:10.649Z,10.14
2019-03-10T10:36:10.641Z,10.31
2019-03-10T10:37:10.381Z,10.07
2019-03-10T10:38:21.063Z,9.88
2019-03-10T10:39:10.360Z,9.74
2019-03-10T10:40:10.594Z,9.55
2019-03-10T10:41:10.356Z,9.52
2019-03-10T10:42:10.573Z,9.62
2019-03-10T10:43:10.559Z,9.56
2019-03-10T10:44:10.549Z,9.7
2019-03-10T10:45:10.556Z,9.66
2019-03-10T10:46:10.526Z,9.64
2019-03-10T10:47:10.509Z,9.63
2019-03-10T10:48:10.509Z,9.59
2019-03-10T10:49:10.545Z,9.5
2019-03-10T10:50:10.495Z,9.48
2019-03-10T10:51:10.503Z,9.35
2019-03-10T10:52:10.482Z,9.29
2019-03-10T10:53:10.463Z,9.24
2019-03-10T10:54:10.207Z,9.11
2019-03-10T10:55:10.208Z,9.04
2019-03-10T10:56:10.449Z,9.01
2019-03-10T10:57:10.455Z,9
2019-03-10T10:58:10.464Z,9.01
2019-03-10T10:59:10.385Z,9.01
2019-03-10T11:00:10.121Z,9
2019-03-10T11:01:12.425Z,8.97
2019-03-10T11:02:10.345Z,8.95
2019-03-10T11:03:12.138Z,8.94
2019-03-10T11:04:10.326Z,8.95
2019-03-10T11:05:10.318Z,8.77
2019-03-10T11:06:10.302Z,8.68
2019-03-10T11:07:10.295Z,8.65
2019-03-10T11:08:10.287Z,8.61
2019-03-10T11:09:10.295Z,8.54
2019-03-10T11:10:10.006Z,8.53
2019-03-10T11:11:10.243Z,8.49
2019-03-10T11:12:10.230Z,8.64
2019-03-10T11:13:10.220Z,8.74
2019-03-10T11:14:10.206Z,8.79
2019-03-10T11:15:10.190Z,8.98
2019-03-10T11:16:10.182Z,9.03
2019-03-10T11:17:10.168Z,9.17
2019-03-10T11:18:14.374Z,9.19
2019-03-10T11:19:10.144Z,9.3
2019-03-10T11:20:10.142Z,9.34
2019-03-10T11:21:09.640Z,9.29
2019-03-10T11:22:10.114Z,9.5
2019-03-10T11:23:10.101Z,9.44
2019-03-10T11:24:10.093Z,9.39
2019-03-10T11:25:10.074Z,9.35
2019-03-10T11:26:11.073Z,9.29
2019-03-10T11:27:10.064Z,9.34
2019-03-10T11:28:10.039Z,9.34
2019-03-10T11:29:10.042Z,9.38
2019-03-10T11:30:09.774Z,9.34
2019-03-10T11:31:10.017Z,9.29
2019-03-10T11:32:09.993Z,9.27
2019-03-10T11:33:10.007Z,9.29
2019-03-10T11:34:09.977Z,9.44
2019-03-10T11:35:09.967Z,9.48
2019-03-10T11:36:09.946Z,9.5
2019-03-10T11:37:09.941Z,9.45
2019-03-10T11:38:09.929Z,9.34
2019-03-10T11:39:09.919Z,9.3
2019-03-10T11:40:10.024Z,9.3
2019-03-10T11:41:09.907Z,9.3
2019-03-10T11:42:09.888Z,9.38
2019-03-10T11:43:09.878Z,9.32
2019-03-10T11:44:09.854Z,9.34
2019-03-10T11:45:09.859Z,9.41
2019-03-10T11:46:09.830Z,9.35
2019-03-10T11:47:09.575Z,9.48
2019-03-10T11:48:09.322Z,9.52
2019-03-10T11:49:09.805Z,9.55
2019-03-10T11:50:09.303Z,9.57
2019-03-10T11:51:09.779Z,9.7
2019-03-10T11:52:09.520Z,9.67
2019-03-10T11:53:21.096Z,9.84
2019-03-10T11:54:09.507Z,9.9
2019-03-10T11:55:09.882Z,10.03
2019-03-10T11:56:09.726Z,10.15
2019-03-10T11:57:09.717Z,10.25
2019-03-10T11:58:09.461Z,10.29
2019-03-10T11:59:09.688Z,10.38
2019-03-10T12:00:09.681Z,10.41
2019-03-10T12:01:09.665Z,10.47
2019-03-10T12:02:20.283Z,10.52
2019-03-10T12:03:09.646Z,10.57
2019-03-10T12:04:10.494Z,10.52
2019-03-10T12:05:09.648Z,10.52
2019-03-10T12:06:09.613Z,10.42
2019-03-10T12:07:09.600Z,10.35
2019-03-10T12:08:09.596Z,10.26
2019-03-10T12:09:09.589Z,10.26
2019-03-10T12:10:09.586Z,10.11
2019-03-10T12:11:09.324Z,10.03
2019-03-10T12:12:09.551Z,9.96
2019-03-10T12:13:09.539Z,9.88
2019-03-10T12:14:09.532Z,9.66
2019-03-10T12:15:09.522Z,9.6
2019-03-10T12:16:09.511Z,9.48
2019-03-10T12:17:09.496Z,9.38
2019-03-10T12:18:09.486Z,9.17
2019-03-10T12:19:09.475Z,9.2
2019-03-10T12:20:09.220Z,9.12
2019-03-10T12:21:09.459Z,9.03
2019-03-10T12:22:09.465Z,9.01
2019-03-10T12:23:09.432Z,9.04
2019-03-10T12:24:09.423Z,8.95
2019-03-10T12:25:09.414Z,8.85
2019-03-10T12:26:09.408Z,8.9
2019-03-10T12:27:09.384Z,8.86
2019-03-10T12:28:09.409Z,8.76
2019-03-10T12:29:08.871Z,8.72
2019-03-10T12:30:09.346Z,8.72
2019-03-10T12:31:09.347Z,8.64
2019-03-10T12:32:09.324Z,8.6
2019-03-10T12:33:09.316Z,8.58
2019-03-10T12:34:10.309Z,8.47
2019-03-10T12:35:09.287Z,8.52
2019-03-10T12:36:09.273Z,8.46
2019-03-10T12:37:09.271Z,8.42
2019-03-10T12:38:09.253Z,8.43
2019-03-10T12:39:09.252Z,8.34
2019-03-10T12:40:09.228Z,8.34
2019-03-10T12:41:08.977Z,8.35
2019-03-10T12:42:09.205Z,8.4
2019-03-10T12:43:09.198Z,8.35
2019-03-10T12:44:09.193Z,8.28
2019-03-10T12:45:09.175Z,8.32
2019-03-10T12:46:09.157Z,8.29
2019-03-10T12:47:08.899Z,8.29
2019-03-10T12:48:09.188Z,8.29
2019-03-10T12:49:08.877Z,8.4
2019-03-10T12:50:09.110Z,8.5
2019-03-10T12:51:08.851Z,8.68
2019-03-10T12:52:09.138Z,8.85
2019-03-10T12:53:09.073Z,8.94
2019-03-10T12:54:08.808Z,9.04
2019-03-10T12:55:09.048Z,9.11
2019-03-10T12:56:09.031Z,9.01
2019-03-10T12:57:09.023Z,9
2019-03-10T12:58:09.012Z,9.12
2019-03-10T12:59:08.750Z,9.03
2019-03-10T13:00:09.003Z,9.03
2019-03-10T13:01:11.512Z,8.97
2019-03-10T13:02:08.962Z,8.98
2019-03-10T13:03:08.703Z,8.9
2019-03-10T13:04:08.936Z,9
2019-03-10T13:05:08.687Z,9
2019-03-10T13:06:09.060Z,8.98
2019-03-10T13:07:08.902Z,8.89
2019-03-10T13:08:08.894Z,8.87
2019-03-10T13:09:08.877Z,8.97
2019-03-10T13:10:08.871Z,8.98
2019-03-10T13:11:08.866Z,8.94
2019-03-10T13:12:08.598Z,8.86
2019-03-10T13:13:08.831Z,8.9
2019-03-10T13:14:08.819Z,9
2019-03-10T13:15:08.563Z,8.83
2019-03-10T13:16:08.555Z,8.77
2019-03-10T13:17:08.789Z,8.76
2019-03-10T13:18:08.771Z,8.74
2019-03-10T13:19:08.757Z,8.68
2019-03-10T13:20:08.746Z,8.68
2019-03-10T13:21:08.736Z,8.62