createdAt,value
2022-12-27T00:00:57.346Z,8.83
2022-12-27T00:05:09.746Z,8.97
2022-12-27T00:09:20.915Z,13.67
2022-12-27T00:13:30.557Z,8.93
2022-12-27T00:17:40.067Z,9.13
2022-12-27T00:21:50.363Z,11.77
2022-12-27T00:26:04.822Z,13.33
2022-12-27T00:30:14.970Z,7.63
2022-12-27T00:34:24.357Z,8.57
2022-12-27T00:38:40.141Z,7.50
2022-12-27T00:42:51.159Z,8.43
2022-12-27T00:47:00.543Z,8.50
2022-12-27T00:51:13.059Z,4.20
2022-12-27T00:55:22.701Z,3.40
2022-12-27T00:59:35.397Z,4.63
2022-12-27T01:03:45.491Z,3.33
2022-12-27T01:07:54.928Z,2.33
2022-12-27T01:12:04.380Z,6.13
2022-12-27T01:16:17.540Z,3.60
2022-12-27T01:20:27.019Z,5.50
2022-12-27T01:24:36.661Z,2.93
2022-12-27T01:28:46.504Z,2.50
2022-12-27T01:32:57.363Z,3.53
2022-12-27T01:37:06.784Z,2.07
2022-12-27T01:41:36.030Z,2.10
2022-12-27T01:45:46.325Z,1.97
2022-12-27T01:50:06.038Z,2.57
2022-12-27T01:54:15.398Z,6.57
2022-12-27T01:58:29.643Z,3.47
2022-12-27T02:02:39.387Z,6.70
2022-12-27T02:06:50.982Z,7.27
2022-12-27T02:11:07.519Z,5.33
2022-12-27T02:15:17.250Z,3.13
2022-12-27T02:19:36.817Z,3.43
2022-12-27T02:24:10.744Z,4.20
2022-12-27T02:28:35.663Z,4.07
2022-12-27T02:32:53.146Z,4.07
2022-12-27T02:37:08.559Z,5.17
2022-12-27T02:41:32.201Z,5.97
2022-12-27T02:46:05.604Z,5.93
2022-12-27T02:50:35.087Z,4.60
2022-12-27T02:55:05.710Z,3.90
2022-12-27T02:59:36.563Z,5.20
2022-12-27T03:04:02.963Z,6.70
2022-12-27T03:08:19.600Z,7.30
2022-12-27T03:12:59.905Z,4.10
2022-12-27T03:17:17.546Z,4.87
2022-12-27T03:21:49.000Z,6.40
2022-12-27T03:26:04.752Z,5.97
2022-12-27T03:30:33.066Z,3.17
2022-12-27T03:34:46.579Z,5.37
2022-12-27T03:39:05.205Z,4.23
2022-12-27T03:43:18.263Z,4.73
2022-12-27T03:47:37.301Z,8.33
2022-12-27T03:51:51.886Z,5.70
2022-12-27T03:56:01.663Z,11.57
2022-12-27T04:00:14.359Z,5.30
2022-12-27T04:04:23.615Z,4.90
2022-12-27T04:08:49.777Z,6.60
2022-12-27T04:13:16.792Z,5.80
2022-12-27T04:17:44.872Z,7.57
2022-12-27T04:22:14.574Z,7.60
2022-12-27T04:26:40.912Z,5.17
2022-12-27T04:31:07.252Z,1.90
2022-12-27T04:35:18.491Z,9.77
2022-12-27T04:39:30.852Z,4.43
2022-12-27T04:43:58.376Z,5.93
2022-12-27T04:48:32.575Z,9.37
2022-12-27T04:53:06.529Z,5.50
2022-12-27T04:57:16.395Z,8.23
2022-12-27T05:01:43.636Z,7.23
2022-12-27T05:05:54.412Z,6.53
2022-12-27T05:10:24.930Z,9.87
2022-12-27T05:14:34.290Z,7.00
2022-12-27T05:18:43.868Z,5.30
2022-12-27T05:23:10.835Z,10.00
2022-12-27T05:27:21.895Z,8.47
2022-12-27T05:31:34.025Z,4.87
2022-12-27T05:35:44.370Z,9.40
2022-12-27T05:39:53.770Z,7.47
2022-12-27T05:44:07.393Z,11.03
2022-12-27T05:48:17.470Z,6.57
2022-12-27T05:52:27.039Z,6.50
2022-12-27T05:56:38.369Z,7.57
2022-12-27T06:00:50.397Z,8.07
2022-12-27T06:05:07.297Z,9.63
2022-12-27T06:09:16.911Z,6.37
2022-12-27T06:13:26.210Z,7.23
2022-12-27T06:17:37.402Z,3.10
2022-12-27T06:21:47.033Z,6.37
2022-12-27T06:25:56.502Z,6.13
2022-12-27T06:30:08.089Z,6.70
2022-12-27T06:34:19.270Z,6.83
2022-12-27T06:38:29.238Z,6.10
2022-12-27T06:42:38.792Z,7.57
2022-12-27T06:46:48.231Z,6.53
2022-12-27T06:50:59.175Z,7.27
2022-12-27T06:55:08.909Z,7.13
2022-12-27T06:59:18.373Z,8.17
2022-12-27T07:03:27.772Z,8.03
2022-12-27T07:08:01.999Z,7.97
2022-12-27T07:12:12.696Z,12.33
2022-12-27T07:16:31.290Z,9.17
2022-12-27T07:20:44.430Z,6.33
2022-12-27T07:24:59.893Z,6.93
2022-12-27T07:29:09.313Z,7.90
2022-12-27T07:33:19.009Z,7.87
2022-12-27T07:37:28.351Z,6.07
2022-12-27T07:41:39.375Z,6.73
2022-12-27T07:45:51.697Z,2.90
2022-12-27T07:50:00.992Z,6.40
2022-12-27T07:54:10.433Z,8.50
2022-12-27T07:58:21.271Z,5.40
2022-12-27T08:02:31.045Z,7.97
2022-12-27T08:06:40.412Z,4.70
2022-12-27T08:10:49.739Z,8.60
2022-12-27T08:15:00.861Z,6.23
2022-12-27T08:19:25.030Z,3.57
2022-12-27T08:23:51.135Z,7.00
2022-12-27T08:28:08.593Z,5.27
2022-12-27T08:32:19.542Z,5.57
2022-12-27T08:36:54.295Z,5.00
2022-12-27T08:40:58.830Z,9.70
2022-12-27T08:45:11.612Z,5.90
2022-12-27T09:22:00.810Z,7.33
2022-12-27T09:35:17.617Z,8.07
2022-12-27T09:39:37.373Z,8.30
2022-12-27T09:43:58.610Z,8.70
2022-12-27T09:48:14.563Z,8.17
2022-12-27T09:52:29.773Z,6.60
2022-12-27T09:57:09.605Z,8.13
2022-12-27T10:01:22.855Z,7.70
2022-12-27T10:05:36.143Z,6.37
2022-12-27T10:10:06.293Z,6.17
2022-12-27T10:14:27.531Z,4.03
2022-12-27T10:18:49.742Z,6.23
2022-12-27T10:23:06.397Z,9.40
2022-12-27T10:27:24.049Z,8.27
2022-12-27T10:31:33.943Z,6.80
2022-12-27T10:35:43.230Z,3.93
2022-12-27T10:39:52.493Z,4.80
2022-12-27T10:44:03.254Z,7.40
2022-12-27T10:48:19.776Z,7.30
2022-12-27T10:52:33.522Z,8.70
2022-12-27T10:56:45.574Z,8.70
2022-12-27T11:47:12.704Z,5.37
2022-12-27T18:38:20.033Z,14.93
2022-12-27T18:42:35.747Z,16.23
2022-12-27T18:46:45.556Z,12.07
2022-12-27T18:50:58.483Z,17.47
2022-12-27T18:55:18.507Z,13.73
2022-12-27T18:59:30.345Z,15.23
2022-12-27T19:03:41.165Z,14.07
2022-12-27T19:07:53.207Z,16.70
2022-12-27T19:12:06.687Z,18.53
2022-12-27T19:16:24.234Z,10.67
2022-12-27T19:20:40.770Z,13.13
2022-12-27T19:24:50.311Z,17.47
2022-12-27T19:29:10.320Z,11.47
2022-12-27T19:33:27.867Z,14.10
2022-12-27T19:37:37.577Z,15.77
2022-12-27T19:41:47.240Z,18.73
