createdAt,value
2022-10-05T00:04:55.227Z,39.65
2022-10-05T00:10:02.362Z,39.62
2022-10-05T00:15:09.554Z,39.52
2022-10-05T00:20:16.849Z,39.51
2022-10-05T00:25:24.045Z,39.71
2022-10-05T00:30:31.294Z,39.89
2022-10-05T00:35:38.534Z,39.96
2022-10-05T00:40:45.750Z,40.06
2022-10-05T00:45:53.050Z,40.11
2022-10-05T00:51:00.293Z,40.13
2022-10-05T00:56:07.534Z,40.15
2022-10-05T01:01:14.824Z,40.21
2022-10-05T01:06:21.966Z,40.19
2022-10-05T01:11:29.134Z,40.19
2022-10-05T01:16:36.461Z,40.14
2022-10-05T01:21:43.756Z,40.13
2022-10-05T01:26:50.988Z,40.08
2022-10-05T01:31:58.494Z,40.11
2022-10-05T01:37:05.737Z,40.07
2022-10-05T01:42:12.964Z,40.10
2022-10-05T01:47:20.256Z,40.05
2022-10-05T01:52:27.685Z,40.01
2022-10-05T01:57:34.790Z,39.96
2022-10-05T02:02:42.112Z,40.02
2022-10-05T02:07:49.424Z,39.93
2022-10-05T02:12:56.658Z,39.96
2022-10-05T02:18:03.900Z,39.97
2022-10-05T02:23:11.156Z,39.86
2022-10-05T02:28:19.057Z,39.89
2022-10-05T02:33:26.167Z,39.78
2022-10-05T02:38:33.401Z,39.82
2022-10-05T02:43:40.625Z,39.80
2022-10-05T02:48:47.800Z,39.88
2022-10-05T02:53:55.040Z,39.85
2022-10-05T02:59:02.250Z,39.87
2022-10-05T03:04:09.425Z,39.34
2022-10-05T03:09:16.635Z,39.48
2022-10-05T03:14:23.893Z,39.38
2022-10-05T03:19:31.153Z,39.39
2022-10-05T03:24:38.398Z,39.53
2022-10-05T03:29:45.599Z,39.56
2022-10-05T03:34:52.902Z,39.49
2022-10-05T03:40:00.203Z,39.46
2022-10-05T03:45:07.347Z,39.42
2022-10-05T03:50:14.541Z,38.87
2022-10-05T03:55:21.765Z,38.98
2022-10-05T04:00:28.952Z,38.51
2022-10-05T04:05:36.154Z,38.01
2022-10-05T04:10:43.415Z,38.57
2022-10-05T04:15:50.720Z,38.36
2022-10-05T04:20:57.898Z,38.40
2022-10-05T04:26:05.158Z,38.45
2022-10-05T04:31:12.400Z,38.49
2022-10-05T04:36:19.574Z,38.41
2022-10-05T04:41:26.814Z,38.47
2022-10-05T04:46:34.070Z,38.41
2022-10-05T04:51:41.213Z,38.36
2022-10-05T04:56:48.935Z,38.51
2022-10-05T05:01:55.812Z,38.36
2022-10-05T05:07:03.005Z,38.53
2022-10-05T05:12:10.270Z,38.18
2022-10-05T05:17:17.435Z,38.31
2022-10-05T05:22:24.674Z,38.12
2022-10-05T05:27:31.868Z,38.09
2022-10-05T05:32:39.052Z,38.09
2022-10-05T05:37:46.251Z,38.25
2022-10-05T05:42:53.478Z,38.06
2022-10-05T05:48:00.672Z,38.03
2022-10-05T05:53:07.883Z,37.90
2022-10-05T05:58:15.126Z,37.97
2022-10-05T06:03:22.591Z,37.86
2022-10-05T06:08:29.600Z,37.84
2022-10-05T06:13:36.836Z,37.87
2022-10-05T06:18:44.055Z,37.88
2022-10-05T06:23:51.370Z,37.82
2022-10-05T06:28:58.579Z,37.96
2022-10-05T06:34:06.038Z,37.81
2022-10-05T06:39:13.299Z,37.89
2022-10-05T06:44:20.619Z,37.87
2022-10-05T06:49:27.782Z,37.90
2022-10-05T06:54:35.055Z,37.89
2022-10-05T06:59:42.525Z,37.83
2022-10-05T07:04:49.605Z,37.84
2022-10-05T07:09:56.758Z,37.74
2022-10-05T07:15:05.274Z,37.76
2022-10-05T07:20:12.508Z,37.80
2022-10-05T07:25:19.769Z,37.73
2022-10-05T07:30:27.028Z,37.83
2022-10-05T07:35:34.235Z,38.34
2022-10-05T07:40:41.509Z,38.42
2022-10-05T07:45:48.825Z,38.56
2022-10-05T07:50:55.943Z,38.49
2022-10-05T07:56:03.095Z,38.37
2022-10-05T08:01:10.316Z,38.46
2022-10-05T08:06:17.500Z,38.59
2022-10-05T08:11:24.752Z,38.66
2022-10-05T08:16:31.963Z,38.54
2022-10-05T08:21:39.190Z,38.51
2022-10-05T08:26:46.358Z,38.60
2022-10-05T08:31:53.629Z,38.58
2022-10-05T08:37:00.799Z,38.44
2022-10-05T08:42:07.982Z,38.28
2022-10-05T08:47:15.201Z,38.07
2022-10-05T08:52:22.390Z,38.50
2022-10-05T08:57:29.593Z,38.77
2022-10-05T09:02:36.889Z,38.76
2022-10-05T09:07:44.003Z,39.42
2022-10-05T09:12:51.180Z,39.03
2022-10-05T09:17:58.430Z,39.05
2022-10-05T09:23:05.627Z,39.17
2022-10-05T09:28:12.928Z,38.97
2022-10-05T09:33:20.056Z,39.13
2022-10-05T09:38:27.226Z,38.99
2022-10-05T09:43:34.446Z,38.96
2022-10-05T09:48:41.694Z,38.99
2022-10-05T09:53:48.841Z,38.77
2022-10-05T09:58:55.980Z,38.70
2022-10-05T10:04:03.148Z,38.46
2022-10-05T10:09:10.352Z,38.53
2022-10-05T10:14:17.550Z,38.44
2022-10-05T10:19:24.811Z,38.43
2022-10-05T10:24:32.035Z,38.40
2022-10-05T10:29:39.306Z,38.32
2022-10-05T10:34:46.533Z,38.37
2022-10-05T10:39:53.901Z,38.42
2022-10-05T10:45:01.132Z,38.52
2022-10-05T10:50:08.340Z,38.57
2022-10-05T10:55:15.502Z,38.56
2022-10-05T11:00:22.698Z,38.65
2022-10-05T11:05:29.967Z,38.99
2022-10-05T11:10:37.192Z,38.83
2022-10-05T11:15:44.475Z,38.85
2022-10-05T11:20:51.792Z,38.84
2022-10-05T11:25:58.993Z,39.10
2022-10-05T11:31:06.353Z,39.11
2022-10-05T11:36:14.265Z,38.98
2022-10-05T11:41:21.433Z,38.95
2022-10-05T11:46:28.735Z,38.90
2022-10-05T11:51:35.900Z,38.96
2022-10-05T11:56:43.076Z,38.93
2022-10-05T12:01:50.316Z,38.97
2022-10-05T12:06:57.700Z,38.97
2022-10-05T12:12:04.874Z,38.97
2022-10-05T12:17:12.130Z,38.99
2022-10-05T12:22:19.490Z,39.04
2022-10-05T12:27:26.634Z,39.03
2022-10-05T12:32:33.861Z,39.08
2022-10-05T12:37:41.075Z,39.07
2022-10-05T12:42:48.237Z,39.09
2022-10-05T12:47:55.444Z,39.08
2022-10-05T12:53:02.673Z,39.09
2022-10-05T12:58:09.844Z,39.12
2022-10-05T13:03:17.052Z,39.17
2022-10-05T13:08:24.333Z,39.24
2022-10-05T13:13:31.451Z,39.22
2022-10-05T13:18:38.626Z,39.23
2022-10-05T13:23:45.801Z,39.30
2022-10-05T13:28:52.992Z,39.36
2022-10-05T13:34:00.206Z,39.57
2022-10-05T13:39:07.440Z,39.70
2022-10-05T13:44:14.687Z,39.77
2022-10-05T13:49:22.008Z,39.81
2022-10-05T13:54:29.232Z,39.94
2022-10-05T13:59:36.395Z,40.40
2022-10-05T14:04:43.657Z,40.53
2022-10-05T14:09:50.932Z,40.50
2022-10-05T14:14:58.047Z,40.66
2022-10-05T14:20:05.215Z,40.89
2022-10-05T14:25:12.466Z,41.10
2022-10-05T14:30:19.624Z,41.23
2022-10-05T14:35:26.842Z,40.92
2022-10-05T14:40:34.109Z,40.77
2022-10-05T14:45:41.345Z,40.68
2022-10-05T14:50:48.448Z,40.63
2022-10-05T14:55:55.763Z,40.59
2022-10-05T15:01:02.949Z,40.55
2022-10-05T15:06:10.134Z,40.56
2022-10-05T15:11:17.499Z,40.59
2022-10-05T15:16:24.668Z,40.62
2022-10-05T15:21:31.783Z,40.70
2022-10-05T15:26:39.014Z,40.56
2022-10-05T15:31:48.653Z,40.68
2022-10-05T15:36:55.858Z,40.76
2022-10-05T15:42:03.124Z,40.79
2022-10-05T15:47:11.185Z,40.76
2022-10-05T15:52:18.392Z,40.81
2022-10-05T15:57:25.659Z,41.11
2022-10-05T16:02:32.851Z,40.92
2022-10-05T16:07:40.031Z,40.93
2022-10-05T16:12:47.227Z,40.92
2022-10-05T16:17:54.496Z,41.21
2022-10-05T16:23:01.725Z,41.37
2022-10-05T16:28:24.410Z,41.18
2022-10-05T16:33:31.077Z,41.36
2022-10-05T16:38:38.289Z,41.40
2022-10-05T16:43:45.553Z,41.38
2022-10-05T16:48:52.651Z,41.38
2022-10-05T16:53:59.876Z,41.40
2022-10-05T16:59:07.066Z,41.58
2022-10-05T17:04:14.304Z,41.40
2022-10-05T17:09:21.477Z,41.41
2022-10-05T17:14:28.697Z,41.61
2022-10-05T17:19:35.838Z,41.58
2022-10-05T17:24:42.997Z,41.59
2022-10-05T17:29:50.307Z,41.77
2022-10-05T17:34:57.413Z,41.90
2022-10-05T17:40:04.648Z,41.90
2022-10-05T17:45:12.091Z,41.89
2022-10-05T17:50:19.257Z,42.00
2022-10-05T17:55:26.467Z,41.98
2022-10-05T18:00:33.694Z,42.15
2022-10-05T18:05:40.870Z,42.11
2022-10-05T18:10:48.080Z,42.12
2022-10-05T18:15:55.391Z,42.67
2022-10-05T18:21:02.892Z,43.14
2022-10-05T18:26:10.269Z,42.95
2022-10-05T18:31:17.645Z,42.80
2022-10-05T18:36:24.754Z,42.43
2022-10-05T18:41:32.321Z,42.68
2022-10-05T18:46:40.069Z,42.61
2022-10-05T18:51:50.991Z,42.40
2022-10-05T18:56:54.759Z,42.27
2022-10-05T19:02:02.485Z,41.96
2022-10-05T19:07:09.965Z,42.14
2022-10-05T19:12:17.500Z,41.98
2022-10-05T19:17:25.138Z,41.79
2022-10-05T19:22:32.347Z,42.36
2022-10-05T19:27:39.537Z,42.47
2022-10-05T19:32:47.155Z,41.92
2022-10-05T19:37:54.447Z,41.71
2022-10-05T19:43:01.671Z,41.40
2022-10-05T19:48:09.236Z,41.24
2022-10-05T19:53:16.502Z,41.08
2022-10-05T19:58:23.793Z,41.01
2022-10-05T20:03:31.227Z,40.81
2022-10-05T20:08:38.613Z,40.75
2022-10-05T20:13:45.887Z,41.08
2022-10-05T20:18:53.261Z,41.48
2022-10-05T20:24:00.443Z,42.32
2022-10-05T20:29:07.633Z,42.08
2022-10-05T20:34:14.856Z,42.31
2022-10-05T20:39:22.086Z,41.52
2022-10-05T20:44:29.325Z,41.61
2022-10-05T20:49:36.564Z,41.93
2022-10-05T20:54:43.803Z,42.30
2022-10-05T20:59:50.974Z,42.58
2022-10-05T21:04:58.263Z,42.69
2022-10-05T21:10:05.379Z,42.31
2022-10-05T21:15:12.629Z,42.11
2022-10-05T21:20:19.788Z,42.43
2022-10-05T21:25:26.961Z,42.87
2022-10-05T21:30:37.346Z,42.74
2022-10-05T21:35:44.650Z,42.29
2022-10-05T21:40:51.681Z,41.68
2022-10-05T21:45:58.897Z,42.38
2022-10-05T21:51:06.137Z,43.65
2022-10-05T21:56:13.267Z,42.12
2022-10-05T22:01:22.848Z,41.39
2022-10-05T22:06:27.769Z,41.02
2022-10-05T22:11:35.011Z,40.80
2022-10-05T22:16:42.370Z,40.46
2022-10-05T22:21:49.598Z,39.97
2022-10-05T22:26:56.766Z,39.16
2022-10-05T22:32:04.020Z,38.81
2022-10-05T22:37:11.148Z,38.23
2022-10-05T22:42:18.348Z,37.87
2022-10-05T22:47:25.579Z,37.42
2022-10-05T22:52:32.877Z,37.79
2022-10-05T22:57:40.056Z,37.99
2022-10-05T23:02:47.299Z,38.09
2022-10-05T23:07:54.531Z,38.00
2022-10-05T23:13:01.966Z,37.94
2022-10-05T23:18:09.227Z,38.05
2022-10-05T23:23:16.548Z,38.05
2022-10-05T23:28:23.842Z,37.99
2022-10-05T23:33:30.995Z,38.08
2022-10-05T23:38:38.265Z,38.07
2022-10-05T23:43:45.425Z,38.08
2022-10-05T23:48:52.661Z,38.12
2022-10-05T23:53:59.872Z,38.37
2022-10-05T23:59:06.995Z,38.65
