createdAt,value
2022-11-09T00:00:53.202Z,38.42
2022-11-09T00:03:26.344Z,36.53
2022-11-09T00:06:00.808Z,38.58
2022-11-09T00:08:34.543Z,37.25
2022-11-09T00:11:10.583Z,36.42
2022-11-09T00:13:45.324Z,42.38
2022-11-09T00:16:21.616Z,44.27
2022-11-09T00:18:56.295Z,38.13
2022-11-09T00:21:29.372Z,38.63
2022-11-09T00:24:02.358Z,37.85
2022-11-09T00:26:35.470Z,37.28
2022-11-09T00:29:08.992Z,43.15
2022-11-09T00:31:43.712Z,47.43
2022-11-09T00:34:16.859Z,44.00
2022-11-09T00:36:50.266Z,41.37
2022-11-09T00:39:23.209Z,44.03
2022-11-09T00:41:56.344Z,48.92
2022-11-09T00:44:29.573Z,48.90
2022-11-09T00:47:02.430Z,49.33
2022-11-09T00:49:35.897Z,48.43
2022-11-09T00:52:09.003Z,52.58
2022-11-09T00:54:42.432Z,52.30
2022-11-09T00:57:17.281Z,44.53
2022-11-09T00:59:54.080Z,48.87
2022-11-09T01:02:27.227Z,56.02
2022-11-09T01:05:01.960Z,54.05
2022-11-09T01:07:35.187Z,58.13
2022-11-09T01:10:10.311Z,63.42
2022-11-09T01:12:43.844Z,62.70
2022-11-09T01:15:16.853Z,64.58
2022-11-09T01:17:50.234Z,71.87
2022-11-09T01:20:23.309Z,72.47
2022-11-09T01:22:57.470Z,72.22
2022-11-09T01:25:31.994Z,74.07
2022-11-09T01:28:06.111Z,77.97
2022-11-09T01:30:43.972Z,89.28
2022-11-09T01:33:18.159Z,85.45
2022-11-09T01:38:23.858Z,90.03
2022-11-09T01:40:57.243Z,86.57
2022-11-09T01:43:30.725Z,86.12
2022-11-09T01:46:25.831Z,90.65
2022-11-09T01:49:05.242Z,83.75
2022-11-09T01:51:42.174Z,80.65
2022-11-09T01:54:24.950Z,80.87
2022-11-09T01:57:04.172Z,85.77
2022-11-09T01:59:42.471Z,82.22
2022-11-09T02:02:15.822Z,73.83
2022-11-09T02:04:58.990Z,75.37
2022-11-09T02:07:32.483Z,71.77
2022-11-09T02:10:28.240Z,72.97
2022-11-09T02:13:03.031Z,83.80
2022-11-09T02:15:42.872Z,77.37
2022-11-09T02:18:14.592Z,75.52
2022-11-09T02:20:51.719Z,74.40
2022-11-09T02:23:28.249Z,75.70
2022-11-09T02:26:10.707Z,72.58
2022-11-09T02:28:44.803Z,78.30
2022-11-09T02:31:20.447Z,78.75
2022-11-09T02:34:07.667Z,83.12
2022-11-09T02:36:43.137Z,72.05
2022-11-09T02:39:21.296Z,79.25
2022-11-09T02:42:10.007Z,90.35
2022-11-09T02:44:47.168Z,85.12
2022-11-09T02:47:20.343Z,81.10
2022-11-09T02:49:53.362Z,81.02
2022-11-09T02:52:26.579Z,79.07
2022-11-09T02:55:00.036Z,76.22
2022-11-09T02:57:33.426Z,62.85
2022-11-09T03:00:09.393Z,67.58
2022-11-09T03:02:44.112Z,60.92
2022-11-09T03:05:17.796Z,61.40
2022-11-09T03:07:51.550Z,52.88
2022-11-09T03:10:25.149Z,59.40
2022-11-09T03:12:58.908Z,53.52
2022-11-09T03:15:33.794Z,52.33
2022-11-09T03:20:40.454Z,53.17
2022-11-09T03:23:13.584Z,45.73
2022-11-09T03:25:47.603Z,49.88
2022-11-09T03:28:20.727Z,51.40
2022-11-09T03:30:54.855Z,51.13
2022-11-09T03:33:27.782Z,46.60
2022-11-09T03:36:02.246Z,48.42
2022-11-09T03:38:35.685Z,45.43
2022-11-09T03:41:09.189Z,49.77
2022-11-09T03:43:44.270Z,47.27
2022-11-09T03:46:17.202Z,49.30
2022-11-09T03:48:50.106Z,45.50
2022-11-09T03:51:23.011Z,47.53
2022-11-09T03:53:55.967Z,48.70
2022-11-09T03:56:28.912Z,64.80
2022-11-09T03:59:02.071Z,53.35
2022-11-09T04:01:35.194Z,49.93
2022-11-09T04:04:08.473Z,50.95
2022-11-09T04:06:41.974Z,50.15
2022-11-09T04:09:15.201Z,48.33
2022-11-09T04:11:48.331Z,52.20
2022-11-09T04:14:21.393Z,49.55
2022-11-09T04:16:55.199Z,51.37
2022-11-09T04:19:28.232Z,52.53
2022-11-09T04:22:01.225Z,54.30
2022-11-09T04:24:34.445Z,56.15
2022-11-09T04:27:08.297Z,55.88
2022-11-09T04:29:42.034Z,49.33
2022-11-09T04:32:15.250Z,50.98
2022-11-09T04:34:48.304Z,48.80
2022-11-09T04:37:21.454Z,53.02
2022-11-09T04:42:27.702Z,47.83
2022-11-09T04:45:00.838Z,50.38
2022-11-09T04:47:34.147Z,50.63
2022-11-09T04:50:11.727Z,49.88
2022-11-09T04:52:44.889Z,55.10
2022-11-09T04:55:18.000Z,54.08
2022-11-09T04:57:51.145Z,53.30
2022-11-09T05:00:26.047Z,48.58
2022-11-09T05:03:04.258Z,52.73
2022-11-09T05:05:45.466Z,45.55
2022-11-09T05:08:15.466Z,47.70
2022-11-09T05:10:50.183Z,55.50
2022-11-09T05:13:23.234Z,60.88
2022-11-09T05:15:56.389Z,51.68
2022-11-09T05:18:29.483Z,49.80
2022-11-09T05:21:03.682Z,49.77
2022-11-09T05:23:54.181Z,51.92
2022-11-09T05:26:34.217Z,45.88
2022-11-09T05:29:12.539Z,56.75
2022-11-09T05:31:52.119Z,53.40
2022-11-09T05:34:22.302Z,51.85
2022-11-09T05:36:58.177Z,47.27
2022-11-09T05:39:29.637Z,50.98
2022-11-09T05:42:02.639Z,52.03
2022-11-09T05:44:37.117Z,55.33
2022-11-09T05:47:10.274Z,48.78
2022-11-09T05:49:43.967Z,55.88
2022-11-09T05:52:17.228Z,51.57
2022-11-09T05:54:50.341Z,47.03
2022-11-09T05:57:23.265Z,49.67
2022-11-09T05:59:56.238Z,49.13
2022-11-09T06:02:32.797Z,53.25
2022-11-09T06:05:05.915Z,44.67
2022-11-09T06:07:38.940Z,44.08
2022-11-09T06:10:12.061Z,42.98
2022-11-09T06:12:45.511Z,36.60
2022-11-09T06:15:19.268Z,38.33
2022-11-09T06:17:57.304Z,43.65
2022-11-09T06:20:31.270Z,43.40
2022-11-09T06:23:05.084Z,45.25
2022-11-09T06:25:37.998Z,43.48
2022-11-09T06:28:11.136Z,43.52
2022-11-09T06:30:44.988Z,38.55
2022-11-09T06:33:18.290Z,38.90
2022-11-09T06:35:56.199Z,43.63
2022-11-09T06:38:28.285Z,46.98
2022-11-09T06:41:03.065Z,45.17
2022-11-09T06:43:35.864Z,43.87
2022-11-09T06:46:10.745Z,43.50
2022-11-09T06:48:43.961Z,41.65
2022-11-09T06:51:17.256Z,41.40
2022-11-09T06:53:49.945Z,44.95
2022-11-09T06:56:23.182Z,52.33
2022-11-09T06:58:56.007Z,48.05
2022-11-09T07:01:30.855Z,38.88
2022-11-09T07:04:03.808Z,41.35
2022-11-09T07:06:38.245Z,35.95
2022-11-09T07:09:12.213Z,35.70
2022-11-09T07:11:45.706Z,47.78
2022-11-09T07:14:18.865Z,42.55
2022-11-09T07:16:51.566Z,56.95
2022-11-09T07:19:25.015Z,45.28
2022-11-09T07:21:59.357Z,45.23
2022-11-09T07:24:33.940Z,45.05
2022-11-09T07:27:06.999Z,43.45
2022-11-09T07:29:40.518Z,47.03
2022-11-09T07:32:13.403Z,45.20
2022-11-09T07:34:47.895Z,47.70
2022-11-09T07:37:20.883Z,48.52
2022-11-09T07:39:55.353Z,46.13
2022-11-09T07:42:28.362Z,45.17
2022-11-09T07:45:01.326Z,48.85
2022-11-09T07:47:34.601Z,48.65
2022-11-09T07:50:08.498Z,45.58
2022-11-09T07:52:41.678Z,44.88
2022-11-09T07:55:15.134Z,48.83
2022-11-09T07:57:48.188Z,45.00
2022-11-09T08:00:23.821Z,54.10
2022-11-09T08:02:56.316Z,49.90
2022-11-09T08:05:30.288Z,51.73
2022-11-09T08:08:06.698Z,52.80
2022-11-09T08:10:41.543Z,54.45
2022-11-09T08:13:16.234Z,45.23
2022-11-09T08:15:50.429Z,47.48
2022-11-09T08:18:24.904Z,47.73
2022-11-09T08:20:58.020Z,45.63
2022-11-09T08:23:31.064Z,49.83
2022-11-09T08:26:08.580Z,51.45
2022-11-09T08:28:41.712Z,50.10
2022-11-09T08:31:14.904Z,48.92
2022-11-09T08:33:47.784Z,43.95
2022-11-09T08:36:21.406Z,57.45
2022-11-09T08:38:54.088Z,53.02
2022-11-09T08:41:27.199Z,47.73
2022-11-09T08:44:00.447Z,47.43
2022-11-09T08:46:38.379Z,40.83
2022-11-09T08:51:39.984Z,39.18
2022-11-09T08:54:14.392Z,45.33
2022-11-09T08:56:47.870Z,44.85
2022-11-09T08:59:20.853Z,40.83
2022-11-09T09:01:54.112Z,39.55
2022-11-09T09:04:27.265Z,39.00
2022-11-09T09:07:00.535Z,37.45
2022-11-09T09:09:34.962Z,36.97
2022-11-09T09:12:10.223Z,37.88
2022-11-09T09:14:43.157Z,35.85
2022-11-09T09:17:16.631Z,36.08
2022-11-09T09:19:50.222Z,45.28
2022-11-09T09:22:23.896Z,36.93
2022-11-09T09:24:56.904Z,33.78
2022-11-09T09:27:33.067Z,36.88
2022-11-09T09:30:07.399Z,33.70
2022-11-09T09:32:41.850Z,37.67
2022-11-09T09:35:14.675Z,34.88
2022-11-09T09:37:47.824Z,36.28
2022-11-09T09:40:33.894Z,31.80
2022-11-09T09:43:07.557Z,34.30
2022-11-09T09:45:42.360Z,28.40
2022-11-09T09:48:31.864Z,31.52
2022-11-09T09:51:22.916Z,32.25
2022-11-09T09:54:07.159Z,37.48
2022-11-09T09:56:43.675Z,33.53
2022-11-09T09:59:40.090Z,35.33
2022-11-09T10:02:29.140Z,35.70
2022-11-09T10:05:12.181Z,26.85
2022-11-09T10:08:01.817Z,54.30
2022-11-09T10:11:15.308Z,50.70
2022-11-09T10:14:07.205Z,30.10
2022-11-09T10:16:51.266Z,58.92
2022-11-09T10:20:00.964Z,44.90
2022-11-09T10:22:55.450Z,46.25
2022-11-09T10:25:57.915Z,42.50
2022-11-09T10:28:13.212Z,39.88
2022-11-09T10:30:47.048Z,45.60
2022-11-09T10:33:21.921Z,34.10
2022-11-09T10:36:08.370Z,38.75
2022-11-09T10:38:46.417Z,33.18
2022-11-09T10:41:42.617Z,31.50
2022-11-09T10:44:33.853Z,36.98
2022-11-09T10:47:26.654Z,47.53
2022-11-09T10:50:34.251Z,41.83
2022-11-09T10:53:28.502Z,36.75
2022-11-09T10:56:22.240Z,59.90
2022-11-09T10:59:55.455Z,35.85
2022-11-09T11:02:48.792Z,33.80
2022-11-09T11:05:41.433Z,31.52
2022-11-09T11:08:36.980Z,30.88
2022-11-09T11:11:37.187Z,50.43
2022-11-09T11:14:34.667Z,30.75
2022-11-09T11:17:31.141Z,36.08
2022-11-09T11:20:32.866Z,30.82
2022-11-09T11:23:28.174Z,35.40
2022-11-09T11:26:50.370Z,51.45
2022-11-09T11:29:49.005Z,47.75
2022-11-09T11:32:44.248Z,34.83
2022-11-09T11:35:59.185Z,40.23
2022-11-09T11:39:13.300Z,32.13
2022-11-09T11:42:14.668Z,39.75
2022-11-09T11:45:40.495Z,35.43
2022-11-09T11:48:44.762Z,37.50
2022-11-09T11:51:52.875Z,34.33
2022-11-09T11:55:19.024Z,33.00
2022-11-09T11:58:39.456Z,31.73
2022-11-09T12:01:46.756Z,33.80
2022-11-09T12:04:54.587Z,32.20
2022-11-09T12:08:21.662Z,33.18
2022-11-09T12:11:49.451Z,30.72
2022-11-09T12:15:02.200Z,29.45
2022-11-09T12:18:06.421Z,30.92
2022-11-09T12:21:17.061Z,28.10
2022-11-09T12:24:34.298Z,32.13
2022-11-09T12:28:03.022Z,29.10
2022-11-09T12:31:35.683Z,36.25
2022-11-09T12:34:42.552Z,32.55
2022-11-09T12:37:44.643Z,32.25
2022-11-09T12:40:40.100Z,29.90
2022-11-09T12:44:07.490Z,35.30
2022-11-09T12:47:09.328Z,28.85
2022-11-09T12:50:00.410Z,37.33
2022-11-09T12:52:52.936Z,43.83
2022-11-09T12:56:00.188Z,36.73
2022-11-09T12:58:51.483Z,42.15
2022-11-09T13:01:46.045Z,39.35
2022-11-09T13:04:37.896Z,42.48
2022-11-09T13:07:49.977Z,45.88
2022-11-09T13:10:41.377Z,43.38
2022-11-09T13:13:32.283Z,52.10
2022-11-09T13:16:36.459Z,95.45
2022-11-09T13:19:45.501Z,119.70
2022-11-09T13:22:44.441Z,129.45
2022-11-09T13:25:51.863Z,117.93
2022-11-09T13:28:43.876Z,65.47
2022-11-09T13:32:07.415Z,63.83
2022-11-09T13:35:00.594Z,65.67
2022-11-09T13:37:56.687Z,71.40
2022-11-09T13:40:50.792Z,62.95
2022-11-09T13:43:42.849Z,67.50
2022-11-09T13:46:38.859Z,65.25
2022-11-09T13:49:39.781Z,66.20
2022-11-09T13:52:55.164Z,71.28
2022-11-09T13:58:40.145Z,61.50
2022-11-09T14:01:38.719Z,67.90
2022-11-09T14:04:36.649Z,75.67
2022-11-09T14:07:35.753Z,69.22
2022-11-09T14:11:02.338Z,62.15
2022-11-09T14:14:13.099Z,58.87
2022-11-09T14:17:23.871Z,60.78
2022-11-09T14:20:36.871Z,57.10
2022-11-09T14:23:33.462Z,64.50
2022-11-09T14:26:26.622Z,57.65
2022-11-09T14:29:25.652Z,66.90
2022-11-09T14:32:38.137Z,66.57
2022-11-09T14:35:36.539Z,67.58
2022-11-09T14:38:34.962Z,59.63
2022-11-09T14:41:28.014Z,67.97
2022-11-09T14:44:36.102Z,64.58
2022-11-09T14:47:35.909Z,70.32
2022-11-09T14:50:30.662Z,64.67
2022-11-09T14:53:28.884Z,56.40
2022-11-09T14:56:21.720Z,68.17
2022-11-09T14:59:20.225Z,74.67
2022-11-09T15:02:19.474Z,88.22
2022-11-09T15:05:30.534Z,95.87
2022-11-09T15:08:23.928Z,83.55
2022-11-09T15:11:15.632Z,86.28
2022-11-09T15:14:32.030Z,93.45
2022-11-09T15:17:31.656Z,110.70
2022-11-09T15:20:30.523Z,108.47
2022-11-09T15:23:40.469Z,116.95
2022-11-09T15:26:45.325Z,119.67
2022-11-09T15:29:44.978Z,136.75
2022-11-09T15:32:40.584Z,118.80
2022-11-09T15:35:32.106Z,118.08
2022-11-09T15:38:41.711Z,128.80
2022-11-09T15:41:32.976Z,126.47
2022-11-09T15:44:23.875Z,150.62
2022-11-09T15:47:39.032Z,130.45
2022-11-09T15:50:30.088Z,165.57
2022-11-09T15:53:21.338Z,247.63
2022-11-09T15:56:23.084Z,223.50
2022-11-09T15:59:26.348Z,206.53
2022-11-09T16:02:19.291Z,220.25
2022-11-09T16:05:10.641Z,208.17
2022-11-09T16:08:03.315Z,195.43
2022-11-09T16:10:55.189Z,180.97
2022-11-09T16:13:46.657Z,160.70
2022-11-09T16:16:37.501Z,199.82
2022-11-09T16:19:28.300Z,219.60
2022-11-09T16:22:19.224Z,195.12
2022-11-09T16:25:10.854Z,190.53
2022-11-09T16:28:01.696Z,206.82
2022-11-09T16:30:53.114Z,203.58
2022-11-09T16:33:44.570Z,230.87
2022-11-09T16:36:40.600Z,239.60
2022-11-09T16:39:30.286Z,291.80
2022-11-09T16:42:22.290Z,263.32
2022-11-09T16:45:15.730Z,240.30
2022-11-09T16:48:10.011Z,208.75
2022-11-09T16:53:51.310Z,195.72
2022-11-09T16:56:42.615Z,203.60
2022-11-09T16:59:34.442Z,176.60
2022-11-09T17:02:27.553Z,140.97
2022-11-09T17:05:18.511Z,130.72
2022-11-09T17:08:10.664Z,143.97
2022-11-09T17:11:02.576Z,191.12
2022-11-09T17:13:59.939Z,222.12
2022-11-09T17:16:51.508Z,201.40
2022-11-09T17:19:42.665Z,161.60
2022-11-09T17:22:34.154Z,103.87
2022-11-09T17:25:25.413Z,98.75
2022-11-09T17:28:16.815Z,102.27
2022-11-09T17:31:17.684Z,103.90
2022-11-09T17:34:08.871Z,114.03
2022-11-09T17:37:05.083Z,128.68
2022-11-09T17:39:53.038Z,194.55
2022-11-09T17:42:45.507Z,115.67
2022-11-09T17:45:37.857Z,91.15
2022-11-09T17:48:29.216Z,72.53
2022-11-09T17:51:21.851Z,76.80
2022-11-09T17:54:12.691Z,80.65
2022-11-09T17:57:03.770Z,76.67
2022-11-09T17:59:54.530Z,81.42
2022-11-09T18:02:45.798Z,141.65
2022-11-09T18:05:45.638Z,111.42
2022-11-09T18:08:36.726Z,70.95
2022-11-09T18:11:28.848Z,71.17
2022-11-09T18:14:20.827Z,67.17
2022-11-09T18:17:12.031Z,74.65
2022-11-09T18:20:03.097Z,73.65
2022-11-09T18:22:55.101Z,77.80
2022-11-09T18:25:48.190Z,72.82
2022-11-09T18:28:39.912Z,92.37
2022-11-09T18:31:31.160Z,79.17
2022-11-09T18:34:23.135Z,67.60
2022-11-09T18:37:14.252Z,71.92
2022-11-09T18:40:06.689Z,75.75
2022-11-09T18:42:58.033Z,71.35
2022-11-09T18:45:56.133Z,78.30
2022-11-09T18:48:54.172Z,72.22
2022-11-09T18:51:45.901Z,68.42
2022-11-09T18:54:37.085Z,66.53
2022-11-09T18:57:27.764Z,75.40
2022-11-09T19:00:20.413Z,68.55
2022-11-09T19:03:17.220Z,81.78
2022-11-09T19:06:11.686Z,89.62
2022-11-09T19:09:20.649Z,95.38
2022-11-09T19:12:12.712Z,90.87
2022-11-09T19:15:05.441Z,82.20
2022-11-09T19:17:56.920Z,82.22
2022-11-09T19:20:49.127Z,85.92
2022-11-09T19:23:41.915Z,92.33
2022-11-09T19:26:34.842Z,90.77
2022-11-09T19:29:25.736Z,93.12
2022-11-09T19:32:16.483Z,121.30
2022-11-09T19:35:08.331Z,129.20
2022-11-09T19:38:03.670Z,120.10
2022-11-09T19:40:55.248Z,105.85
2022-11-09T19:43:48.062Z,98.62
2022-11-09T19:46:39.092Z,140.43
2022-11-09T19:49:29.994Z,121.22
2022-11-09T19:52:21.304Z,106.72
2022-11-09T19:55:12.964Z,103.35
2022-11-09T19:58:03.639Z,95.67
2022-11-09T20:01:06.332Z,130.75
2022-11-09T20:04:00.034Z,106.37
2022-11-09T20:06:51.607Z,96.32
2022-11-09T20:09:42.409Z,92.75
2022-11-09T20:12:52.461Z,79.47
2022-11-09T20:15:44.267Z,82.65
2022-11-09T20:18:37.612Z,88.12
2022-11-09T20:21:28.577Z,89.67
2022-11-09T20:24:19.722Z,88.78
2022-11-09T20:27:10.731Z,112.17
2022-11-09T20:30:01.462Z,99.13
2022-11-09T20:32:52.235Z,90.42
2022-11-09T20:35:46.832Z,92.37
2022-11-09T20:38:37.205Z,101.20
2022-11-09T20:41:28.421Z,97.10
2022-11-09T20:44:19.899Z,93.70
2022-11-09T20:47:10.842Z,98.25
2022-11-09T20:50:01.834Z,98.20
2022-11-09T20:52:52.615Z,106.47
2022-11-09T20:55:44.379Z,95.03
2022-11-09T20:58:35.482Z,89.97
2022-11-09T21:01:28.270Z,124.22
2022-11-09T21:04:19.619Z,131.30
2022-11-09T21:07:10.570Z,131.82
2022-11-09T21:10:01.594Z,119.93
2022-11-09T21:12:56.531Z,125.70
2022-11-09T21:15:47.711Z,100.60
2022-11-09T21:18:38.729Z,102.45
2022-11-09T21:21:35.259Z,100.45
2022-11-09T21:24:42.974Z,95.67
2022-11-09T21:27:52.065Z,92.65
2022-11-09T21:30:43.715Z,91.63
2022-11-09T21:33:35.418Z,97.53
2022-11-09T21:36:26.668Z,92.60
2022-11-09T21:39:17.511Z,92.67
2022-11-09T21:42:08.765Z,91.65
2022-11-09T21:45:00.187Z,98.15
2022-11-09T21:47:51.242Z,83.30
2022-11-09T21:50:42.399Z,90.62
2022-11-09T21:53:34.993Z,95.77
2022-11-09T21:56:26.133Z,95.12
2022-11-09T21:59:17.481Z,106.25
2022-11-09T22:02:11.163Z,154.47
2022-11-09T22:05:02.145Z,163.50
2022-11-09T22:07:54.595Z,141.62
2022-11-09T22:10:45.821Z,125.47
2022-11-09T22:13:56.213Z,96.47
2022-11-09T22:16:47.091Z,198.78
2022-11-09T22:19:58.391Z,200.13
2022-11-09T22:22:49.093Z,150.32
2022-11-09T22:25:45.230Z,111.32
2022-11-09T22:28:34.525Z,84.60
2022-11-09T22:31:25.774Z,81.65
2022-11-09T22:34:16.791Z,81.60
2022-11-09T22:37:07.871Z,69.90
2022-11-09T22:39:59.058Z,79.05
2022-11-09T22:42:49.722Z,76.33
2022-11-09T22:45:40.831Z,84.28
2022-11-09T22:48:34.131Z,80.20
2022-11-09T22:51:25.330Z,72.55
2022-11-09T22:54:16.264Z,83.37
2022-11-09T22:57:07.165Z,86.60
2022-11-09T22:59:58.199Z,86.90
2022-11-09T23:02:49.707Z,75.28
2022-11-09T23:05:42.120Z,74.82
2022-11-09T23:08:37.977Z,66.90
2022-11-09T23:11:29.414Z,80.57
2022-11-09T23:14:22.017Z,74.62
2022-11-09T23:17:15.805Z,77.17
2022-11-09T23:20:08.707Z,93.58
2022-11-09T23:23:00.750Z,72.97
2022-11-09T23:25:57.629Z,73.20
2022-11-09T23:28:49.633Z,76.47
2022-11-09T23:31:41.413Z,68.42
2022-11-09T23:34:32.141Z,77.97
2022-11-09T23:37:22.966Z,68.17
2022-11-09T23:40:14.974Z,80.38
2022-11-09T23:43:13.514Z,84.15
2022-11-09T23:46:08.010Z,74.00
2022-11-09T23:48:58.872Z,76.80
2022-11-09T23:51:49.544Z,84.72
2022-11-09T23:54:40.238Z,84.55
2022-11-09T23:57:31.243Z,81.25
