createdAt,value
2023-01-29T00:01:31.873Z,61.75
2023-01-29T00:07:36.659Z,33.15
2023-01-29T00:13:40.168Z,37.35
2023-01-29T00:19:43.943Z,28.45
2023-01-29T00:25:48.902Z,31.13
2023-01-29T00:31:52.634Z,29.73
2023-01-29T00:37:56.755Z,27.33
2023-01-29T00:44:19.229Z,25.73
2023-01-29T00:50:22.927Z,27.00
2023-01-29T00:56:26.448Z,60.80
2023-01-29T01:02:48.803Z,26.60
2023-01-29T01:09:09.717Z,26.42
2023-01-29T01:15:13.399Z,24.40
2023-01-29T01:21:18.160Z,26.60
2023-01-29T01:27:21.562Z,34.80
2023-01-29T01:33:25.634Z,26.40
2023-01-29T01:39:30.380Z,24.10
2023-01-29T01:45:35.407Z,26.00
2023-01-29T01:51:42.388Z,25.23
2023-01-29T01:57:48.762Z,25.15
2023-01-29T02:04:12.364Z,24.65
2023-01-29T02:10:18.169Z,25.10
2023-01-29T02:16:23.696Z,25.17
2023-01-29T02:22:38.440Z,26.45
2023-01-29T02:28:49.002Z,26.80
2023-01-29T02:35:16.974Z,23.88
2023-01-29T02:41:26.404Z,28.92
2023-01-29T02:47:33.028Z,29.38
2023-01-29T02:53:39.612Z,25.88
2023-01-29T02:59:46.056Z,25.45
2023-01-29T03:05:55.033Z,23.85
2023-01-29T03:12:00.903Z,23.77
2023-01-29T03:18:06.941Z,26.10
2023-01-29T03:24:30.648Z,24.00
2023-01-29T03:30:53.368Z,24.50
2023-01-29T03:36:57.661Z,26.15
2023-01-29T03:43:07.676Z,27.13
2023-01-29T03:49:14.050Z,28.20
2023-01-29T03:55:20.052Z,24.70
2023-01-29T04:01:27.831Z,25.67
2023-01-29T04:07:33.561Z,25.05
2023-01-29T04:13:38.296Z,23.75
2023-01-29T04:19:43.036Z,22.40
2023-01-29T04:25:47.610Z,24.48
2023-01-29T04:31:55.461Z,22.80
2023-01-29T04:38:04.338Z,24.45
2023-01-29T04:44:10.697Z,25.30
2023-01-29T04:50:16.600Z,27.27
2023-01-29T04:56:25.468Z,23.33
2023-01-29T05:02:29.195Z,27.92
2023-01-29T05:08:33.377Z,32.67
2023-01-29T05:14:41.407Z,29.65
2023-01-29T05:20:45.401Z,32.83
2023-01-29T05:27:07.783Z,26.83
2023-01-29T05:33:15.799Z,34.63
2023-01-29T05:39:19.427Z,28.25
2023-01-29T05:45:23.114Z,27.85
2023-01-29T05:51:28.105Z,28.77
2023-01-29T05:57:31.502Z,33.53
2023-01-29T06:03:34.901Z,28.02
2023-01-29T06:09:40.217Z,27.65
2023-01-29T06:15:43.767Z,28.50
2023-01-29T06:21:47.145Z,27.65
2023-01-29T06:27:53.540Z,28.25
2023-01-29T06:33:57.195Z,26.55
2023-01-29T06:40:00.607Z,25.00
2023-01-29T06:46:05.498Z,27.95
2023-01-29T06:52:08.927Z,25.25
2023-01-29T06:58:13.857Z,26.65
2023-01-29T07:04:18.599Z,24.67
2023-01-29T07:10:22.232Z,24.15
2023-01-29T07:16:26.534Z,23.52
2023-01-29T07:22:31.423Z,23.75
2023-01-29T07:28:37.974Z,22.85
2023-01-29T07:34:41.797Z,24.20
2023-01-29T07:40:46.951Z,24.83
2023-01-29T07:46:50.324Z,25.25
2023-01-29T07:52:53.918Z,24.75
2023-01-29T07:58:58.673Z,26.90
2023-01-29T08:05:02.367Z,25.10
2023-01-29T08:11:06.613Z,24.60
2023-01-29T08:17:11.350Z,29.33
2023-01-29T08:23:16.605Z,26.83
2023-01-29T08:29:20.228Z,27.63
2023-01-29T08:35:25.294Z,22.38
2023-01-29T08:41:28.721Z,23.88
2023-01-29T08:47:32.098Z,24.67
2023-01-29T08:53:37.128Z,23.70
2023-01-29T08:59:41.018Z,24.50
2023-01-29T09:05:44.432Z,25.98
2023-01-29T09:11:49.306Z,22.85
2023-01-29T09:17:52.734Z,21.23
2023-01-29T09:23:56.141Z,22.23
2023-01-29T09:30:01.297Z,17.95
2023-01-29T09:36:05.033Z,18.55
2023-01-29T09:42:11.616Z,19.15
2023-01-29T09:48:16.404Z,19.23
2023-01-29T09:54:23.627Z,14.43
2023-01-29T10:00:31.965Z,16.33
2023-01-29T10:06:45.484Z,18.70
2023-01-29T10:12:55.632Z,18.90
2023-01-29T10:19:12.194Z,19.88
2023-01-29T10:25:18.476Z,15.95
2023-01-29T10:31:25.138Z,17.98
2023-01-29T10:37:32.981Z,17.02
2023-01-29T10:43:41.224Z,17.83
2023-01-29T10:49:56.705Z,17.77
2023-01-29T10:56:10.691Z,16.77
2023-01-29T11:02:22.820Z,19.80
2023-01-29T11:08:28.398Z,19.92
2023-01-29T11:14:33.686Z,16.77
2023-01-29T11:20:38.492Z,17.35
2023-01-29T11:26:42.927Z,21.65
2023-01-29T11:32:46.819Z,16.98
2023-01-29T11:39:06.769Z,15.75
2023-01-29T11:45:26.955Z,16.60
2023-01-29T11:51:31.151Z,16.90
2023-01-29T11:57:38.168Z,16.00
2023-01-29T12:03:43.804Z,17.38
2023-01-29T12:09:51.570Z,16.50
2023-01-29T12:16:11.220Z,14.60
2023-01-29T12:22:18.225Z,16.15
2023-01-29T12:28:30.171Z,13.60
2023-01-29T12:34:39.289Z,13.23
2023-01-29T12:40:44.908Z,16.55
2023-01-29T12:46:50.730Z,13.68
2023-01-29T12:52:58.194Z,15.18
2023-01-29T12:59:03.566Z,15.07
2023-01-29T13:05:09.492Z,17.48
2023-01-29T13:11:17.965Z,17.83
2023-01-29T13:17:25.221Z,17.17
2023-01-29T13:23:33.554Z,17.23
2023-01-29T13:29:38.613Z,15.75
2023-01-29T13:35:43.438Z,14.88
2023-01-29T13:41:47.274Z,18.58
2023-01-29T13:47:52.873Z,15.05
2023-01-29T13:53:58.242Z,17.30
2023-01-29T14:00:02.079Z,15.20
2023-01-29T14:06:07.022Z,15.15
2023-01-29T14:12:28.111Z,18.08
2023-01-29T14:18:32.769Z,18.00
2023-01-29T14:24:37.913Z,18.33
2023-01-29T14:30:41.680Z,17.70
2023-01-29T14:36:45.983Z,13.85
2023-01-29T14:42:56.900Z,16.08
2023-01-29T14:49:00.365Z,17.73
2023-01-29T14:55:05.396Z,19.08
2023-01-29T15:01:18.162Z,17.40
2023-01-29T15:07:27.365Z,15.70
2023-01-29T15:13:34.672Z,14.43
2023-01-29T15:19:44.572Z,14.98
2023-01-29T15:25:50.026Z,12.15
2023-01-29T15:31:53.762Z,10.38
2023-01-29T15:38:03.361Z,19.63
2023-01-29T15:44:14.727Z,19.05
2023-01-29T15:50:19.452Z,21.65
2023-01-29T15:56:26.362Z,18.63
2023-01-29T16:02:34.725Z,16.42
2023-01-29T16:08:38.400Z,20.83
2023-01-29T16:14:43.284Z,16.55
2023-01-29T16:20:47.659Z,18.00
2023-01-29T16:26:52.274Z,17.75
2023-01-29T16:33:03.031Z,19.85
2023-01-29T16:39:09.208Z,16.95
2023-01-29T16:45:27.560Z,17.48
2023-01-29T16:51:32.845Z,18.65
2023-01-29T16:57:36.258Z,17.65
2023-01-29T17:03:41.558Z,18.27
2023-01-29T17:09:46.346Z,12.77
2023-01-29T17:15:49.791Z,14.23
2023-01-29T17:21:53.993Z,15.50
2023-01-29T17:28:01.949Z,20.70
2023-01-29T17:34:11.114Z,16.33
2023-01-29T17:40:18.384Z,14.18
2023-01-29T17:46:23.537Z,12.50
2023-01-29T17:52:27.087Z,17.60
2023-01-29T17:58:30.510Z,14.25
2023-01-29T18:04:37.234Z,14.35
2023-01-29T18:10:41.897Z,16.10
2023-01-29T18:16:45.850Z,17.60
2023-01-29T18:22:50.790Z,19.77
2023-01-29T18:28:54.804Z,18.25
2023-01-29T18:34:58.192Z,16.00
2023-01-29T18:41:06.181Z,17.83
2023-01-29T18:47:09.623Z,18.35
2023-01-29T18:53:13.034Z,17.75
2023-01-29T18:59:17.899Z,18.52
2023-01-29T19:05:23.887Z,18.88
2023-01-29T19:11:27.328Z,14.70
2023-01-29T19:17:32.813Z,16.60
2023-01-29T19:23:36.271Z,16.38
2023-01-29T19:29:40.051Z,15.38
2023-01-29T19:35:47.207Z,17.83
2023-01-29T19:41:50.936Z,14.07
2023-01-29T19:47:55.199Z,18.10
2023-01-29T19:53:59.962Z,16.42
2023-01-29T20:00:04.212Z,17.80
2023-01-29T20:06:08.563Z,17.70
2023-01-29T20:12:13.500Z,19.45
2023-01-29T20:18:17.575Z,19.33
2023-01-29T20:24:21.663Z,17.25
2023-01-29T20:30:26.695Z,22.65
2023-01-29T20:36:30.124Z,19.67
2023-01-29T20:42:36.003Z,20.67
2023-01-29T20:48:42.222Z,22.95
2023-01-29T20:54:46.043Z,18.58
2023-01-29T21:00:49.721Z,18.27
2023-01-29T21:06:54.724Z,16.15
2023-01-29T21:12:58.181Z,18.52
2023-01-29T21:19:02.698Z,14.75
2023-01-29T21:25:08.016Z,14.48
2023-01-29T21:31:12.569Z,14.70
2023-01-29T21:37:16.033Z,12.50
2023-01-29T21:43:20.900Z,13.63
2023-01-29T21:49:24.586Z,13.98
2023-01-29T21:55:28.210Z,15.40
2023-01-29T22:01:37.585Z,13.73
2023-01-29T22:07:42.139Z,13.32
2023-01-29T22:13:45.782Z,13.68
2023-01-29T22:19:50.808Z,15.48
2023-01-29T22:25:54.209Z,14.15
2023-01-29T22:31:57.656Z,17.27
2023-01-29T22:38:02.437Z,13.93
2023-01-29T22:44:05.938Z,17.48
2023-01-29T22:50:09.545Z,13.10
2023-01-29T22:56:14.400Z,15.73
2023-01-29T23:02:17.822Z,11.98
2023-01-29T23:08:21.254Z,15.80
2023-01-29T23:14:26.045Z,14.23
2023-01-29T23:20:29.437Z,12.40
2023-01-29T23:26:50.624Z,11.18
2023-01-29T23:32:55.383Z,10.00
2023-01-29T23:38:58.809Z,9.65
2023-01-29T23:45:02.621Z,7.43
2023-01-29T23:51:07.739Z,8.30
2023-01-29T23:57:11.126Z,6.55
