createdAt,value
2022-08-18T00:01:55.134Z,23.94
2022-08-18T00:04:35.497Z,24.00
2022-08-18T00:07:04.439Z,23.90
2022-08-18T00:09:32.722Z,23.94
2022-08-18T00:12:02.013Z,23.88
2022-08-18T00:14:29.304Z,23.86
2022-08-18T00:16:56.513Z,23.69
2022-08-18T00:19:45.699Z,23.76
2022-08-18T00:22:14.953Z,23.70
2022-08-18T00:24:48.221Z,23.81
2022-08-18T00:27:28.386Z,23.74
2022-08-18T00:29:57.132Z,23.66
2022-08-18T00:32:25.955Z,23.64
2022-08-18T00:34:53.886Z,23.63
2022-08-18T00:37:22.340Z,23.75
2022-08-18T00:39:53.658Z,23.72
2022-08-18T00:42:27.401Z,23.72
2022-08-18T00:45:02.303Z,23.65
2022-08-18T00:47:36.448Z,23.57
2022-08-18T00:50:14.767Z,23.48
2022-08-18T00:52:45.298Z,23.43
2022-08-18T00:55:12.455Z,23.26
2022-08-18T00:57:39.647Z,23.32
2022-08-18T01:00:11.551Z,23.38
2022-08-18T01:02:42.151Z,23.36
2022-08-18T01:05:14.422Z,23.29
2022-08-18T01:07:46.194Z,23.24
2022-08-18T01:10:19.615Z,23.31
2022-08-18T01:12:48.375Z,23.28
2022-08-18T01:15:27.927Z,23.22
2022-08-18T01:18:17.338Z,23.15
2022-08-18T01:21:24.179Z,23.14
2022-08-18T01:23:52.463Z,23.02
2022-08-18T01:26:21.806Z,23.11
2022-08-18T01:28:49.656Z,23.03
2022-08-18T01:31:35.009Z,23.14
2022-08-18T01:34:02.200Z,23.06
2022-08-18T01:36:29.508Z,22.96
2022-08-18T01:38:56.809Z,22.93
2022-08-18T01:41:30.151Z,23.06
2022-08-18T01:44:01.947Z,22.99
2022-08-18T01:46:29.994Z,22.95
2022-08-18T01:49:01.183Z,22.90
2022-08-18T01:51:38.160Z,22.67
2022-08-18T01:54:08.382Z,22.66
2022-08-18T01:56:36.787Z,22.60
2022-08-18T01:59:04.048Z,22.58
2022-08-18T02:01:36.431Z,22.64
2022-08-18T02:04:33.156Z,22.62
2022-08-18T02:06:55.260Z,22.64
2022-08-18T02:09:23.700Z,22.67
2022-08-18T02:11:53.103Z,22.86
2022-08-18T02:14:26.917Z,22.96
2022-08-18T02:17:02.141Z,22.98
2022-08-18T02:19:33.682Z,23.08
2022-08-18T02:22:00.941Z,23.21
2022-08-18T02:24:28.166Z,23.37
2022-08-18T02:26:55.311Z,23.44
2022-08-18T02:29:22.442Z,23.25
2022-08-18T02:31:49.583Z,23.31
2022-08-18T02:34:17.243Z,23.42
2022-08-18T02:36:44.453Z,23.44
2022-08-18T02:39:11.798Z,23.36
2022-08-18T02:41:39.019Z,23.35
2022-08-18T02:44:07.340Z,23.32
2022-08-18T02:46:34.671Z,23.09
2022-08-18T02:49:02.058Z,22.99
2022-08-18T02:51:29.449Z,22.82
2022-08-18T02:54:00.045Z,22.52
2022-08-18T02:56:32.789Z,22.57
2022-08-18T02:59:09.053Z,22.36
2022-08-18T03:01:38.511Z,22.04
2022-08-18T03:04:07.011Z,21.83
2022-08-18T03:06:35.461Z,21.67
2022-08-18T03:09:03.498Z,21.41
2022-08-18T03:11:30.685Z,21.55
2022-08-18T03:13:58.039Z,21.62
2022-08-18T03:16:25.186Z,21.72
2022-08-18T03:18:53.535Z,21.93
2022-08-18T03:21:22.483Z,21.77
2022-08-18T03:24:00.974Z,21.49
2022-08-18T03:26:30.093Z,21.29
2022-08-18T03:28:57.978Z,21.44
2022-08-18T03:31:27.810Z,21.36
2022-08-18T03:33:57.232Z,21.30
2022-08-18T03:36:29.101Z,21.12
2022-08-18T03:38:57.019Z,21.01
2022-08-18T03:41:43.707Z,20.92
2022-08-18T03:44:14.319Z,21.01
2022-08-18T03:46:42.411Z,21.13
2022-08-18T03:49:09.642Z,21.04
2022-08-18T03:51:37.464Z,21.18
2022-08-18T03:54:06.089Z,20.98
2022-08-18T03:56:51.948Z,21.09
2022-08-18T03:59:20.960Z,21.24
2022-08-18T04:01:49.136Z,21.45
2022-08-18T04:04:19.105Z,21.41
2022-08-18T04:06:50.903Z,21.20
2022-08-18T04:09:18.697Z,21.27
2022-08-18T04:11:46.640Z,21.25
2022-08-18T04:14:14.894Z,21.17
2022-08-18T04:16:42.323Z,21.25
2022-08-18T04:19:09.810Z,21.30
2022-08-18T04:21:39.419Z,21.43
2022-08-18T04:24:07.488Z,21.35
2022-08-18T04:26:36.662Z,21.31
2022-08-18T04:29:05.230Z,21.30
2022-08-18T04:31:32.539Z,21.46
2022-08-18T04:34:00.983Z,21.51
2022-08-18T04:36:29.575Z,21.45
2022-08-18T04:38:57.435Z,21.20
2022-08-18T04:41:27.069Z,21.05
2022-08-18T04:43:55.105Z,20.84
2022-08-18T04:46:23.983Z,20.77
2022-08-18T04:48:52.305Z,20.60
2022-08-18T04:52:30.772Z,20.81
2022-08-18T04:54:07.720Z,20.93
2022-08-18T04:56:37.382Z,20.95
2022-08-18T04:59:08.916Z,20.94
2022-08-18T05:01:45.431Z,21.11
2022-08-18T05:04:14.301Z,21.11
2022-08-18T05:06:42.615Z,21.02
2022-08-18T05:09:10.891Z,21.03
2022-08-18T05:11:38.443Z,21.06
2022-08-18T05:14:07.410Z,20.98
2022-08-18T05:16:42.106Z,21.05
2022-08-18T05:19:16.527Z,20.86
2022-08-18T05:21:47.101Z,20.90
2022-08-18T05:24:18.187Z,21.09
2022-08-18T05:26:45.855Z,21.04
2022-08-18T05:29:18.561Z,21.11
2022-08-18T05:31:47.693Z,21.27
2022-08-18T05:34:15.252Z,21.33
2022-08-18T05:36:48.511Z,21.45
2022-08-18T05:39:21.337Z,21.55
2022-08-18T05:41:52.917Z,21.65
2022-08-18T05:44:25.743Z,21.77
2022-08-18T05:46:54.414Z,21.79
2022-08-18T05:49:22.447Z,21.76
2022-08-18T05:51:52.214Z,21.70
2022-08-18T05:54:39.660Z,21.80
2022-08-18T05:57:12.113Z,21.85
2022-08-18T05:59:39.959Z,21.89
2022-08-18T06:02:31.333Z,21.79
2022-08-18T06:05:01.366Z,21.69
2022-08-18T06:07:33.571Z,21.69
2022-08-18T06:10:01.602Z,21.85
2022-08-18T06:12:36.223Z,22.02
2022-08-18T06:15:10.280Z,22.16
2022-08-18T06:17:51.356Z,22.06
2022-08-18T06:20:18.527Z,22.35
2022-08-18T06:22:56.536Z,22.40
2022-08-18T06:25:42.592Z,22.60
2022-08-18T06:28:15.986Z,22.54
2022-08-18T06:30:50.133Z,22.65
2022-08-18T06:33:31.643Z,22.46
2022-08-18T06:36:02.817Z,22.35
2022-08-18T06:38:45.963Z,22.56
2022-08-18T06:41:40.601Z,22.50
2022-08-18T06:44:06.241Z,22.56
2022-08-18T06:46:42.280Z,22.53
2022-08-18T06:49:11.732Z,22.43
2022-08-18T06:51:40.888Z,22.29
2022-08-18T06:54:26.620Z,22.38
2022-08-18T06:56:54.800Z,22.39
2022-08-18T06:59:29.855Z,22.38
2022-08-18T07:02:16.547Z,22.35
2022-08-18T07:04:57.924Z,22.17
2022-08-18T07:07:40.120Z,22.14
2022-08-18T07:10:27.823Z,22.08
2022-08-18T07:13:27.160Z,21.98
2022-08-18T07:15:55.699Z,22.10
2022-08-18T07:18:24.773Z,22.10
2022-08-18T07:20:56.271Z,22.05
2022-08-18T07:23:40.671Z,21.74
2022-08-18T07:26:08.701Z,21.54
2022-08-18T07:28:46.423Z,21.46
2022-08-18T07:31:17.770Z,21.37
2022-08-18T07:33:49.039Z,21.37
2022-08-18T07:36:17.553Z,21.42
2022-08-18T07:38:54.039Z,21.51
2022-08-18T07:41:26.955Z,21.50
2022-08-18T07:43:54.095Z,21.48
2022-08-18T07:46:23.940Z,21.49
2022-08-18T07:48:51.147Z,21.83
2022-08-18T07:51:43.453Z,21.51
2022-08-18T07:54:48.463Z,21.51
2022-08-18T07:57:30.147Z,21.54
2022-08-18T08:00:23.083Z,21.43
2022-08-18T08:02:58.961Z,21.62
2022-08-18T08:05:40.657Z,21.71
2022-08-18T08:08:26.263Z,21.64
2022-08-18T08:11:13.620Z,21.55
2022-08-18T08:13:54.663Z,21.54
2022-08-18T08:16:25.247Z,21.59
2022-08-18T08:19:22.010Z,21.64
2022-08-18T08:22:08.801Z,21.63
2022-08-18T08:24:46.112Z,21.59
2022-08-18T08:27:13.257Z,21.87
2022-08-18T08:29:40.978Z,21.85
2022-08-18T08:32:08.103Z,21.98
2022-08-18T08:34:38.394Z,21.94
2022-08-18T08:37:08.443Z,21.91
2022-08-18T08:39:43.126Z,21.98
2022-08-18T08:42:32.425Z,22.12
2022-08-18T08:45:05.035Z,22.23
2022-08-18T08:47:40.080Z,22.40
2022-08-18T08:50:09.409Z,22.38
2022-08-18T08:52:41.923Z,22.43
2022-08-18T08:55:17.744Z,22.47
2022-08-18T08:57:51.827Z,22.66
2022-08-18T09:00:19.259Z,22.82
2022-08-18T09:03:12.704Z,22.89
2022-08-18T09:05:59.559Z,22.88
2022-08-18T09:08:39.276Z,23.08
2022-08-18T09:11:19.107Z,23.26
2022-08-18T09:13:46.209Z,23.30
2022-08-18T09:16:33.515Z,23.35
2022-08-18T09:19:16.680Z,23.29
2022-08-18T09:21:44.464Z,23.42
2022-08-18T09:24:20.819Z,23.51
2022-08-18T09:26:53.843Z,23.43
2022-08-18T09:29:24.236Z,23.29
2022-08-18T09:32:11.632Z,23.05
2022-08-18T09:34:39.163Z,23.10
2022-08-18T09:37:13.790Z,23.17
2022-08-18T09:40:12.886Z,23.08
2022-08-18T09:42:49.738Z,22.98
2022-08-18T09:45:33.781Z,22.97
2022-08-18T09:48:25.360Z,22.83
2022-08-18T09:51:17.580Z,22.62
2022-08-18T09:53:53.974Z,22.55
2022-08-18T09:56:53.637Z,22.19
2022-08-18T09:59:30.804Z,22.09
2022-08-18T10:02:06.515Z,21.71
2022-08-18T10:04:51.275Z,21.59
2022-08-18T10:07:43.391Z,21.39
2022-08-18T10:11:02.387Z,21.42
2022-08-18T10:13:05.828Z,21.28
2022-08-18T10:15:36.891Z,21.26
2022-08-18T10:18:22.754Z,21.21
2022-08-18T10:20:58.892Z,21.34
2022-08-18T10:23:47.326Z,21.49
2022-08-18T10:26:31.842Z,21.57
2022-08-18T10:29:00.531Z,21.45
2022-08-18T10:31:28.475Z,21.46
2022-08-18T10:34:01.448Z,21.02
2022-08-18T10:36:47.671Z,20.80
2022-08-18T10:39:24.434Z,20.78
2022-08-18T10:42:05.079Z,20.78
2022-08-18T10:44:37.630Z,20.75
2022-08-18T10:49:55.242Z,20.89
2022-08-18T10:52:25.460Z,20.99
2022-08-18T10:55:01.549Z,21.13
2022-08-18T10:57:34.441Z,21.02
2022-08-18T11:00:08.504Z,20.94
2022-08-18T11:02:37.267Z,20.99
2022-08-18T11:05:09.965Z,21.11
2022-08-18T11:07:42.908Z,21.38
2022-08-18T11:10:58.160Z,21.41
2022-08-18T11:13:14.369Z,21.32
2022-08-18T11:15:54.634Z,21.17
2022-08-18T11:18:42.573Z,21.27
2022-08-18T11:21:28.343Z,21.24
2022-08-18T11:24:07.364Z,21.36
2022-08-18T11:26:39.217Z,21.41
2022-08-18T11:29:25.115Z,21.52
2022-08-18T11:31:59.457Z,21.64
2022-08-18T11:34:34.946Z,21.73
2022-08-18T11:37:08.929Z,21.74
2022-08-18T11:39:42.545Z,22.07
2022-08-18T11:42:16.013Z,22.30
2022-08-18T11:44:54.491Z,22.32
2022-08-18T11:47:23.631Z,22.44
2022-08-18T11:49:57.368Z,22.54
2022-08-18T11:55:24.343Z,22.47
2022-08-18T11:57:55.981Z,22.60
2022-08-18T12:00:47.967Z,22.85
2022-08-18T12:03:31.708Z,23.21
2022-08-18T12:06:00.852Z,23.34
2022-08-18T12:08:57.756Z,23.52
2022-08-18T12:11:27.495Z,23.95
2022-08-18T12:14:30.696Z,24.12
2022-08-18T12:16:56.039Z,24.23
2022-08-18T12:19:24.203Z,24.43
2022-08-18T12:21:53.102Z,24.68
2022-08-18T12:24:29.329Z,25.06
2022-08-18T12:27:20.473Z,25.04
2022-08-18T12:29:53.269Z,24.97
2022-08-18T12:32:46.406Z,23.88
2022-08-18T12:35:11.572Z,24.15
2022-08-18T12:40:29.576Z,23.90
2022-08-18T12:42:57.041Z,24.11
2022-08-18T12:45:26.985Z,24.07
2022-08-18T12:47:54.481Z,23.98
2022-08-18T12:53:09.375Z,23.11
2022-08-18T12:55:43.729Z,22.88
2022-08-18T12:58:12.696Z,23.40
2022-08-18T13:00:41.008Z,23.51
2022-08-18T13:03:08.523Z,23.32
2022-08-18T13:05:37.385Z,23.02
2022-08-18T13:08:05.967Z,22.91
2022-08-18T13:10:45.711Z,23.00
2022-08-18T13:13:15.510Z,23.14
2022-08-18T13:18:28.943Z,24.16
2022-08-18T13:20:59.309Z,24.42
2022-08-18T13:23:27.506Z,24.43
2022-08-18T13:26:01.495Z,24.45
2022-08-18T13:28:30.615Z,24.66
2022-08-18T13:31:00.546Z,24.69
2022-08-18T13:33:34.896Z,25.13
2022-08-18T13:36:16.467Z,25.16
2022-08-18T13:38:43.627Z,25.00
2022-08-18T13:41:15.629Z,25.11
2022-08-18T13:43:44.647Z,25.51
2022-08-18T13:46:16.783Z,25.77
2022-08-18T13:48:44.482Z,25.49
2022-08-18T13:51:17.924Z,25.82
2022-08-18T13:53:57.583Z,26.02
2022-08-18T13:56:31.274Z,25.95
2022-08-18T13:58:59.038Z,25.74
2022-08-18T14:01:44.857Z,25.52
2022-08-18T14:04:14.909Z,25.70
2022-08-18T14:06:51.462Z,25.17
2022-08-18T14:09:36.333Z,24.82
2022-08-18T14:12:16.062Z,24.79
2022-08-18T14:14:52.547Z,24.88
2022-08-18T14:17:22.225Z,24.96
2022-08-18T14:20:10.532Z,24.95
2022-08-18T14:23:00.682Z,25.13
2022-08-18T14:25:46.209Z,25.10
2022-08-18T14:28:13.544Z,24.86
2022-08-18T14:30:50.613Z,24.73
2022-08-18T14:33:34.107Z,24.83
2022-08-18T14:36:10.380Z,24.91
2022-08-18T14:38:38.336Z,24.87
2022-08-18T14:41:07.341Z,25.33
2022-08-18T14:44:10.981Z,25.23
2022-08-18T14:46:23.210Z,25.34
2022-08-18T14:48:57.584Z,24.86
2022-08-18T14:51:27.000Z,24.93
2022-08-18T14:53:55.354Z,24.79
2022-08-18T14:56:24.421Z,24.85
2022-08-18T14:58:56.144Z,24.96
2022-08-18T15:01:24.617Z,24.99
2022-08-18T15:03:54.484Z,24.87
2022-08-18T15:06:22.737Z,24.87
2022-08-18T15:08:54.711Z,25.03
2022-08-18T15:11:24.776Z,25.31
2022-08-18T15:13:55.034Z,25.34
2022-08-18T15:16:27.116Z,25.40
2022-08-18T15:18:59.468Z,25.57
2022-08-18T15:21:46.838Z,25.38
2022-08-18T15:24:37.545Z,25.26
2022-08-18T15:27:10.463Z,25.22
2022-08-18T15:29:46.600Z,25.37
2022-08-18T15:32:17.601Z,25.19
2022-08-18T15:34:47.231Z,25.16
2022-08-18T15:37:19.965Z,25.31
2022-08-18T15:39:51.841Z,25.27
2022-08-18T15:42:23.552Z,25.21
2022-08-18T15:44:53.696Z,25.19
2022-08-18T15:47:21.843Z,25.29
2022-08-18T15:49:48.967Z,25.41
2022-08-18T15:52:19.773Z,25.63
2022-08-18T15:54:50.978Z,25.61
2022-08-18T15:57:35.970Z,25.68
2022-08-18T16:00:06.891Z,25.55
2022-08-18T16:02:40.513Z,25.59
2022-08-18T16:05:12.076Z,25.73
2022-08-18T16:07:45.184Z,25.33
2022-08-18T16:10:13.011Z,25.24
2022-08-18T16:12:43.980Z,25.40
2022-08-18T16:15:19.881Z,25.28
2022-08-18T16:17:50.351Z,25.28
2022-08-18T16:20:18.783Z,25.21
2022-08-18T16:22:46.858Z,25.26
2022-08-18T16:25:14.405Z,25.45
2022-08-18T16:27:41.604Z,25.36
2022-08-18T16:30:09.997Z,25.30
2022-08-18T16:32:37.272Z,25.33
2022-08-18T16:35:04.843Z,25.13
2022-08-18T16:37:32.674Z,25.15
2022-08-18T16:40:00.012Z,25.17
2022-08-18T16:42:29.870Z,25.32
2022-08-18T16:44:56.961Z,25.43
2022-08-18T16:47:24.107Z,25.36
2022-08-18T16:49:51.233Z,25.36
2022-08-18T16:52:19.653Z,25.32
2022-08-18T16:54:47.034Z,25.37
2022-08-18T16:57:53.455Z,25.27
2022-08-18T17:00:42.511Z,25.17
2022-08-18T17:03:29.492Z,25.17
2022-08-18T17:06:07.514Z,25.38
2022-08-18T17:08:35.515Z,25.48
2022-08-18T17:11:04.518Z,25.31
2022-08-18T17:13:31.852Z,25.36
2022-08-18T17:15:58.969Z,25.20
2022-08-18T17:18:26.234Z,25.19
2022-08-18T17:20:55.396Z,25.13
2022-08-18T17:23:22.837Z,25.11
2022-08-18T17:25:50.757Z,25.20
2022-08-18T17:28:23.032Z,25.22
2022-08-18T17:30:53.422Z,25.22
2022-08-18T17:33:28.811Z,25.00
2022-08-18T17:35:57.832Z,24.96
2022-08-18T17:38:36.294Z,24.88
2022-08-18T17:41:04.327Z,24.88
2022-08-18T17:43:33.027Z,24.86
2022-08-18T17:46:06.043Z,24.71
2022-08-18T17:48:33.166Z,24.90
2022-08-18T17:51:33.586Z,24.78
2022-08-18T17:54:12.405Z,24.81
2022-08-18T17:56:45.730Z,24.67
2022-08-18T17:59:45.851Z,24.61
2022-08-18T18:02:08.577Z,24.52
2022-08-18T18:04:53.018Z,24.45
2022-08-18T18:07:20.174Z,24.58
2022-08-18T18:09:52.605Z,24.59
2022-08-18T18:12:23.421Z,24.60
2022-08-18T18:14:50.943Z,24.48
2022-08-18T18:17:21.667Z,24.48
2022-08-18T18:19:50.167Z,24.43
2022-08-18T18:22:23.842Z,24.25
2022-08-18T18:25:06.656Z,24.27
2022-08-18T18:27:37.048Z,24.23
2022-08-18T18:30:05.918Z,24.19
2022-08-18T18:32:38.404Z,24.14
2022-08-18T18:35:11.401Z,24.10
2022-08-18T18:37:47.510Z,23.92
2022-08-18T18:40:27.330Z,23.93
2022-08-18T18:42:55.183Z,23.92
2022-08-18T18:45:27.863Z,23.99
2022-08-18T18:48:45.060Z,23.98
2022-08-18T18:51:10.423Z,23.92
2022-08-18T18:53:42.562Z,23.90
2022-08-18T18:56:18.783Z,23.78
2022-08-18T18:58:53.517Z,23.62
2022-08-18T19:01:33.635Z,23.48
2022-08-18T19:04:06.882Z,23.48
2022-08-18T19:06:41.893Z,23.42
2022-08-18T19:09:33.365Z,23.34
2022-08-18T19:12:12.499Z,23.32
2022-08-18T19:14:43.874Z,23.33
2022-08-18T19:17:38.692Z,23.57
2022-08-18T19:20:10.818Z,23.74
2022-08-18T19:22:37.949Z,23.75
2022-08-18T19:25:13.244Z,23.72
2022-08-18T19:27:42.082Z,23.64
2022-08-18T19:30:12.144Z,23.56
2022-08-18T19:32:47.235Z,23.51
2022-08-18T19:35:19.896Z,23.67
2022-08-18T19:37:54.687Z,23.62
2022-08-18T19:40:28.579Z,23.51
2022-08-18T19:43:26.518Z,23.35
2022-08-18T19:45:56.258Z,23.32
2022-08-18T19:48:32.574Z,23.32
2022-08-18T19:51:04.976Z,23.20
2022-08-18T19:53:55.163Z,23.16
2022-08-18T19:56:43.366Z,23.11
2022-08-18T19:59:27.254Z,23.13
2022-08-18T20:02:02.354Z,23.07
2022-08-18T20:04:47.628Z,23.08
2022-08-18T20:07:25.098Z,23.05
2022-08-18T20:09:55.066Z,22.98
2022-08-18T20:12:40.665Z,23.00
2022-08-18T20:15:15.858Z,22.99
2022-08-18T20:17:58.328Z,22.93
2022-08-18T20:20:26.536Z,22.94
2022-08-18T20:22:57.180Z,22.94
2022-08-18T20:25:24.663Z,23.08
2022-08-18T20:27:58.080Z,23.31
2022-08-18T20:30:45.460Z,23.06
2022-08-18T20:33:25.731Z,23.13
2022-08-18T20:36:06.767Z,23.20
2022-08-18T20:38:36.261Z,23.28
2022-08-18T20:41:22.142Z,23.38
2022-08-18T20:43:55.457Z,23.32
2022-08-18T20:46:33.892Z,23.23
2022-08-18T20:49:06.346Z,23.19
2022-08-18T20:51:41.008Z,23.15
2022-08-18T20:54:18.970Z,22.96
2022-08-18T20:56:53.435Z,22.85
2022-08-18T20:59:22.044Z,22.82
2022-08-18T21:01:56.874Z,22.83
2022-08-18T21:04:32.946Z,22.78
2022-08-18T21:07:13.039Z,22.94
2022-08-18T21:09:48.225Z,23.35
2022-08-18T21:12:20.346Z,23.27
2022-08-18T21:14:51.112Z,23.11
2022-08-18T21:17:18.202Z,23.13
2022-08-18T21:19:46.041Z,23.14
2022-08-18T21:22:13.279Z,23.16
2022-08-18T21:24:49.933Z,23.18
2022-08-18T21:27:27.344Z,23.17
2022-08-18T21:30:00.569Z,23.00
2022-08-18T21:32:31.356Z,22.94
2022-08-18T21:35:01.959Z,22.88
2022-08-18T21:37:33.853Z,22.99
2022-08-18T21:40:02.153Z,22.95
2022-08-18T21:42:40.543Z,22.96
2022-08-18T21:45:14.344Z,22.80
2022-08-18T21:47:46.724Z,22.72
2022-08-18T21:50:18.123Z,22.70
2022-08-18T21:53:08.614Z,22.81
2022-08-18T21:55:39.800Z,22.90
2022-08-18T21:58:09.653Z,22.85
2022-08-18T22:00:41.030Z,22.90
2022-08-18T22:03:27.317Z,22.86
2022-08-18T22:06:15.991Z,22.69
2022-08-18T22:09:28.102Z,22.80
2022-08-18T22:12:32.818Z,22.88
2022-08-18T22:15:25.969Z,22.88
2022-08-18T22:18:01.196Z,22.84
2022-08-18T22:20:31.331Z,22.88
2022-08-18T22:23:39.625Z,22.83
2022-08-18T22:26:12.474Z,23.00
2022-08-18T22:28:50.089Z,22.97
2022-08-18T22:31:21.092Z,22.89
2022-08-18T22:33:49.523Z,22.86
2022-08-18T22:36:18.933Z,22.86
2022-08-18T22:38:46.788Z,22.81
2022-08-18T22:41:14.141Z,22.85
2022-08-18T22:43:41.254Z,22.81
2022-08-18T22:46:08.399Z,22.82
2022-08-18T22:48:35.549Z,22.76
2022-08-18T22:51:03.387Z,22.68
2022-08-18T22:53:30.521Z,22.71
2022-08-18T22:55:59.542Z,22.63
2022-08-18T22:58:33.286Z,22.56
2022-08-18T23:01:01.073Z,22.56
2022-08-18T23:03:35.101Z,22.56
2022-08-18T23:06:09.766Z,22.28
2022-08-18T23:08:54.248Z,22.12
2022-08-18T23:11:21.869Z,22.09
2022-08-18T23:13:49.431Z,22.07
2022-08-18T23:16:31.197Z,22.08
2022-08-18T23:19:03.453Z,22.19
2022-08-18T23:21:34.310Z,22.26
2022-08-18T23:24:04.579Z,22.33
2022-08-18T23:26:31.793Z,22.34
2022-08-18T23:28:58.895Z,22.38
2022-08-18T23:31:26.111Z,22.41
2022-08-18T23:33:53.251Z,22.48
2022-08-18T23:36:20.385Z,22.28
2022-08-18T23:38:47.882Z,22.17
2022-08-18T23:41:16.345Z,22.03
2022-08-18T23:43:43.501Z,21.95
2022-08-18T23:46:17.589Z,21.88
2022-08-18T23:48:49.583Z,22.00
2022-08-18T23:51:29.321Z,22.01
2022-08-18T23:53:58.970Z,21.87
2022-08-18T23:56:28.071Z,21.91
2022-08-18T23:58:56.890Z,21.91
