createdAt,value
2019-03-29T00:01:51.270Z,52.89
2019-03-29T00:04:21.119Z,52.96
2019-03-29T00:06:51.035Z,53.13
2019-03-29T00:09:21.035Z,53.40
2019-03-29T00:11:50.935Z,53.39
2019-03-29T00:14:23.442Z,53.75
2019-03-29T00:16:52.435Z,53.99
2019-03-29T00:19:22.322Z,54.39
2019-03-29T00:21:52.264Z,55.25
2019-03-29T00:24:22.155Z,55.82
2019-03-29T00:26:52.561Z,56.22
2019-03-29T00:29:23.081Z,56.98
2019-03-29T00:31:53.002Z,58.35
2019-03-29T00:34:23.010Z,59.44
2019-03-29T00:36:53.099Z,59.12
2019-03-29T00:39:23.054Z,59.67
2019-03-29T00:41:53.045Z,59.43
2019-03-29T00:44:23.054Z,60.61
2019-03-29T00:46:53.236Z,61.33
2019-03-29T00:49:23.097Z,61.53
2019-03-29T00:51:52.971Z,61.30
2019-03-29T00:54:22.884Z,60.66
2019-03-29T00:56:52.859Z,61.06
2019-03-29T00:59:22.775Z,60.28
2019-03-29T01:01:53.105Z,60.97
2019-03-29T01:04:23.171Z,60.14
2019-03-29T01:06:53.022Z,60.29
2019-03-29T01:09:22.911Z,60.06
2019-03-29T01:11:52.793Z,59.42
2019-03-29T01:14:22.741Z,59.59
2019-03-29T01:16:53.873Z,60.45
2019-03-29T01:19:23.795Z,60.18
2019-03-29T01:21:53.860Z,59.52
2019-03-29T01:24:23.785Z,60.09
2019-03-29T01:26:53.686Z,60.45
2019-03-29T01:29:23.617Z,60.82
2019-03-29T01:31:53.557Z,60.96
2019-03-29T01:34:23.470Z,61.29
2019-03-29T01:36:53.894Z,61.74
2019-03-29T01:39:24.308Z,62.15
2019-03-29T01:41:54.220Z,63.02
2019-03-29T01:44:24.110Z,63.19
2019-03-29T01:46:54.085Z,64.03
2019-03-29T01:49:23.966Z,64.50
2019-03-29T01:51:54.048Z,65.03
2019-03-29T01:54:24.227Z,64.76
2019-03-29T01:56:54.325Z,64.94
2019-03-29T01:59:24.262Z,65.62
2019-03-29T02:01:54.954Z,64.97
2019-03-29T02:04:25.210Z,64.79
2019-03-29T02:06:55.196Z,65.03
2019-03-29T02:09:25.164Z,64.66
2019-03-29T02:11:55.062Z,64.30
2019-03-29T02:14:24.971Z,64.46
2019-03-29T02:16:55.889Z,63.57
2019-03-29T02:19:25.970Z,63.70
2019-03-29T02:21:55.990Z,62.69
2019-03-29T02:24:25.901Z,62.47
2019-03-29T02:26:55.814Z,63.16
2019-03-29T02:29:25.769Z,62.16
2019-03-29T02:31:57.037Z,62.37
2019-03-29T02:34:27.055Z,62.40
2019-03-29T02:36:57.132Z,61.96
2019-03-29T02:39:27.398Z,62.02
2019-03-29T02:41:57.451Z,61.37
2019-03-29T02:44:27.365Z,60.51
2019-03-29T02:46:57.226Z,61.30
2019-03-29T02:49:27.184Z,60.58
2019-03-29T02:51:57.106Z,60.41
2019-03-29T02:54:27.010Z,60.60
2019-03-29T02:56:56.878Z,60.84
2019-03-29T02:59:26.780Z,61.37
2019-03-29T03:01:57.214Z,60.86
2019-03-29T03:04:27.152Z,60.58
2019-03-29T03:06:57.990Z,61.09
2019-03-29T03:09:27.923Z,60.83
2019-03-29T03:11:57.811Z,60.39
2019-03-29T03:14:27.764Z,60.56
2019-03-29T03:16:57.876Z,61.58
2019-03-29T03:19:27.823Z,61.31
2019-03-29T03:21:57.751Z,60.26
2019-03-29T03:24:28.086Z,60.36
2019-03-29T03:26:57.937Z,60.43
2019-03-29T03:29:28.001Z,60.03
2019-03-29T03:31:57.888Z,59.98
2019-03-29T03:34:28.144Z,60.30
2019-03-29T03:36:58.599Z,60.61
2019-03-29T03:39:32.402Z,60.26
2019-03-29T03:42:00.435Z,60.45
2019-03-29T03:44:30.333Z,60.07
2019-03-29T03:47:00.277Z,60.03
2019-03-29T03:49:30.204Z,60.67
2019-03-29T03:52:00.244Z,60.94
2019-03-29T03:54:30.130Z,59.90
2019-03-29T03:57:00.783Z,60.32
2019-03-29T03:59:31.525Z,61.01
2019-03-29T04:02:01.424Z,60.70
2019-03-29T04:04:31.353Z,60.49
2019-03-29T04:07:01.265Z,60.30
2019-03-29T04:09:48.532Z,60.35
2019-03-29T04:12:03.988Z,60.72
2019-03-29T04:14:34.004Z,60.81
2019-03-29T04:17:04.203Z,60.71
2019-03-29T04:19:34.284Z,61.45
2019-03-29T04:22:04.196Z,60.70
2019-03-29T04:24:34.512Z,61.10
2019-03-29T04:27:04.518Z,61.42
2019-03-29T04:29:34.417Z,60.63
2019-03-29T04:32:04.332Z,60.86
2019-03-29T04:34:34.259Z,60.83
2019-03-29T04:37:04.183Z,60.29
2019-03-29T04:39:34.091Z,60.37
2019-03-29T04:42:03.985Z,59.63
2019-03-29T04:44:33.893Z,58.95
2019-03-29T04:47:03.789Z,57.63
2019-03-29T04:49:33.732Z,56.60
2019-03-29T04:52:03.630Z,55.98
2019-03-29T04:54:33.553Z,55.31
2019-03-29T04:57:03.483Z,54.40
2019-03-29T04:59:33.402Z,54.25
2019-03-29T05:02:03.429Z,54.25
2019-03-29T05:04:33.331Z,53.09
2019-03-29T05:07:03.235Z,52.23
2019-03-29T05:09:33.147Z,51.91
2019-03-29T05:12:03.147Z,51.15
2019-03-29T05:14:33.094Z,50.56
2019-03-29T05:17:03.207Z,49.12
2019-03-29T05:19:34.115Z,48.36
2019-03-29T05:22:04.049Z,47.83
2019-03-29T05:24:33.961Z,47.26
2019-03-29T05:27:03.875Z,46.59
2019-03-29T05:29:33.785Z,46.40
2019-03-29T05:32:03.670Z,46.46
2019-03-29T05:34:33.575Z,45.97
2019-03-29T05:37:03.490Z,45.78
2019-03-29T05:39:33.401Z,45.27
2019-03-29T05:42:03.332Z,44.27
2019-03-29T05:44:33.228Z,44.53
2019-03-29T05:47:03.168Z,44.42
2019-03-29T05:49:33.095Z,44.24
2019-03-29T05:52:02.997Z,42.53
2019-03-29T05:54:33.066Z,42.35
2019-03-29T05:57:02.940Z,42.24
2019-03-29T05:59:32.858Z,42.92
2019-03-29T06:02:02.761Z,42.29
2019-03-29T06:04:32.660Z,41.77
2019-03-29T06:07:02.616Z,41.26
2019-03-29T06:09:34.954Z,41.62
2019-03-29T06:12:06.432Z,41.59
2019-03-29T06:14:36.351Z,40.98
2019-03-29T06:17:06.279Z,40.15
2019-03-29T06:19:36.287Z,40.23
2019-03-29T06:22:06.253Z,39.99
2019-03-29T06:24:36.128Z,39.04
2019-03-29T06:27:06.040Z,39.80
2019-03-29T06:29:35.957Z,39.36
2019-03-29T06:32:05.856Z,39.63
2019-03-29T06:34:35.982Z,39.06
2019-03-29T06:37:06.421Z,39.59
2019-03-29T06:39:38.212Z,39.72
2019-03-29T06:42:08.143Z,40.31
2019-03-29T06:44:38.057Z,39.06
2019-03-29T06:47:08.120Z,37.85
2019-03-29T06:49:38.017Z,37.57
2019-03-29T06:52:07.966Z,38.33
2019-03-29T06:54:39.247Z,38.34
2019-03-29T06:57:09.237Z,38.14
2019-03-29T06:59:39.375Z,36.97
2019-03-29T07:02:09.295Z,36.66
2019-03-29T07:04:39.183Z,37.08
2019-03-29T07:07:09.361Z,36.29
2019-03-29T07:09:39.250Z,36.21
2019-03-29T07:12:09.548Z,36.40
2019-03-29T07:14:39.827Z,36.82
2019-03-29T07:17:10.390Z,37.16
2019-03-29T07:19:40.727Z,36.32
2019-03-29T07:22:10.961Z,35.92
2019-03-29T07:24:41.003Z,37.12
2019-03-29T07:27:11.523Z,35.06
2019-03-29T07:29:41.445Z,34.84
2019-03-29T07:32:11.360Z,34.50
2019-03-29T07:34:41.343Z,33.58
2019-03-29T07:37:11.254Z,33.26
2019-03-29T07:39:41.222Z,33.80
2019-03-29T07:42:11.238Z,33.39
2019-03-29T07:44:41.363Z,33.02
2019-03-29T07:47:12.691Z,33.14
2019-03-29T07:49:42.831Z,33.14
2019-03-29T07:52:12.743Z,32.54
2019-03-29T07:54:42.698Z,31.78
2019-03-29T07:57:12.630Z,30.52
2019-03-29T07:59:42.533Z,30.78
2019-03-29T08:02:12.416Z,29.99
2019-03-29T08:04:42.370Z,30.42
2019-03-29T08:07:26.298Z,28.87
2019-03-29T08:09:43.977Z,29.42
2019-03-29T08:12:14.375Z,27.63
2019-03-29T08:14:44.279Z,27.21
2019-03-29T08:17:14.257Z,27.11
2019-03-29T08:19:44.174Z,26.72
2019-03-29T08:22:14.263Z,26.54
2019-03-29T08:24:44.156Z,26.27
2019-03-29T08:27:14.082Z,26.90
2019-03-29T08:29:44.260Z,26.57
2019-03-29T08:32:14.178Z,26.78
2019-03-29T08:34:44.079Z,26.84
2019-03-29T08:37:13.950Z,26.52
2019-03-29T08:39:43.867Z,26.18
2019-03-29T08:42:13.889Z,26.56
2019-03-29T08:44:43.780Z,25.81
2019-03-29T08:47:13.694Z,25.96
2019-03-29T08:49:43.679Z,25.85
2019-03-29T08:52:13.558Z,26.08
2019-03-29T08:54:43.521Z,25.59
2019-03-29T08:57:13.466Z,24.57
2019-03-29T08:59:43.362Z,24.76
2019-03-29T09:02:13.892Z,24.61
2019-03-29T09:04:44.265Z,25.14
2019-03-29T09:07:14.328Z,25.25
2019-03-29T09:09:46.451Z,26.72
2019-03-29T09:12:16.287Z,26.11
2019-03-29T09:14:46.219Z,26.95
2019-03-29T09:17:16.107Z,25.65
2019-03-29T09:19:46.110Z,25.17
2019-03-29T09:22:16.033Z,24.97
2019-03-29T09:24:46.019Z,25.46
2019-03-29T09:27:16.057Z,24.59
2019-03-29T09:29:46.196Z,24.68
2019-03-29T09:32:16.226Z,23.46
2019-03-29T09:34:46.284Z,24.30
2019-03-29T09:37:16.681Z,24.45
2019-03-29T09:39:46.657Z,24.64
2019-03-29T09:42:28.250Z,25.00
2019-03-29T09:44:48.276Z,24.64
2019-03-29T09:47:18.351Z,25.41
2019-03-29T09:49:49.469Z,24.96
2019-03-29T09:52:19.828Z,24.52
2019-03-29T09:54:49.753Z,22.96
2019-03-29T09:57:19.628Z,22.98
2019-03-29T09:59:49.629Z,23.22
2019-03-29T10:02:20.098Z,22.37
2019-03-29T10:04:51.063Z,22.95
2019-03-29T10:07:21.066Z,23.00
2019-03-29T10:09:51.029Z,23.27
2019-03-29T10:12:21.147Z,23.40
2019-03-29T10:14:51.099Z,24.14
2019-03-29T10:17:20.981Z,25.62
2019-03-29T10:19:50.914Z,25.44
2019-03-29T10:22:20.955Z,24.92
2019-03-29T10:24:50.876Z,24.75
2019-03-29T10:27:20.758Z,24.81
2019-03-29T10:29:51.493Z,24.14
2019-03-29T10:32:22.977Z,24.12
2019-03-29T10:34:53.215Z,23.61
2019-03-29T10:37:24.103Z,24.45
2019-03-29T10:39:55.298Z,23.97
2019-03-29T10:42:25.520Z,23.53
2019-03-29T10:44:55.539Z,24.47
2019-03-29T10:47:42.030Z,24.15
2019-03-29T10:49:57.226Z,23.51
2019-03-29T10:52:27.127Z,22.74
2019-03-29T10:54:57.001Z,22.88
2019-03-29T10:57:26.907Z,23.32
2019-03-29T10:59:56.765Z,22.80
2019-03-29T11:02:26.694Z,22.48
2019-03-29T11:04:56.655Z,23.05
2019-03-29T11:07:26.569Z,22.83
2019-03-29T11:09:56.989Z,23.01
2019-03-29T11:12:27.051Z,22.21
2019-03-29T11:14:56.932Z,22.36
2019-03-29T11:17:26.980Z,22.56
2019-03-29T11:19:56.913Z,22.89
2019-03-29T11:22:26.852Z,22.45
2019-03-29T11:24:56.806Z,22.73
2019-03-29T11:27:26.689Z,23.09
2019-03-29T11:29:56.883Z,23.78
2019-03-29T11:32:26.739Z,23.45
2019-03-29T11:34:56.751Z,23.47
2019-03-29T11:37:26.843Z,23.44
2019-03-29T11:39:56.866Z,23.56
2019-03-29T11:42:27.951Z,23.27
2019-03-29T11:44:57.857Z,23.17
2019-03-29T11:47:27.841Z,23.32
2019-03-29T11:49:57.764Z,23.70
2019-03-29T11:52:27.812Z,22.50
2019-03-29T11:54:57.752Z,22.20
2019-03-29T11:57:27.979Z,22.42
2019-03-29T11:59:57.984Z,23.11
2019-03-29T12:02:31.476Z,23.10
2019-03-29T12:05:00.346Z,22.81
2019-03-29T12:07:30.691Z,23.06
2019-03-29T12:10:01.216Z,23.79
2019-03-29T12:12:31.306Z,23.81
2019-03-29T12:15:01.272Z,23.46
2019-03-29T12:17:31.519Z,23.17
2019-03-29T12:20:01.452Z,23.08
2019-03-29T12:22:31.436Z,22.83
2019-03-29T12:25:01.423Z,23.09
2019-03-29T12:27:31.387Z,23.99
2019-03-29T12:30:01.483Z,22.69
2019-03-29T12:32:31.422Z,23.64
2019-03-29T12:35:01.430Z,23.55
2019-03-29T12:37:31.301Z,24.34
2019-03-29T12:40:01.227Z,24.87
2019-03-29T12:42:31.174Z,25.15
2019-03-29T12:45:01.104Z,25.04
2019-03-29T12:47:31.094Z,25.48
2019-03-29T12:50:01.022Z,25.43
2019-03-29T12:52:30.879Z,25.85
2019-03-29T12:55:00.798Z,25.59
2019-03-29T12:57:30.757Z,25.45
2019-03-29T13:00:00.814Z,25.12
2019-03-29T13:02:34.264Z,25.80
2019-03-29T13:05:02.419Z,26.65
2019-03-29T13:07:32.318Z,26.87
2019-03-29T13:10:02.238Z,27.43
2019-03-29T13:12:32.422Z,27.80
2019-03-29T13:15:02.527Z,27.55
2019-03-29T13:17:32.457Z,27.99
2019-03-29T13:20:02.366Z,27.67
2019-03-29T13:22:34.706Z,27.92
2019-03-29T13:25:07.199Z,28.06
2019-03-29T13:27:35.805Z,28.06
2019-03-29T13:30:07.116Z,28.40
2019-03-29T13:32:36.988Z,28.09
2019-03-29T13:35:07.528Z,28.25
2019-03-29T13:37:37.411Z,28.04
2019-03-29T13:40:09.411Z,28.02
2019-03-29T13:42:39.280Z,27.83
2019-03-29T13:45:10.415Z,27.58
2019-03-29T13:47:40.385Z,28.30
2019-03-29T13:50:10.912Z,28.41
2019-03-29T13:52:40.834Z,28.70
2019-03-29T13:55:12.822Z,28.97
2019-03-29T13:57:42.782Z,29.02
2019-03-29T14:00:13.163Z,29.05
2019-03-29T14:02:43.654Z,29.01
2019-03-29T14:05:13.655Z,29.00
2019-03-29T14:07:43.729Z,29.22
2019-03-29T14:10:14.722Z,28.86
2019-03-29T14:12:44.589Z,29.34
2019-03-29T14:15:15.593Z,29.44
2019-03-29T14:17:45.511Z,29.36
2019-03-29T14:20:21.625Z,29.73
2019-03-29T14:22:51.647Z,30.04
2019-03-29T14:25:21.504Z,30.04
2019-03-29T14:27:51.346Z,30.02
2019-03-29T14:30:21.264Z,29.91
2019-03-29T14:32:51.135Z,29.73
2019-03-29T14:35:21.009Z,30.03
2019-03-29T14:37:50.893Z,29.99
2019-03-29T14:40:22.311Z,30.09
2019-03-29T14:42:52.199Z,30.17
2019-03-29T14:45:22.154Z,30.06
2019-03-29T14:47:52.079Z,30.16
2019-03-29T14:50:22.011Z,30.05
2019-03-29T14:52:51.941Z,29.96
2019-03-29T14:55:21.907Z,29.91
2019-03-29T14:57:51.813Z,29.90
2019-03-29T15:00:43.941Z,29.83
2019-03-29T15:03:14.334Z,29.87
2019-03-29T15:05:44.356Z,30.41
2019-03-29T15:08:14.445Z,30.40
2019-03-29T15:10:45.957Z,30.25
2019-03-29T15:13:16.080Z,30.21
2019-03-29T15:15:45.977Z,30.19
2019-03-29T15:18:15.927Z,30.56
2019-03-29T15:20:53.171Z,30.23
2019-03-29T15:23:17.577Z,30.10
2019-03-29T15:25:47.777Z,30.48
2019-03-29T15:28:17.687Z,30.75
2019-03-29T15:30:47.815Z,30.77
2019-03-29T15:33:17.823Z,30.89
2019-03-29T15:35:48.052Z,30.92
2019-03-29T15:38:17.924Z,31.45
2019-03-29T15:40:47.827Z,31.57
2019-03-29T15:43:17.799Z,31.73
2019-03-29T15:45:48.201Z,32.25
2019-03-29T15:48:18.130Z,32.60
2019-03-29T15:50:48.137Z,32.97
2019-03-29T15:53:18.082Z,33.46
2019-03-29T15:55:48.009Z,33.45
2019-03-29T15:58:17.910Z,33.32
2019-03-29T16:00:48.051Z,33.53
2019-03-29T16:03:17.961Z,33.78
2019-03-29T16:05:48.636Z,33.73
2019-03-29T16:08:18.654Z,33.93
2019-03-29T16:10:48.550Z,34.20
2019-03-29T16:13:18.673Z,34.43
2019-03-29T16:15:49.011Z,34.63
2019-03-29T16:18:18.948Z,35.02
2019-03-29T16:20:48.873Z,35.07
2019-03-29T16:23:18.847Z,35.39
2019-03-29T16:25:48.829Z,35.41
2019-03-29T16:28:18.754Z,35.80
2019-03-29T16:30:50.273Z,36.04
2019-03-29T16:33:20.187Z,36.25
2019-03-29T16:35:50.117Z,36.51
2019-03-29T16:38:20.034Z,36.81
2019-03-29T16:40:49.975Z,36.86
2019-03-29T16:43:19.907Z,37.02
2019-03-29T16:45:49.890Z,37.37
2019-03-29T16:48:19.782Z,37.49
2019-03-29T16:50:49.782Z,37.61
2019-03-29T16:53:19.672Z,37.65
2019-03-29T16:55:49.593Z,38.09
2019-03-29T16:58:19.882Z,38.17
2019-03-29T17:00:49.758Z,38.65
2019-03-29T17:03:19.717Z,38.70
2019-03-29T17:05:49.694Z,38.80
2019-03-29T17:08:19.602Z,39.11
2019-03-29T17:10:49.528Z,39.02
2019-03-29T17:13:19.420Z,39.38
2019-03-29T17:16:01.222Z,39.84
2019-03-29T17:18:29.137Z,40.27
2019-03-29T17:20:52.642Z,40.43
2019-03-29T17:23:23.002Z,40.75
2019-03-29T17:25:53.010Z,40.92
2019-03-29T17:28:22.950Z,41.22
2019-03-29T17:30:58.954Z,41.51
2019-03-29T17:33:29.312Z,41.68
2019-03-29T17:35:59.358Z,41.90
2019-03-29T17:38:29.805Z,42.28
2019-03-29T17:40:59.714Z,42.34
2019-03-29T17:43:29.749Z,42.57
2019-03-29T17:45:59.705Z,42.68
2019-03-29T17:48:29.738Z,42.65
2019-03-29T17:51:01.047Z,42.81
2019-03-29T17:53:31.033Z,43.12
2019-03-29T17:56:00.939Z,43.33
2019-03-29T17:58:30.886Z,43.54
2019-03-29T18:01:01.087Z,43.87
2019-03-29T18:03:30.956Z,43.91
2019-03-29T18:06:00.873Z,44.05
2019-03-29T18:08:30.844Z,44.32
2019-03-29T18:11:00.991Z,44.65
2019-03-29T18:13:31.017Z,44.92
2019-03-29T18:16:00.944Z,45.12
2019-03-29T18:18:30.842Z,45.17
2019-03-29T18:21:00.780Z,45.62
2019-03-29T18:23:30.691Z,45.65
2019-03-29T18:26:00.592Z,45.71
2019-03-29T18:28:30.483Z,46.23
2019-03-29T18:31:00.981Z,46.28
2019-03-29T18:33:31.160Z,46.60
2019-03-29T18:36:01.159Z,46.64
2019-03-29T18:38:32.929Z,46.80
2019-03-29T18:41:03.017Z,47.31
2019-03-29T18:43:33.093Z,47.21
2019-03-29T18:46:03.135Z,47.58
2019-03-29T18:48:33.089Z,47.98
2019-03-29T18:51:03.204Z,48.29
2019-03-29T18:53:33.290Z,48.24
2019-03-29T18:56:03.227Z,48.33
2019-03-29T18:58:33.599Z,48.65
2019-03-29T19:01:03.571Z,48.87
2019-03-29T19:03:33.603Z,48.65
2019-03-29T19:06:03.694Z,48.60
2019-03-29T19:08:33.636Z,48.70
2019-03-29T19:11:03.574Z,48.82
2019-03-29T19:13:33.535Z,49.03
2019-03-29T19:16:03.927Z,49.15
2019-03-29T19:18:34.272Z,48.93
2019-03-29T19:21:05.891Z,48.87
2019-03-29T19:23:35.802Z,48.93
2019-03-29T19:26:06.173Z,49.04
2019-03-29T19:28:36.066Z,48.95
2019-03-29T19:31:06.200Z,49.03
2019-03-29T19:33:36.291Z,49.06
2019-03-29T19:36:06.646Z,49.14
2019-03-29T19:38:36.807Z,49.21
2019-03-29T19:41:06.784Z,49.18
2019-03-29T19:43:36.952Z,49.38
2019-03-29T19:46:07.198Z,49.64
2019-03-29T19:48:37.193Z,49.44
2019-03-29T19:51:07.069Z,49.72
2019-03-29T19:53:36.994Z,49.87
2019-03-29T19:56:07.143Z,50.05
2019-03-29T19:58:37.193Z,50.00
2019-03-29T20:01:07.083Z,49.82
2019-03-29T20:03:37.082Z,49.64
2019-03-29T20:06:09.627Z,49.77
2019-03-29T20:08:39.557Z,50.05
2019-03-29T20:11:10.526Z,50.39
2019-03-29T20:13:40.572Z,50.45
2019-03-29T20:16:10.477Z,50.12
2019-03-29T20:18:40.409Z,50.33
2019-03-29T20:21:10.380Z,50.59
2019-03-29T20:23:40.506Z,50.39
2019-03-29T20:26:10.443Z,50.41
2019-03-29T20:28:40.379Z,50.54
2019-03-29T20:31:10.401Z,50.95
2019-03-29T20:33:40.314Z,51.11
2019-03-29T20:36:10.187Z,51.21
2019-03-29T20:38:40.141Z,51.27
2019-03-29T20:41:10.268Z,51.41
2019-03-29T20:43:40.260Z,52.13
2019-03-29T20:46:12.624Z,52.41
2019-03-29T20:48:42.517Z,52.86
2019-03-29T20:51:12.512Z,53.02
2019-03-29T20:53:43.766Z,53.13
2019-03-29T20:56:13.786Z,52.79
2019-03-29T20:58:43.677Z,53.02
2019-03-29T21:01:15.032Z,53.00
2019-03-29T21:03:44.907Z,53.18
2019-03-29T21:06:14.987Z,53.46
2019-03-29T21:08:44.975Z,53.64
2019-03-29T21:11:14.935Z,53.84
2019-03-29T21:13:44.959Z,53.93
2019-03-29T21:16:14.944Z,53.97
2019-03-29T21:18:44.967Z,54.22
2019-03-29T21:21:14.889Z,54.41
2019-03-29T21:23:47.237Z,54.63
2019-03-29T21:26:16.398Z,54.63
2019-03-29T21:28:46.321Z,54.69
2019-03-29T21:31:16.250Z,54.90
2019-03-29T21:33:46.162Z,55.15
2019-03-29T21:36:18.081Z,55.56
2019-03-29T21:38:47.754Z,55.39
2019-03-29T21:41:17.943Z,55.37
2019-03-29T21:43:47.946Z,55.45
2019-03-29T21:46:18.257Z,56.18
2019-03-29T21:48:48.201Z,56.50
2019-03-29T21:51:18.160Z,56.42
2019-03-29T21:53:48.442Z,56.50
2019-03-29T21:56:18.416Z,56.65
2019-03-29T21:58:48.386Z,56.34
2019-03-29T22:01:18.499Z,56.41
2019-03-29T22:03:48.428Z,56.68
2019-03-29T22:06:18.396Z,56.40
2019-03-29T22:08:48.403Z,56.50
2019-03-29T22:11:18.379Z,56.85
2019-03-29T22:13:48.281Z,56.51
2019-03-29T22:16:18.331Z,56.55
2019-03-29T22:18:49.681Z,57.16
2019-03-29T22:21:19.731Z,57.50
2019-03-29T22:23:49.862Z,57.59
2019-03-29T22:26:19.797Z,58.30
2019-03-29T22:28:49.702Z,58.30
2019-03-29T22:31:19.608Z,58.07
2019-03-29T22:33:49.719Z,57.76
2019-03-29T22:36:19.684Z,57.82
2019-03-29T22:38:49.645Z,58.70
2019-03-29T22:41:19.578Z,58.70
2019-03-29T22:43:49.679Z,58.30
2019-03-29T22:46:19.609Z,58.42
2019-03-29T22:48:52.403Z,58.94
2019-03-29T22:51:21.242Z,58.94
2019-03-29T22:53:51.136Z,58.83
2019-03-29T22:56:21.097Z,58.64
2019-03-29T22:58:51.080Z,58.64
2019-03-29T23:01:20.982Z,58.62
2019-03-29T23:03:51.169Z,58.67
2019-03-29T23:06:21.097Z,58.91
2019-03-29T23:08:51.039Z,58.91
2019-03-29T23:11:21.155Z,58.86
2019-03-29T23:13:51.053Z,58.76
2019-03-29T23:16:20.957Z,58.49
2019-03-29T23:18:50.912Z,58.60
2019-03-29T23:21:20.951Z,58.60
2019-03-29T23:23:53.318Z,58.69
2019-03-29T23:26:23.250Z,58.23
2019-03-29T23:28:53.146Z,58.94
2019-03-29T23:31:23.080Z,57.92
2019-03-29T23:33:53.047Z,57.58
2019-03-29T23:36:22.974Z,57.58
2019-03-29T23:38:52.888Z,57.71
2019-03-29T23:41:22.820Z,57.72
2019-03-29T23:43:52.713Z,58.42
2019-03-29T23:46:22.609Z,58.42
2019-03-29T23:48:52.545Z,58.21
2019-03-29T23:51:22.468Z,58.21
2019-03-29T23:53:52.626Z,58.37
2019-03-29T23:56:22.591Z,57.98
2019-03-29T23:58:52.986Z,57.69
