createdAt,value
2019-01-20T00:00:58.663Z,-1.88
2019-01-20T00:01:58.656Z,-1.92
2019-01-20T00:02:58.703Z,-1.99
2019-01-20T00:03:58.630Z,-1.99
2019-01-20T00:04:58.621Z,-1.93
2019-01-20T00:05:58.608Z,-1.98
2019-01-20T00:06:58.599Z,-1.96
2019-01-20T00:07:58.592Z,-1.95
2019-01-20T00:08:58.577Z,-1.98
2019-01-20T00:09:58.566Z,-1.95
2019-01-20T00:10:58.594Z,-1.98
2019-01-20T00:11:58.548Z,-1.92
2019-01-20T00:12:58.537Z,-1.99
2019-01-20T00:13:58.525Z,-2.00
2019-01-20T00:14:58.537Z,-1.98
2019-01-20T00:15:58.503Z,-1.96
2019-01-20T00:16:58.540Z,-2.03
2019-01-20T00:17:58.489Z,-1.96
2019-01-20T00:18:58.479Z,-2.02
2019-01-20T00:19:58.459Z,-2.02
2019-01-20T00:20:58.448Z,-1.96
2019-01-20T00:21:58.451Z,-2.00
2019-01-20T00:22:58.426Z,-2.05
2019-01-20T00:23:58.415Z,-2.06
2019-01-20T00:24:58.416Z,-2.05
2019-01-20T00:25:58.392Z,-2.08
2019-01-20T00:26:58.388Z,-2.11
2019-01-20T00:27:58.379Z,-2.11
2019-01-20T00:28:58.361Z,-2.08
2019-01-20T00:29:58.352Z,-2.00
2019-01-20T00:30:58.346Z,-2.00
2019-01-20T00:31:58.331Z,-1.98
2019-01-20T00:32:58.322Z,-1.88
2019-01-20T00:33:58.322Z,-1.88
2019-01-20T00:34:58.297Z,-1.98
2019-01-20T00:35:58.290Z,-1.99
2019-01-20T00:36:58.285Z,-1.98
2019-01-20T00:37:58.263Z,-1.95
2019-01-20T00:38:58.254Z,-1.96
2019-01-20T00:39:58.242Z,-1.96
2019-01-20T00:40:58.232Z,-1.92
2019-01-20T00:42:17.867Z,-1.98
2019-01-20T00:43:39.956Z,-1.93
2019-01-20T00:45:02.876Z,-1.98
2019-01-20T00:46:21.494Z,-2.02
2019-01-20T00:47:21.485Z,-1.98
2019-01-20T00:49:03.522Z,-2.02
2019-01-20T00:50:03.511Z,-2.03
2019-01-20T00:51:03.501Z,-1.95
2019-01-20T00:52:03.489Z,-2.05
2019-01-20T00:53:03.475Z,-2.05
2019-01-20T00:54:03.466Z,-2.08
2019-01-20T00:55:03.454Z,-2.10
2019-01-20T00:56:03.450Z,-2.18
2019-01-20T00:57:03.435Z,-2.24
2019-01-20T00:58:03.422Z,-2.14
2019-01-20T00:59:03.411Z,-2.18
2019-01-20T01:00:03.400Z,-2.23
2019-01-20T01:01:03.387Z,-2.21
2019-01-20T01:02:03.379Z,-2.29
2019-01-20T01:03:03.364Z,-2.20
2019-01-20T01:04:03.354Z,-2.20
2019-01-20T01:05:03.343Z,-2.26
2019-01-20T01:06:03.332Z,-2.14
2019-01-20T01:07:03.385Z,-2.10
2019-01-20T01:08:03.318Z,-2.20
2019-01-20T01:09:03.300Z,-2.21
2019-01-20T01:10:03.291Z,-2.17
2019-01-20T01:11:03.279Z,-2.17
2019-01-20T01:12:03.273Z,-2.16
2019-01-20T01:13:03.255Z,-2.24
2019-01-20T01:14:03.245Z,-2.13
2019-01-20T01:15:03.237Z,-2.23
2019-01-20T01:16:03.224Z,-2.20
2019-01-20T01:17:03.215Z,-2.28
2019-01-20T01:18:23.868Z,-2.42
2019-01-20T01:19:45.250Z,-2.36
2019-01-20T01:20:45.233Z,-2.28
2019-01-20T01:21:45.222Z,-2.33
2019-01-20T01:22:45.214Z,-2.32
2019-01-20T01:23:45.213Z,-2.28
2019-01-20T01:24:45.190Z,-2.32
2019-01-20T01:25:45.180Z,-2.32
2019-01-20T01:26:45.169Z,-2.33
2019-01-20T01:27:45.157Z,-2.36
2019-01-20T01:28:45.149Z,-2.32
2019-01-20T01:30:03.273Z,-2.43
2019-01-20T01:31:27.174Z,-2.45
2019-01-20T01:32:46.311Z,-2.40
2019-01-20T01:34:08.748Z,-2.51
2019-01-20T01:35:08.703Z,-2.56
2019-01-20T01:36:50.740Z,-2.58
2019-01-20T01:37:50.729Z,-2.47
2019-01-20T01:38:50.717Z,-2.47
2019-01-20T01:39:50.709Z,-2.40
2019-01-20T01:40:50.694Z,-2.45
2019-01-20T01:41:50.684Z,-2.43
2019-01-20T01:42:50.678Z,-2.50
2019-01-20T01:43:50.662Z,-2.51
2019-01-20T01:44:50.650Z,-2.50
2019-01-20T01:45:50.640Z,-2.48
2019-01-20T01:46:50.629Z,-2.48
2019-01-20T01:47:50.626Z,-2.48
2019-01-20T01:48:50.607Z,-2.47
2019-01-20T01:49:50.596Z,-2.48
2019-01-20T01:50:50.587Z,-2.47
2019-01-20T01:51:50.608Z,-2.43
2019-01-20T01:52:50.563Z,-2.43
2019-01-20T01:53:50.552Z,-2.42
2019-01-20T01:54:50.543Z,-2.43
2019-01-20T01:55:50.534Z,-2.47
2019-01-20T01:56:50.520Z,-2.53
2019-01-20T01:57:50.511Z,-2.54
2019-01-20T01:58:50.500Z,-2.47
2019-01-20T01:59:50.489Z,-2.57
2019-01-20T02:00:50.486Z,-2.51
2019-01-20T02:01:50.465Z,-2.57
2019-01-20T02:02:50.461Z,-2.68
2019-01-20T02:03:50.445Z,-2.69
2019-01-20T02:04:50.434Z,-2.68
2019-01-20T02:05:50.422Z,-2.69
2019-01-20T02:06:50.411Z,-2.63
2019-01-20T02:07:50.400Z,-2.53
2019-01-20T02:08:50.391Z,-2.60
2019-01-20T02:09:50.383Z,-2.48
2019-01-20T02:10:50.369Z,-2.53
2019-01-20T02:11:50.356Z,-2.45
2019-01-20T02:12:50.348Z,-2.50
2019-01-20T02:13:50.335Z,-2.51
2019-01-20T02:14:50.326Z,-2.60
2019-01-20T02:15:50.315Z,-2.53
2019-01-20T02:16:50.306Z,-2.58
2019-01-20T02:17:50.297Z,-2.56
2019-01-20T02:18:50.281Z,-2.63
2019-01-20T02:19:50.269Z,-2.50
2019-01-20T02:20:50.260Z,-2.63
2019-01-20T02:21:50.250Z,-2.71
2019-01-20T02:22:50.243Z,-2.68
2019-01-20T02:23:50.265Z,-2.69
2019-01-20T02:24:50.217Z,-2.71
2019-01-20T02:25:50.203Z,-2.82
2019-01-20T02:26:50.193Z,-2.81
2019-01-20T02:27:50.188Z,-2.81
2019-01-20T02:28:50.172Z,-2.75
2019-01-20T02:29:50.162Z,-2.78
2019-01-20T02:30:50.149Z,-2.76
2019-01-20T02:31:50.141Z,-2.75
2019-01-20T02:32:50.130Z,-2.71
2019-01-20T02:33:50.116Z,-2.79
2019-01-20T02:34:50.109Z,-2.76
2019-01-20T02:35:50.095Z,-2.74
2019-01-20T02:36:50.085Z,-2.82
2019-01-20T02:37:50.078Z,-2.82
2019-01-20T02:38:50.068Z,-2.87
2019-01-20T02:39:50.060Z,-2.82
2019-01-20T02:40:50.051Z,-2.75
2019-01-20T02:41:55.125Z,-2.79
2019-01-20T02:42:51.019Z,-2.85
2019-01-20T02:43:50.007Z,-2.82
2019-01-20T02:44:49.997Z,-2.79
2019-01-20T02:45:49.987Z,-2.79
2019-01-20T02:46:50.043Z,-2.85
2019-01-20T02:47:49.963Z,-2.75
2019-01-20T02:48:49.955Z,-2.96
2019-01-20T02:49:50.006Z,-2.87
2019-01-20T02:50:49.931Z,-2.90
2019-01-20T02:51:49.924Z,-2.87
2019-01-20T02:52:49.913Z,-2.87
2019-01-20T02:53:49.919Z,-2.75
2019-01-20T02:54:49.894Z,-2.75
2019-01-20T02:55:49.898Z,-2.81
2019-01-20T02:56:49.878Z,-2.81
2019-01-20T02:57:49.863Z,-2.87
2019-01-20T02:58:49.846Z,-2.89
2019-01-20T02:59:49.865Z,-2.82
2019-01-20T03:00:49.828Z,-2.81
2019-01-20T03:01:49.814Z,-2.87
2019-01-20T03:02:49.809Z,-2.76
2019-01-20T03:03:49.789Z,-2.79
2019-01-20T03:04:49.779Z,-2.79
2019-01-20T03:05:49.769Z,-2.79
2019-01-20T03:08:17.364Z,-2.87
2019-01-20T03:09:35.510Z,-2.89
2019-01-20T03:10:59.404Z,-2.86
2019-01-20T03:12:03.564Z,-2.85
2019-01-20T03:12:59.407Z,-2.72
2019-01-20T03:13:59.368Z,-2.82
2019-01-20T03:14:59.362Z,-2.81
2019-01-20T03:15:59.345Z,-2.79
2019-01-20T03:16:59.337Z,-2.79
2019-01-20T03:17:59.350Z,-2.81
2019-01-20T03:18:59.313Z,-3.04
2019-01-20T03:19:59.302Z,-2.97
2019-01-20T03:20:59.292Z,-3.07
2019-01-20T03:21:59.289Z,-2.97
2019-01-20T03:22:59.271Z,-3.05
2019-01-20T03:23:59.266Z,-3.02
2019-01-20T03:24:59.246Z,-2.94
2019-01-20T03:25:59.237Z,-2.93
2019-01-20T03:26:59.225Z,-2.96
2019-01-20T03:27:59.219Z,-2.90
2019-01-20T03:28:59.210Z,-2.99
2019-01-20T03:29:59.211Z,-2.96
2019-01-20T03:31:18.820Z,-2.93
2019-01-20T03:32:41.219Z,-3.04
2019-01-20T03:33:41.210Z,-2.89
2019-01-20T03:34:41.195Z,-2.90
2019-01-20T03:35:41.185Z,-2.87
2019-01-20T03:36:41.175Z,-2.90
2019-01-20T03:37:41.168Z,-2.93
2019-01-20T03:38:41.155Z,-2.93
2019-01-20T03:39:41.146Z,-2.87
2019-01-20T03:40:41.135Z,-3.02
2019-01-20T03:41:59.271Z,-3.04
2019-01-20T03:43:23.158Z,-2.87
2019-01-20T03:44:23.145Z,-2.97
2019-01-20T03:45:23.137Z,-2.96
2019-01-20T03:46:23.126Z,-2.99
2019-01-20T03:47:23.116Z,-3.00
2019-01-20T03:48:23.105Z,-3.05
2019-01-20T03:49:23.095Z,-3.00
2019-01-20T03:50:23.083Z,-2.97
2019-01-20T03:51:23.071Z,-2.93
2019-01-20T03:52:23.063Z,-2.96
2019-01-20T03:53:23.048Z,-3.11
2019-01-20T03:54:23.039Z,-3.11
2019-01-20T03:55:23.028Z,-3.20
2019-01-20T03:56:23.018Z,-3.13
2019-01-20T03:57:23.007Z,-3.17
2019-01-20T03:58:22.996Z,-3.11
2019-01-20T03:59:22.988Z,-3.23
2019-01-20T04:00:22.977Z,-3.23
2019-01-20T04:01:22.964Z,-3.20
2019-01-20T04:02:22.959Z,-3.23
2019-01-20T04:03:22.944Z,-3.26
2019-01-20T04:04:22.933Z,-3.20
2019-01-20T04:05:22.921Z,-3.18
2019-01-20T04:06:22.909Z,-3.15
2019-01-20T04:07:22.901Z,-3.20
2019-01-20T04:08:22.888Z,-3.13
2019-01-20T04:09:22.879Z,-3.08
2019-01-20T04:10:22.881Z,-3.15
2019-01-20T04:11:22.857Z,-3.08
2019-01-20T04:12:22.846Z,-3.18
2019-01-20T04:13:22.834Z,-3.13
2019-01-20T04:14:22.824Z,-3.11
2019-01-20T04:15:22.814Z,-3.17
2019-01-20T04:16:22.802Z,-3.10
2019-01-20T04:17:22.792Z,-3.20
2019-01-20T04:18:22.780Z,-3.20
2019-01-20T04:19:22.770Z,-3.20
2019-01-20T04:20:22.759Z,-3.22
2019-01-20T04:21:22.766Z,-3.11
2019-01-20T04:22:22.737Z,-3.18
2019-01-20T04:23:22.729Z,-3.23
2019-01-20T04:24:22.717Z,-3.23
2019-01-20T04:25:22.707Z,-3.23
2019-01-20T04:26:22.696Z,-3.26
2019-01-20T04:27:22.687Z,-3.22
2019-01-20T04:28:22.674Z,-3.22
2019-01-20T04:29:22.664Z,-3.23
2019-01-20T04:30:22.655Z,-3.23
2019-01-20T04:31:22.640Z,-3.17
2019-01-20T04:32:22.632Z,-3.22
2019-01-20T04:33:22.620Z,-3.15
2019-01-20T04:34:22.617Z,-3.20
2019-01-20T04:35:22.597Z,-3.20
2019-01-20T04:36:22.585Z,-3.17
2019-01-20T04:37:22.575Z,-3.14
2019-01-20T04:38:22.566Z,-3.18
2019-01-20T04:39:22.554Z,-3.15
2019-01-20T04:40:22.549Z,-3.18
2019-01-20T04:41:22.542Z,-3.17
2019-01-20T04:42:28.939Z,-3.18
2019-01-20T04:43:23.512Z,-3.15
2019-01-20T04:44:22.502Z,-3.20
2019-01-20T04:45:22.490Z,-3.22
2019-01-20T04:46:22.479Z,-3.23
2019-01-20T04:47:22.472Z,-3.22
2019-01-20T04:48:22.458Z,-3.18
2019-01-20T04:49:22.447Z,-3.20
2019-01-20T04:50:22.435Z,-3.23
2019-01-20T04:51:22.427Z,-3.23
2019-01-20T04:52:22.414Z,-3.20
2019-01-20T04:53:22.408Z,-3.33
2019-01-20T04:54:22.393Z,-3.32
2019-01-20T04:55:22.385Z,-3.36
2019-01-20T04:56:22.374Z,-3.28
2019-01-20T04:57:22.360Z,-3.29
2019-01-20T04:58:24.051Z,-3.35
2019-01-20T04:59:22.340Z,-3.29
2019-01-20T05:00:22.332Z,-3.43
2019-01-20T05:01:22.319Z,-3.41
2019-01-20T05:02:22.309Z,-3.38
2019-01-20T05:03:22.296Z,-3.35
2019-01-20T05:04:22.288Z,-3.32
2019-01-20T05:05:22.275Z,-3.51
2019-01-20T05:06:22.263Z,-3.50
2019-01-20T05:07:22.254Z,-3.49
2019-01-20T05:08:22.242Z,-3.47
2019-01-20T05:09:22.233Z,-3.56
2019-01-20T05:10:22.221Z,-3.65
2019-01-20T05:11:22.210Z,-3.56
2019-01-20T05:12:22.201Z,-3.51
2019-01-20T05:13:22.191Z,-3.53
2019-01-20T05:14:22.179Z,-3.47
2019-01-20T05:15:22.186Z,-3.50
2019-01-20T05:16:22.200Z,-3.39
2019-01-20T05:17:22.147Z,-3.43
2019-01-20T05:18:22.136Z,-3.43
2019-01-20T05:19:22.125Z,-3.47
2019-01-20T05:20:22.119Z,-3.49
2019-01-20T05:21:22.103Z,-3.53
2019-01-20T05:22:22.092Z,-3.51
2019-01-20T05:23:22.083Z,-3.64
2019-01-20T05:24:22.070Z,-3.61
2019-01-20T05:25:22.059Z,-3.61
2019-01-20T05:26:22.049Z,-3.75
2019-01-20T05:27:22.039Z,-3.83
2019-01-20T05:28:22.064Z,-3.81
2019-01-20T05:29:22.019Z,-3.83
2019-01-20T05:30:22.006Z,-3.80
2019-01-20T05:31:21.996Z,-3.76
2019-01-20T05:32:21.983Z,-3.80
2019-01-20T05:33:21.976Z,-3.71
2019-01-20T05:34:21.963Z,-3.68
2019-01-20T05:35:21.956Z,-3.78
2019-01-20T05:36:21.942Z,-3.83
2019-01-20T05:37:21.930Z,-3.81
2019-01-20T05:38:21.919Z,-3.83
2019-01-20T05:39:21.914Z,-3.81
2019-01-20T05:40:21.903Z,-3.83
2019-01-20T05:41:21.888Z,-3.89
2019-01-20T05:42:21.879Z,-3.78
2019-01-20T05:43:21.868Z,-3.75
2019-01-20T05:44:21.857Z,-3.72
2019-01-20T05:45:21.846Z,-3.65
2019-01-20T05:46:21.835Z,-3.68
2019-01-20T05:47:21.825Z,-3.62
2019-01-20T05:48:21.811Z,-3.65
2019-01-20T05:49:21.803Z,-3.65
2019-01-20T05:50:21.793Z,-3.61
2019-01-20T05:51:21.779Z,-3.65
2019-01-20T05:52:21.770Z,-3.67
2019-01-20T05:53:21.758Z,-3.65
2019-01-20T05:54:21.750Z,-3.67
2019-01-20T05:55:21.739Z,-3.65
2019-01-20T05:56:21.726Z,-3.70
2019-01-20T05:57:21.715Z,-3.68
2019-01-20T05:58:21.704Z,-3.65
2019-01-20T05:59:21.696Z,-3.65
2019-01-20T06:00:21.683Z,-3.62
2019-01-20T06:01:21.674Z,-3.65
2019-01-20T06:02:21.663Z,-3.62
2019-01-20T06:03:21.651Z,-3.64
2019-01-20T06:04:21.642Z,-3.67
2019-01-20T06:05:21.630Z,-3.61
2019-01-20T06:06:21.619Z,-3.56
2019-01-20T06:07:21.609Z,-3.65
2019-01-20T06:08:21.601Z,-3.53
2019-01-20T06:09:21.590Z,-3.47
2019-01-20T06:10:21.577Z,-3.39
2019-01-20T06:11:21.566Z,-3.47
2019-01-20T06:12:21.556Z,-3.39
2019-01-20T06:13:21.546Z,-3.50
2019-01-20T06:14:21.539Z,-3.60
2019-01-20T06:15:21.523Z,-3.56
2019-01-20T06:16:21.511Z,-3.57
2019-01-20T06:17:21.502Z,-3.61
2019-01-20T06:18:21.490Z,-3.67
2019-01-20T06:19:21.481Z,-3.75
2019-01-20T06:20:21.468Z,-3.83
2019-01-20T06:21:21.458Z,-3.89
2019-01-20T06:22:21.448Z,-3.83
2019-01-20T06:23:21.438Z,-3.90
2019-01-20T06:24:21.430Z,-3.86
2019-01-20T06:25:21.419Z,-3.87
2019-01-20T06:26:21.408Z,-3.84
2019-01-20T06:27:21.397Z,-3.90
2019-01-20T06:28:21.391Z,-3.83
2019-01-20T06:31:51.227Z,-3.99
2019-01-20T06:32:51.217Z,-3.93
2019-01-20T06:33:51.206Z,-3.90
2019-01-20T06:34:51.197Z,-3.98
2019-01-20T06:39:06.014Z,-3.84
2019-01-20T06:39:30.935Z,-3.83
2019-01-20T06:41:12.485Z,-3.89
2019-01-20T06:42:12.466Z,-3.87
2019-01-20T06:43:54.009Z,-3.94
2019-01-20T06:44:53.999Z,-3.83
2019-01-20T06:46:35.543Z,-3.86
2019-01-20T06:47:35.532Z,-3.91
2019-01-20T06:49:17.076Z,-3.93
2019-01-20T06:50:17.066Z,-3.89
2019-01-20T06:51:47.539Z,-3.96
2019-01-20T06:52:47.524Z,-3.96
2019-01-20T06:54:29.073Z,-3.91
2019-01-20T06:55:29.060Z,-3.98
2019-01-20T06:57:11.109Z,-3.98
2019-01-20T06:58:11.096Z,-3.91
2019-01-20T06:59:11.098Z,-3.90
2019-01-20T07:00:11.075Z,-3.90
2019-01-20T07:01:11.063Z,-4.01
2019-01-20T07:02:11.053Z,-4.02
2019-01-20T07:03:11.045Z,-3.94
2019-01-20T07:04:11.052Z,-3.96
2019-01-20T07:05:11.020Z,-3.96
2019-01-20T07:06:11.009Z,-3.89
2019-01-20T07:07:11.000Z,-3.94
2019-01-20T07:08:10.988Z,-3.94
2019-01-20T07:09:10.975Z,-3.91
2019-01-20T07:10:10.966Z,-3.89
2019-01-20T07:11:10.956Z,-4.05
2019-01-20T07:12:10.947Z,-4.11
2019-01-20T07:13:11.382Z,-4.07
2019-01-20T07:14:10.923Z,-3.99
2019-01-20T07:15:10.911Z,-4.05
2019-01-20T07:16:10.902Z,-4.04
2019-01-20T07:17:10.890Z,-4.14
2019-01-20T07:18:10.879Z,-3.98
2019-01-20T07:19:10.869Z,-4.08
2019-01-20T07:20:10.859Z,-3.99
2019-01-20T07:21:10.847Z,-3.93
2019-01-20T07:22:10.835Z,-3.80
2019-01-20T07:23:10.830Z,-3.87
2019-01-20T07:24:11.733Z,-3.81
2019-01-20T07:25:10.803Z,-3.89
2019-01-20T07:26:10.792Z,-3.81
2019-01-20T07:27:10.781Z,-3.89
2019-01-20T07:28:10.770Z,-3.86
2019-01-20T07:29:10.760Z,-3.86
2019-01-20T07:30:10.749Z,-3.83
2019-01-20T07:31:10.767Z,-3.84
2019-01-20T07:32:10.730Z,-3.87
2019-01-20T07:33:10.717Z,-3.87
2019-01-20T07:34:10.707Z,-3.94
2019-01-20T07:35:10.695Z,-3.93
2019-01-20T07:36:10.684Z,-3.83
2019-01-20T07:37:10.675Z,-3.72
2019-01-20T07:38:10.673Z,-3.72
2019-01-20T07:39:10.652Z,-3.67
2019-01-20T07:40:10.642Z,-3.75
2019-01-20T07:41:10.631Z,-3.70
2019-01-20T07:42:10.619Z,-3.70
2019-01-20T07:43:16.794Z,-3.71
2019-01-20T07:44:11.595Z,-3.60
2019-01-20T07:45:10.585Z,-3.51
2019-01-20T07:46:10.574Z,-3.31
2019-01-20T07:47:10.565Z,-3.31
2019-01-20T07:48:10.554Z,-3.20
2019-01-20T07:49:10.545Z,-3.23
2019-01-20T07:50:10.535Z,-3.20
2019-01-20T07:51:10.522Z,-3.11
2019-01-20T07:52:10.511Z,-3.08
2019-01-20T07:53:10.502Z,-3.08
2019-01-20T07:54:10.491Z,-2.92
2019-01-20T07:55:10.482Z,-2.86
2019-01-20T07:56:10.467Z,-2.86
2019-01-20T07:57:10.456Z,-2.69
2019-01-20T07:58:10.445Z,-2.74
2019-01-20T07:59:10.432Z,-2.58
2019-01-20T08:00:10.424Z,-2.43
2019-01-20T08:01:10.412Z,-2.42
2019-01-20T08:02:10.401Z,-2.20
2019-01-20T08:03:10.391Z,-2.18
2019-01-20T08:04:10.380Z,-2.18
2019-01-20T08:05:10.370Z,-2.24
2019-01-20T08:06:10.358Z,-2.11
2019-01-20T08:07:10.347Z,-2.24
2019-01-20T08:08:10.336Z,-2.36
2019-01-20T08:09:10.325Z,-2.36
2019-01-20T08:10:10.317Z,-2.39
2019-01-20T08:11:10.303Z,-2.48
2019-01-20T08:12:10.295Z,-2.68
2019-01-20T08:13:10.284Z,-2.76
2019-01-20T08:14:10.270Z,-2.86
2019-01-20T08:15:10.260Z,-2.97
2019-01-20T08:16:10.248Z,-2.85
2019-01-20T08:17:11.324Z,-2.90
2019-01-20T08:18:10.233Z,-2.99
2019-01-20T08:19:10.217Z,-3.04
2019-01-20T08:20:10.205Z,-2.94
2019-01-20T08:21:10.194Z,-2.97
2019-01-20T08:22:10.182Z,-3.02
2019-01-20T08:23:10.176Z,-3.04
2019-01-20T08:24:10.162Z,-2.96
2019-01-20T08:25:10.151Z,-2.93
2019-01-20T08:26:10.140Z,-2.87
2019-01-20T08:27:10.132Z,-2.89
2019-01-20T08:28:10.121Z,-2.87
2019-01-20T08:29:10.109Z,-2.94
2019-01-20T08:30:10.099Z,-2.99
2019-01-20T08:31:10.086Z,-2.94
2019-01-20T08:32:10.073Z,-2.93
2019-01-20T08:33:10.063Z,-2.97
2019-01-20T08:34:10.055Z,-2.92
2019-01-20T08:35:10.042Z,-2.85
2019-01-20T08:36:10.030Z,-3.00
2019-01-20T08:37:10.024Z,-2.87
2019-01-20T08:38:10.010Z,-2.86
2019-01-20T08:39:09.998Z,-2.76
2019-01-20T08:40:09.989Z,-2.79
2019-01-20T08:41:09.977Z,-2.78
2019-01-20T08:42:09.965Z,-2.81
2019-01-20T08:43:09.955Z,-2.78
2019-01-20T08:44:09.965Z,-2.69
2019-01-20T08:45:09.936Z,-2.72
2019-01-20T08:46:09.922Z,-2.72
2019-01-20T08:47:09.912Z,-2.66
2019-01-20T08:48:09.900Z,-2.66
2019-01-20T08:49:09.890Z,-2.72
2019-01-20T08:50:09.879Z,-2.86
2019-01-20T08:51:09.871Z,-2.97
2019-01-20T08:52:09.856Z,-2.89
2019-01-20T08:53:09.848Z,-2.74
2019-01-20T08:54:09.837Z,-2.71
2019-01-20T08:55:09.824Z,-2.51
2019-01-20T08:56:09.813Z,-2.47
2019-01-20T08:57:09.801Z,-2.42
2019-01-20T08:58:09.792Z,-2.28
2019-01-20T08:59:09.780Z,-2.08
2019-01-20T09:00:09.771Z,-1.87
2019-01-20T09:01:09.758Z,-1.72
2019-01-20T09:02:09.748Z,-1.56
2019-01-20T09:03:09.795Z,-1.48
2019-01-20T09:04:09.724Z,-1.42
2019-01-20T09:05:09.714Z,-1.31
2019-01-20T09:06:09.703Z,-1.20
2019-01-20T09:07:09.694Z,-1.17
2019-01-20T09:08:09.684Z,-1.15
2019-01-20T09:09:09.670Z,-1.15
2019-01-20T09:10:09.660Z,-1.09
2019-01-20T09:11:09.648Z,-1.20
2019-01-20T09:12:09.638Z,-1.25
2019-01-20T09:13:09.627Z,-1.38
2019-01-20T09:14:09.619Z,-1.48
2019-01-20T09:15:09.605Z,-1.53
2019-01-20T09:16:09.594Z,-1.46
2019-01-20T09:17:09.583Z,-1.60
2019-01-20T09:18:09.573Z,-1.57
2019-01-20T09:19:09.562Z,-1.59
2019-01-20T09:20:09.554Z,-1.66
2019-01-20T09:21:09.540Z,-1.63
2019-01-20T09:22:09.528Z,-1.62
2019-01-20T09:23:09.518Z,-1.69
2019-01-20T09:24:09.507Z,-1.66
2019-01-20T09:25:09.496Z,-1.69
2019-01-20T09:26:09.484Z,-1.69
2019-01-20T09:27:09.473Z,-1.62
2019-01-20T09:28:09.463Z,-1.54
2019-01-20T09:29:09.453Z,-1.54
2019-01-20T09:30:09.442Z,-1.56
2019-01-20T09:31:09.458Z,-1.48
2019-01-20T09:32:09.614Z,-1.33
2019-01-20T09:33:09.433Z,-1.36
2019-01-20T09:34:09.397Z,-1.24
2019-01-20T09:35:09.419Z,-1.21
2019-01-20T09:36:09.379Z,-1.23
2019-01-20T09:37:09.384Z,-1.13
2019-01-20T09:38:09.382Z,-1.03
2019-01-20T09:39:09.344Z,-0.99
2019-01-20T09:40:09.374Z,-0.86
2019-01-20T09:41:09.324Z,-0.89
2019-01-20T09:42:09.342Z,-0.78
2019-01-20T09:43:09.299Z,-0.80
2019-01-20T09:44:09.290Z,-0.87
2019-01-20T09:45:09.276Z,-0.91
2019-01-20T09:46:09.271Z,-0.81
2019-01-20T09:47:09.272Z,-0.83
2019-01-20T09:48:09.264Z,-0.70
2019-01-20T09:49:09.238Z,-0.73
2019-01-20T09:50:09.230Z,-0.70
2019-01-20T09:51:09.238Z,-0.86
2019-01-20T09:52:09.255Z,-0.84
2019-01-20T09:53:09.196Z,-0.89
2019-01-20T09:54:09.180Z,-0.86
2019-01-20T09:55:09.193Z,-0.95
2019-01-20T09:56:09.173Z,-0.99
2019-01-20T09:57:09.146Z,-1.03
2019-01-20T09:58:09.158Z,-1.02
2019-01-20T09:59:09.129Z,-1.05
2019-01-20T10:00:09.131Z,-1.02
2019-01-20T10:01:09.108Z,-0.95
2019-01-20T10:02:09.094Z,-0.95
2019-01-20T10:03:15.992Z,-1.02
2019-01-20T10:04:10.079Z,-1.02
2019-01-20T10:05:09.070Z,-1.07
2019-01-20T10:06:09.046Z,-1.05
2019-01-20T10:07:09.078Z,-1.09
2019-01-20T10:08:09.806Z,-1.02
2019-01-20T10:09:28.217Z,-1.03
2019-01-20T10:10:51.075Z,-0.92
2019-01-20T10:12:11.697Z,-0.89
2019-01-20T10:13:33.503Z,-1.06
2019-01-20T10:14:33.474Z,-1.07
2019-01-20T10:15:33.464Z,-0.95
2019-01-20T10:16:33.452Z,-1.06
2019-01-20T10:17:33.448Z,-1.03
2019-01-20T10:18:33.430Z,-1.13
2019-01-20T10:19:33.421Z,-1.21
2019-01-20T10:20:33.410Z,-1.35
2019-01-20T10:23:01.363Z,-1.36
2019-01-20T10:24:01.346Z,-1.41
2019-01-20T10:25:01.360Z,-1.30
2019-01-20T10:26:01.334Z,-1.35
2019-01-20T10:27:01.315Z,-1.18
2019-01-20T10:28:01.304Z,-1.12
2019-01-20T10:29:01.292Z,-1.07
2019-01-20T10:30:01.284Z,-1.07
2019-01-20T10:31:01.275Z,-1.05
2019-01-20T10:32:01.259Z,-1.07
2019-01-20T10:33:01.263Z,-1.05
2019-01-20T10:34:01.240Z,-1.07
2019-01-20T10:35:01.231Z,-1.05
2019-01-20T10:36:01.220Z,-1.03
2019-01-20T10:37:01.217Z,-0.97
2019-01-20T10:38:01.195Z,-1.02
2019-01-20T10:39:01.182Z,-1.00
2019-01-20T10:40:01.177Z,-1.05
2019-01-20T10:41:01.162Z,-1.05
2019-01-20T10:42:01.151Z,-1.13
2019-01-20T10:43:01.141Z,-1.13
2019-01-20T10:44:02.342Z,-1.15
2019-01-20T10:45:01.252Z,-1.07
2019-01-20T10:46:01.107Z,-1.02
2019-01-20T10:47:01.097Z,-0.92
2019-01-20T10:48:01.092Z,-1.05
2019-01-20T10:49:01.076Z,-1.05
2019-01-20T10:50:01.065Z,-1.02
2019-01-20T10:51:01.065Z,-1.07
2019-01-20T10:52:01.042Z,-1.05
2019-01-20T10:53:01.034Z,-1.02
2019-01-20T10:54:01.024Z,-1.03
2019-01-20T10:55:01.023Z,-1.07
2019-01-20T10:56:01.008Z,-1.02
2019-01-20T10:57:00.988Z,-1.07
2019-01-20T10:58:00.974Z,-1.02
2019-01-20T10:59:00.963Z,-0.95
2019-01-20T11:00:00.965Z,-0.89
2019-01-20T11:01:00.941Z,-0.89
2019-01-20T11:02:00.929Z,-0.91
2019-01-20T11:03:00.919Z,-0.78
2019-01-20T11:04:00.914Z,-0.72
2019-01-20T11:05:00.906Z,-0.72
2019-01-20T11:06:00.886Z,-0.68
2019-01-20T11:07:00.875Z,-0.68
2019-01-20T11:08:00.867Z,-0.73
2019-01-20T11:09:00.861Z,-0.73
2019-01-20T11:10:00.864Z,-0.80
2019-01-20T11:11:00.833Z,-0.70
2019-01-20T11:12:00.824Z,-0.68
2019-01-20T11:13:00.810Z,-0.75
2019-01-20T11:14:00.799Z,-0.69
2019-01-20T11:15:00.791Z,-0.60
2019-01-20T11:16:00.780Z,-0.70
2019-01-20T11:17:00.767Z,-0.66
2019-01-20T11:18:00.760Z,-0.66
2019-01-20T11:19:00.743Z,-0.63
2019-01-20T11:20:00.734Z,-0.57
2019-01-20T11:21:00.722Z,-0.57
2019-01-20T11:22:00.713Z,-0.51
2019-01-20T11:23:00.708Z,-0.57
2019-01-20T11:24:00.690Z,-0.57
2019-01-20T11:25:00.680Z,-0.57
2019-01-20T11:26:00.668Z,-0.55
2019-01-20T11:27:00.657Z,-0.52
2019-01-20T11:28:00.651Z,-0.52
2019-01-20T11:29:00.635Z,-0.50
2019-01-20T11:30:00.629Z,-0.44
2019-01-20T11:31:00.621Z,-0.42
2019-01-20T11:32:00.601Z,-0.45
2019-01-20T11:33:00.597Z,-0.48
2019-01-20T11:34:00.587Z,-0.51
2019-01-20T11:35:00.569Z,-0.45
2019-01-20T11:36:00.559Z,-0.42
2019-01-20T11:37:00.546Z,-0.47
2019-01-20T11:38:00.536Z,-0.42
2019-01-20T11:39:00.528Z,-0.44
2019-01-20T11:40:00.533Z,-0.42
2019-01-20T11:41:00.504Z,-0.33
2019-01-20T11:42:00.499Z,-0.37
2019-01-20T11:43:00.482Z,-0.36
2019-01-20T11:44:00.471Z,-0.29
2019-01-20T11:45:00.459Z,-0.36
2019-01-20T11:46:00.449Z,-0.30
2019-01-20T11:47:00.440Z,-0.29
2019-01-20T11:48:00.427Z,-0.33
2019-01-20T11:49:00.417Z,-0.18
2019-01-20T11:50:00.404Z,-0.29
2019-01-20T11:51:00.395Z,-0.22
2019-01-20T11:52:00.381Z,-0.34
2019-01-20T11:53:00.374Z,-0.18
2019-01-20T11:54:00.359Z,-0.22
2019-01-20T11:55:00.350Z,-0.16
2019-01-20T11:56:00.342Z,-0.16
2019-01-20T11:57:00.332Z,-0.22
2019-01-20T11:58:00.320Z,-0.27
2019-01-20T11:59:00.305Z,-0.31
2019-01-20T12:00:00.295Z,-0.18
2019-01-20T12:01:00.284Z,-0.23
2019-01-20T12:02:00.272Z,-0.19
2019-01-20T12:03:00.294Z,-0.23
2019-01-20T12:04:00.249Z,-0.13
2019-01-20T12:05:00.239Z,-0.15
2019-01-20T12:06:00.228Z,-0.11
2019-01-20T12:07:00.216Z,-0.13
2019-01-20T12:08:00.207Z,-0.15
2019-01-20T12:09:00.197Z,-0.11
2019-01-20T12:10:00.233Z,-0.11
2019-01-20T12:11:00.175Z,-0.09
2019-01-20T12:12:00.166Z,-0.12
2019-01-20T12:13:00.154Z,-0.23
2019-01-20T12:14:00.144Z,-0.15
2019-01-20T12:15:00.203Z,-0.09
2019-01-20T12:16:00.120Z,-0.12
2019-01-20T12:17:00.110Z,-0.08
2019-01-20T12:18:00.097Z,-0.06
2019-01-20T12:19:00.093Z,-0.08
2019-01-20T12:20:00.112Z,-0.15
2019-01-20T12:21:00.064Z,-0.12
2019-01-20T12:22:00.053Z,-0.08
2019-01-20T12:23:00.045Z,-0.05
2019-01-20T12:24:00.030Z,-0.09
2019-01-20T12:25:00.088Z,-0.06
2019-01-20T12:26:00.018Z,-0.01
2019-01-20T12:26:59.997Z,-0.04
2019-01-20T12:27:59.987Z,-0.04
2019-01-20T12:28:59.976Z,-0.04
2019-01-20T12:29:59.966Z,-0.06
2019-01-20T12:30:59.969Z,-0.08
2019-01-20T12:32:18.099Z,-0.06
2019-01-20T12:33:42.834Z,0.00
2019-01-20T12:35:00.951Z,-0.09
2019-01-20T12:36:24.863Z,0.02
2019-01-20T12:37:43.014Z,-0.05
2019-01-20T12:38:55.825Z,-0.05
2019-01-20T12:39:55.804Z,-0.05
2019-01-20T12:40:55.793Z,-0.06
2019-01-20T12:41:55.785Z,-0.04
2019-01-20T12:42:55.771Z,-0.05
2019-01-20T12:43:55.766Z,-0.12
2019-01-20T12:44:55.757Z,-0.06
2019-01-20T12:45:55.744Z,0.00
2019-01-20T12:46:55.726Z,-0.01
2019-01-20T12:47:55.718Z,0.02
2019-01-20T12:48:55.709Z,-0.01
2019-01-20T12:49:55.696Z,0.00
2019-01-20T12:50:55.691Z,0.00
2019-01-20T12:51:55.676Z,0.02
2019-01-20T12:52:55.662Z,0.03
2019-01-20T12:53:55.654Z,0.10
2019-01-20T12:54:55.639Z,0.06
2019-01-20T12:55:55.637Z,0.09
2019-01-20T12:56:55.617Z,0.06
2019-01-20T12:57:55.609Z,0.10
2019-01-20T12:58:55.601Z,0.13
2019-01-20T12:59:55.585Z,0.07
2019-01-20T13:00:55.581Z,0.09
2019-01-20T13:01:55.563Z,0.07
2019-01-20T13:02:55.604Z,0.05
2019-01-20T13:03:55.546Z,0.06
2019-01-20T13:04:56.505Z,0.06
2019-01-20T13:05:55.519Z,0.06
2019-01-20T13:06:55.509Z,0.13
2019-01-20T13:07:55.496Z,0.15
2019-01-20T13:08:55.486Z,-0.01
2019-01-20T13:09:55.475Z,0.10
2019-01-20T13:10:55.466Z,0.09
2019-01-20T13:11:55.455Z,0.18
2019-01-20T13:12:55.441Z,0.21
2019-01-20T13:13:55.437Z,0.21
2019-01-20T13:14:55.421Z,0.25
2019-01-20T13:15:55.415Z,0.23
2019-01-20T13:16:55.398Z,0.20