createdAt,value
2019-05-26T00:00:26.946Z,0.00
2019-05-26T00:01:26.985Z,0.00
2019-05-26T00:02:27.007Z,0.00
2019-05-26T00:03:27.034Z,0.00
2019-05-26T00:04:27.067Z,0.00
2019-05-26T00:05:27.096Z,0.00
2019-05-26T00:06:27.126Z,0.00
2019-05-26T00:07:30.769Z,0.00
2019-05-26T00:08:27.187Z,0.00
2019-05-26T00:09:27.218Z,0.00
2019-05-26T00:10:27.248Z,0.00
2019-05-26T00:11:27.280Z,0.00
2019-05-26T00:12:27.314Z,0.00
2019-05-26T00:13:27.357Z,0.00
2019-05-26T00:14:27.371Z,0.00
2019-05-26T00:15:27.403Z,0.00
2019-05-26T00:16:27.434Z,0.00
2019-05-26T00:17:27.464Z,0.00
2019-05-26T00:18:27.492Z,0.00
2019-05-26T00:19:27.522Z,0.00
2019-05-26T00:20:27.553Z,0.00
2019-05-26T00:21:27.583Z,0.00
2019-05-26T00:22:27.618Z,0.00
2019-05-26T00:23:27.644Z,0.00
2019-05-26T00:24:27.675Z,0.00
2019-05-26T00:25:27.705Z,0.00
2019-05-26T00:26:27.735Z,0.00
2019-05-26T00:27:27.768Z,0.00
2019-05-26T00:28:27.798Z,0.00
2019-05-26T00:29:27.828Z,0.00
2019-05-26T00:30:27.858Z,0.00
2019-05-26T00:31:27.890Z,0.00
2019-05-26T00:32:27.919Z,0.00
2019-05-26T00:33:27.955Z,0.00
2019-05-26T00:34:27.979Z,0.00
2019-05-26T00:35:28.012Z,0.00
2019-05-26T00:36:28.042Z,0.00
2019-05-26T00:37:28.069Z,0.00
2019-05-26T00:38:28.102Z,0.00
2019-05-26T00:39:28.131Z,0.00
2019-05-26T00:40:28.161Z,0.00
2019-05-26T00:41:28.192Z,0.00
2019-05-26T00:42:28.221Z,0.00
2019-05-26T00:43:28.255Z,0.00
2019-05-26T00:44:28.289Z,0.00
2019-05-26T00:45:28.312Z,0.00
2019-05-26T00:46:28.343Z,0.00
2019-05-26T00:47:28.373Z,0.00
2019-05-26T00:48:28.407Z,0.00
2019-05-26T00:49:28.437Z,0.00
2019-05-26T00:50:28.465Z,0.00
2019-05-26T00:51:28.494Z,0.00
2019-05-26T00:52:28.525Z,0.00
2019-05-26T00:53:28.554Z,0.00
2019-05-26T00:54:28.585Z,0.00
2019-05-26T00:55:28.616Z,0.00
2019-05-26T00:56:28.647Z,0.00
2019-05-26T00:57:28.675Z,0.00
2019-05-26T00:58:28.706Z,0.00
2019-05-26T00:59:28.739Z,0.00
2019-05-26T01:00:28.767Z,0.00
2019-05-26T01:01:28.797Z,0.00
2019-05-26T01:02:28.829Z,0.00
2019-05-26T01:03:28.857Z,0.00
2019-05-26T01:04:28.887Z,0.00
2019-05-26T01:05:28.917Z,0.00
2019-05-26T01:06:28.947Z,0.00
2019-05-26T01:07:28.977Z,0.00
2019-05-26T01:08:29.008Z,0.00
2019-05-26T01:09:29.036Z,0.00
2019-05-26T01:10:29.067Z,0.00
2019-05-26T01:11:29.100Z,0.00
2019-05-26T01:12:29.129Z,0.00
2019-05-26T01:13:29.158Z,0.00
2019-05-26T01:14:29.188Z,0.00
2019-05-26T01:15:29.217Z,0.00
2019-05-26T01:16:29.247Z,0.00
2019-05-26T01:17:29.384Z,0.00
2019-05-26T01:18:29.310Z,0.00
2019-05-26T01:19:29.337Z,0.00
2019-05-26T01:20:29.369Z,0.00
2019-05-26T01:21:29.409Z,0.00
2019-05-26T01:22:29.427Z,0.00
2019-05-26T01:23:29.460Z,0.00
2019-05-26T01:24:29.513Z,0.00
2019-05-26T01:25:29.518Z,0.00
2019-05-26T01:26:29.548Z,0.00
2019-05-26T01:27:29.576Z,0.00
2019-05-26T01:28:29.607Z,0.00
2019-05-26T01:29:29.637Z,0.00
2019-05-26T01:30:32.289Z,0.00
2019-05-26T01:31:29.702Z,0.00
2019-05-26T01:32:29.727Z,0.00
2019-05-26T01:33:29.755Z,0.00
2019-05-26T01:34:29.787Z,0.00
2019-05-26T01:35:29.818Z,0.00
2019-05-26T01:36:29.848Z,0.00
2019-05-26T01:37:29.879Z,0.00
2019-05-26T01:39:29.936Z,0.00
2019-05-26T01:40:29.967Z,0.00
2019-05-26T01:41:29.996Z,0.00
2019-05-26T01:42:30.026Z,0.00
2019-05-26T01:43:31.268Z,0.00
2019-05-26T01:44:30.088Z,0.00
2019-05-26T01:45:30.115Z,0.00
2019-05-26T01:46:30.145Z,0.00
2019-05-26T01:47:30.176Z,0.00
2019-05-26T01:48:30.207Z,0.00
2019-05-26T01:49:30.234Z,0.00
2019-05-26T01:50:30.264Z,0.00
2019-05-26T01:51:30.294Z,0.00
2019-05-26T01:52:30.325Z,0.00
2019-05-26T01:53:30.353Z,0.00
2019-05-26T01:54:30.383Z,0.00
2019-05-26T01:55:30.414Z,0.00
2019-05-26T01:56:30.446Z,0.00
2019-05-26T01:57:30.473Z,0.00
2019-05-26T01:58:30.504Z,0.00
2019-05-26T01:59:30.534Z,0.00
2019-05-26T02:00:30.563Z,0.00
2019-05-26T02:01:30.592Z,0.00
2019-05-26T02:02:30.623Z,0.00
2019-05-26T02:03:30.656Z,0.00
2019-05-26T02:04:30.850Z,0.00
2019-05-26T02:05:30.715Z,0.00
2019-05-26T02:06:30.741Z,0.00
2019-05-26T02:07:30.772Z,0.00
2019-05-26T02:09:30.833Z,0.00
2019-05-26T02:10:30.860Z,0.00
2019-05-26T02:11:30.890Z,0.00
2019-05-26T02:12:30.921Z,0.00
2019-05-26T02:13:30.950Z,0.00
2019-05-26T02:14:30.980Z,0.00
2019-05-26T02:15:31.009Z,0.00
2019-05-26T02:16:31.039Z,0.00
2019-05-26T02:17:31.068Z,0.00
2019-05-26T02:18:31.097Z,0.00
2019-05-26T02:19:31.128Z,0.00
2019-05-26T02:20:31.158Z,0.00
2019-05-26T02:21:31.188Z,0.00
2019-05-26T02:22:31.217Z,0.00
2019-05-26T02:23:31.246Z,0.00
2019-05-26T02:25:31.305Z,0.00
2019-05-26T02:26:31.339Z,0.00
2019-05-26T02:27:31.770Z,0.00
2019-05-26T02:28:31.394Z,0.00
2019-05-26T02:30:31.660Z,0.00
2019-05-26T02:31:31.693Z,0.00
2019-05-26T02:32:31.514Z,0.00
2019-05-26T02:33:31.543Z,0.00
2019-05-26T02:34:31.573Z,0.00
2019-05-26T02:35:31.603Z,0.00
2019-05-26T02:36:31.632Z,0.00
2019-05-26T02:37:31.660Z,0.00
2019-05-26T02:38:31.693Z,0.00
2019-05-26T02:39:31.723Z,0.00
2019-05-26T02:40:31.755Z,0.00
2019-05-26T02:41:31.781Z,0.00
2019-05-26T02:42:31.820Z,0.00
2019-05-26T02:43:31.840Z,0.00
2019-05-26T02:44:31.870Z,0.00
2019-05-26T02:45:31.904Z,0.00
2019-05-26T02:46:31.933Z,0.00
2019-05-26T02:47:31.960Z,0.00
2019-05-26T02:48:31.989Z,0.00
2019-05-26T02:49:32.020Z,0.00
2019-05-26T02:50:32.046Z,0.00
2019-05-26T02:51:32.078Z,0.00
2019-05-26T02:52:32.108Z,0.00
2019-05-26T02:53:32.135Z,0.00
2019-05-26T02:54:32.168Z,0.00
2019-05-26T02:55:32.194Z,0.00
2019-05-26T02:56:32.225Z,0.00
2019-05-26T02:57:32.255Z,0.00
2019-05-26T02:58:32.284Z,0.00
2019-05-26T02:59:32.314Z,0.00
2019-05-26T03:00:32.343Z,0.00
2019-05-26T03:02:14.925Z,0.00
2019-05-26T03:03:14.974Z,0.00
2019-05-26T03:04:14.978Z,0.00
2019-05-26T03:05:15.007Z,0.00
2019-05-26T03:06:15.036Z,0.00
2019-05-26T03:07:15.064Z,0.00
2019-05-26T03:08:15.097Z,0.00
2019-05-26T03:09:22.517Z,0.00
2019-05-26T03:10:15.172Z,0.00
2019-05-26T03:11:15.183Z,0.00
2019-05-26T03:12:15.215Z,0.00
2019-05-26T03:13:15.255Z,0.00
2019-05-26T03:14:15.275Z,0.00
2019-05-26T03:15:15.399Z,0.00
2019-05-26T03:16:15.332Z,0.00
2019-05-26T03:17:15.359Z,0.00
2019-05-26T03:18:15.409Z,0.00
2019-05-26T03:19:15.419Z,0.00
2019-05-26T03:20:15.465Z,0.00
2019-05-26T03:21:15.477Z,0.00
2019-05-26T03:22:15.514Z,0.00
2019-05-26T03:23:15.539Z,0.00
2019-05-26T03:24:15.580Z,0.00
2019-05-26T03:25:15.595Z,0.00
2019-05-26T03:26:15.624Z,0.00
2019-05-26T03:27:15.655Z,0.00
2019-05-26T03:35:56.554Z,5.63
2019-05-26T03:36:56.583Z,5.63
2019-05-26T03:37:56.607Z,5.63
2019-05-26T03:38:56.637Z,5.63
2019-05-26T03:39:56.667Z,5.63
2019-05-26T03:40:56.701Z,11.25
2019-05-26T03:41:56.729Z,11.25
2019-05-26T03:42:59.211Z,11.25
2019-05-26T03:43:56.791Z,11.25
2019-05-26T03:44:56.813Z,11.25
2019-05-26T03:45:56.842Z,11.25
2019-05-26T03:46:56.946Z,16.88
2019-05-26T03:47:56.902Z,16.88
2019-05-26T03:48:56.930Z,16.88
2019-05-26T03:49:56.968Z,16.88
2019-05-26T03:50:56.989Z,16.88
2019-05-26T03:51:57.017Z,16.88
2019-05-26T03:52:57.048Z,22.50
2019-05-26T03:53:57.077Z,22.50
2019-05-26T03:54:57.116Z,22.50
2019-05-26T03:55:57.140Z,22.50
2019-05-26T03:56:57.177Z,22.50
2019-05-26T03:57:57.193Z,28.13
2019-05-26T03:58:57.224Z,28.13
2019-05-26T03:59:57.252Z,28.13
2019-05-26T04:00:57.284Z,28.13
2019-05-26T04:09:33.211Z,39.38
2019-05-26T04:10:33.240Z,45.00
2019-05-26T04:11:33.269Z,45.00
2019-05-26T04:12:33.316Z,45.00
2019-05-26T04:13:33.324Z,45.00
2019-05-26T04:14:33.352Z,50.63
2019-05-26T04:15:33.383Z,50.63
2019-05-26T04:16:33.413Z,50.63
2019-05-26T04:17:33.440Z,56.25
2019-05-26T04:18:33.467Z,56.25
2019-05-26T04:19:33.524Z,56.25
2019-05-26T04:20:33.525Z,61.88
2019-05-26T04:21:33.554Z,56.25
2019-05-26T04:22:33.585Z,61.88
2019-05-26T04:23:33.622Z,61.88
2019-05-26T04:24:33.642Z,61.88
2019-05-26T04:25:33.675Z,67.50
2019-05-26T04:26:33.706Z,67.50
2019-05-26T04:27:33.747Z,67.50
2019-05-26T04:28:33.759Z,67.50
2019-05-26T04:29:33.787Z,73.13
2019-05-26T04:32:02.225Z,73.13
2019-05-26T04:33:01.499Z,78.75
2019-05-26T04:34:01.530Z,78.75
2019-05-26T04:35:01.565Z,78.75
2019-05-26T04:36:01.588Z,78.75
2019-05-26T04:37:01.615Z,78.75
2019-05-26T04:38:01.655Z,84.38
2019-05-26T04:39:01.692Z,84.38
2019-05-26T04:40:01.704Z,84.38
2019-05-26T04:41:01.737Z,84.38
2019-05-26T04:42:01.764Z,84.38
2019-05-26T04:43:01.796Z,90.00
2019-05-26T04:44:01.823Z,90.00
2019-05-26T04:45:01.852Z,90.00
2019-05-26T04:46:01.885Z,90.00
2019-05-26T04:47:01.910Z,90.00
2019-05-26T04:48:01.942Z,95.63
2019-05-26T04:49:01.972Z,95.63
2019-05-26T04:50:01.999Z,95.63
2019-05-26T04:51:02.044Z,95.63
2019-05-26T04:52:02.059Z,95.63
2019-05-26T04:54:04.685Z,101.25
2019-05-26T04:55:04.708Z,101.25
2019-05-26T04:56:04.739Z,101.25
2019-05-26T04:57:04.768Z,101.25
2019-05-26T04:58:04.800Z,101.25
2019-05-26T04:59:04.826Z,106.88
2019-05-26T05:00:04.858Z,106.88
2019-05-26T05:01:04.887Z,106.88
2019-05-26T05:02:04.970Z,106.88
2019-05-26T05:03:04.948Z,106.88
2019-05-26T05:04:04.978Z,106.88
2019-05-26T05:05:05.007Z,112.50
2019-05-26T05:06:05.037Z,112.50
2019-05-26T05:07:05.067Z,112.50
2019-05-26T05:08:06.248Z,112.50
2019-05-26T06:10:46.794Z,151.88
2019-05-26T06:11:46.852Z,151.88
2019-05-26T06:15:46.975Z,151.88
2019-05-26T06:17:50.329Z,163.13
2019-05-26T06:18:47.046Z,157.50
2019-05-26T06:19:47.077Z,157.50
2019-05-26T06:20:47.108Z,157.50
2019-05-26T06:21:47.142Z,157.50
2019-05-26T06:22:47.171Z,157.50
2019-05-26T06:23:47.204Z,157.50
2019-05-26T06:24:47.236Z,157.50
2019-05-26T06:25:47.267Z,157.50
2019-05-26T06:26:47.299Z,157.50
2019-05-26T06:27:47.331Z,163.13
2019-05-26T06:28:47.363Z,163.13
2019-05-26T06:29:58.448Z,163.13
2019-05-26T06:30:47.425Z,163.13
2019-05-26T06:31:47.743Z,163.13
2019-05-26T06:32:47.490Z,163.13
2019-05-26T06:33:47.524Z,163.13
2019-05-26T06:34:47.554Z,163.13
2019-05-26T06:35:47.585Z,163.13
2019-05-26T06:36:47.622Z,163.13
2019-05-26T06:37:47.654Z,163.13
2019-05-26T06:38:47.748Z,163.13
2019-05-26T06:39:47.715Z,163.13
2019-05-26T06:40:47.748Z,163.13
2019-05-26T06:41:47.803Z,163.13
2019-05-26T06:42:47.810Z,168.75
2019-05-26T06:43:47.843Z,168.75
2019-05-26T06:44:53.516Z,168.75
2019-05-26T06:45:48.112Z,168.75
2019-05-26T06:46:47.962Z,174.38
2019-05-26T06:47:47.977Z,174.38
2019-05-26T06:48:48.005Z,174.38
2019-05-26T06:49:48.038Z,174.38
2019-05-26T06:50:48.088Z,174.38
2019-05-26T06:51:48.102Z,174.38
2019-05-26T06:52:48.136Z,174.38
2019-05-26T06:53:48.228Z,174.38
2019-05-26T06:54:48.200Z,174.38
2019-05-26T06:55:48.234Z,174.38
2019-05-26T06:56:48.265Z,174.38
2019-05-26T06:57:48.299Z,174.38
2019-05-26T06:59:48.363Z,180.00
2019-05-26T07:00:48.397Z,180.00
2019-05-26T07:01:48.430Z,185.63
2019-05-26T07:03:48.800Z,185.63
2019-05-26T07:05:48.564Z,191.25
2019-05-26T07:06:48.620Z,191.25
2019-05-26T07:07:48.629Z,191.25
2019-05-26T07:08:48.663Z,191.25
2019-05-26T07:09:48.695Z,191.25
2019-05-26T07:10:48.727Z,191.25
2019-05-26T07:11:57.081Z,196.88
2019-05-26T07:12:48.795Z,202.50
2019-05-26T07:13:48.827Z,196.88
2019-05-26T07:14:48.860Z,196.88
2019-05-26T07:15:48.895Z,196.88
2019-05-26T07:16:48.927Z,202.50
2019-05-26T07:18:49.017Z,202.50
2019-05-26T07:19:49.051Z,208.13
2019-05-26T07:21:49.323Z,208.13
2019-05-26T07:22:49.152Z,213.75
2019-05-26T07:23:49.187Z,213.75
2019-05-26T07:36:08.477Z,241.88
2019-05-26T07:37:08.513Z,236.25
2019-05-26T07:38:08.546Z,241.88
2019-05-26T07:39:08.576Z,241.88
2019-05-26T07:40:08.610Z,241.88
2019-05-26T07:41:08.648Z,241.88
2019-05-26T07:42:10.943Z,241.88
2019-05-26T07:43:08.734Z,247.50
2019-05-26T07:44:08.771Z,241.88
2019-05-26T07:45:08.778Z,247.50
2019-05-26T07:46:08.813Z,247.50
2019-05-26T07:47:08.846Z,253.13
2019-05-26T07:48:09.182Z,253.13
2019-05-26T07:49:08.936Z,258.75
2019-05-26T07:50:08.976Z,264.38
2019-05-26T07:53:39.883Z,270.00
2019-05-26T07:54:39.912Z,270.00
2019-05-26T07:55:39.947Z,275.63
2019-05-26T07:56:39.979Z,275.63
2019-05-26T07:57:40.017Z,275.63
2019-05-26T07:58:40.050Z,275.63
2019-05-26T07:59:40.085Z,275.63
2019-05-26T08:00:40.122Z,275.63
2019-05-26T08:01:40.483Z,281.25
2019-05-26T08:02:40.191Z,275.63
2019-05-26T08:03:40.223Z,275.63
2019-05-26T08:04:40.259Z,275.63
2019-05-26T08:05:40.293Z,281.25
2019-05-26T08:06:40.330Z,275.63
2019-05-26T08:07:40.364Z,281.25
2019-05-26T08:08:40.405Z,286.88
2019-05-26T08:09:40.435Z,286.88
2019-05-26T08:10:40.470Z,286.88
2019-05-26T08:11:40.505Z,292.50
2019-05-26T08:12:40.545Z,298.13
2019-05-26T08:13:40.576Z,298.13
2019-05-26T08:14:40.668Z,303.75
2019-05-26T08:15:40.977Z,309.38
2019-05-26T08:16:40.682Z,315.00
2019-05-26T08:17:40.723Z,315.00
2019-05-26T08:18:40.777Z,320.63
2019-05-26T08:22:12.117Z,315.00
2019-05-26T08:23:12.254Z,320.63
2019-05-26T08:27:11.866Z,331.88
2019-05-26T08:28:11.905Z,326.25
2019-05-26T08:29:11.938Z,326.25
2019-05-26T08:30:11.975Z,331.88
2019-05-26T08:31:13.448Z,331.88
2019-05-26T08:32:14.903Z,331.88
2019-05-26T08:36:12.190Z,343.13
2019-05-26T08:38:12.500Z,354.38
2019-05-26T08:40:12.337Z,348.75
2019-05-26T08:41:12.397Z,354.38
2019-05-26T08:42:26.386Z,348.75
2019-05-26T08:44:12.503Z,354.38
2019-05-26T08:45:12.541Z,365.63
2019-05-26T08:46:12.581Z,360.00
2019-05-26T08:48:12.653Z,348.75
2019-05-26T08:49:13.295Z,337.50
2019-05-26T08:50:12.927Z,348.75
2019-05-26T08:51:13.168Z,348.75
2019-05-26T08:52:12.798Z,354.38
2019-05-26T08:53:12.834Z,365.63
2019-05-26T08:54:12.874Z,376.88
2019-05-26T08:55:12.912Z,382.50
2019-05-26T08:57:12.960Z,376.88
2019-05-26T08:59:13.062Z,382.50
2019-05-26T09:04:39.059Z,405.00
2019-05-26T09:05:39.099Z,410.63
2019-05-26T09:07:39.174Z,416.25
2019-05-26T09:09:47.182Z,433.13
2019-05-26T09:10:47.044Z,427.50
2019-05-26T09:11:47.258Z,421.88
2019-05-26T09:12:59.654Z,410.63
2019-05-26T09:13:47.735Z,405.00
2019-05-26T09:14:47.189Z,405.00
2019-05-26T09:15:47.429Z,416.25
2019-05-26T09:16:47.239Z,410.63
2019-05-26T09:17:47.369Z,410.63
2019-05-26T09:18:47.315Z,416.25
2019-05-26T09:19:47.379Z,416.25
2019-05-26T09:20:47.389Z,416.25
2019-05-26T09:21:47.432Z,416.25
2019-05-26T09:22:47.470Z,416.25
2019-05-26T09:23:47.977Z,416.25
2019-05-26T09:24:47.544Z,416.25
2019-05-26T09:25:47.578Z,410.63
2019-05-26T09:26:47.619Z,410.63
2019-05-26T09:27:47.679Z,416.25
2019-05-26T09:28:47.692Z,416.25
2019-05-26T09:29:47.731Z,416.25
2019-05-26T09:30:47.768Z,421.88
2019-05-26T09:31:47.805Z,427.50
2019-05-26T09:32:47.843Z,438.75
2019-05-26T09:33:47.883Z,450.00
2019-05-26T09:34:47.923Z,461.25
2019-05-26T09:35:47.959Z,466.88
2019-05-26T09:36:47.996Z,472.50
2019-05-26T09:37:48.035Z,472.50
2019-05-26T09:38:48.076Z,478.13
2019-05-26T09:39:48.111Z,478.13
2019-05-26T09:40:48.150Z,478.13
2019-05-26T09:41:48.390Z,483.75
2019-05-26T09:42:48.227Z,489.38
2019-05-26T09:43:48.264Z,489.38
2019-05-26T09:44:48.303Z,489.38
2019-05-26T09:45:48.367Z,500.63
2019-05-26T09:46:48.381Z,500.63
2019-05-26T09:47:48.425Z,495.00
2019-05-26T09:48:48.458Z,500.63
2019-05-26T09:49:51.119Z,495.00
2019-05-26T09:50:48.537Z,506.25
2019-05-26T09:51:48.572Z,506.25
2019-05-26T09:52:48.611Z,506.25
2019-05-26T09:54:00.823Z,500.63
2019-05-26T09:54:48.690Z,495.00
2019-05-26T09:55:48.728Z,495.00
2019-05-26T09:56:48.768Z,489.38
2019-05-26T09:57:48.832Z,495.00
2019-05-26T09:58:48.845Z,495.00
2019-05-26T09:59:48.882Z,495.00
2019-05-26T10:00:48.922Z,495.00
2019-05-26T10:01:48.972Z,495.00
2019-05-26T10:02:49.004Z,495.00
2019-05-26T10:03:49.038Z,495.00
2019-05-26T10:04:49.079Z,511.88
2019-05-26T10:05:49.117Z,517.50
2019-05-26T10:06:49.158Z,528.75
2019-05-26T10:07:49.196Z,528.75
2019-05-26T10:08:49.236Z,540.00
2019-05-26T10:09:49.275Z,534.38
2019-05-26T10:10:49.312Z,517.50
2019-05-26T10:11:49.351Z,523.13
2019-05-26T10:12:49.391Z,511.88
2019-05-26T10:13:49.430Z,517.50
2019-05-26T10:14:49.471Z,517.50
2019-05-26T10:15:49.509Z,517.50
2019-05-26T10:16:49.548Z,517.50
2019-05-26T10:17:49.587Z,511.88
2019-05-26T10:18:49.649Z,511.88
2019-05-26T10:19:49.667Z,511.88
2019-05-26T10:20:49.733Z,511.88
2019-05-26T10:21:49.745Z,511.88
2019-05-26T10:22:49.784Z,523.13
2019-05-26T10:23:52.926Z,528.75
2019-05-26T10:24:49.864Z,540.00
2019-05-26T10:25:49.907Z,556.88
2019-05-26T10:26:49.946Z,590.63
2019-05-26T10:27:53.021Z,860.63
2019-05-26T10:28:50.023Z,1423.13
2019-05-26T10:29:50.063Z,2098.13
2019-05-26T10:30:50.308Z,2677.50
2019-05-26T10:31:50.145Z,2778.75
2019-05-26T10:32:50.184Z,2767.50
2019-05-26T10:33:50.226Z,2733.75
2019-05-26T10:34:52.890Z,2576.25
2019-05-26T10:35:50.309Z,2480.63
2019-05-26T10:36:50.356Z,2205.00
2019-05-26T10:37:50.395Z,2604.38
2019-05-26T10:38:50.846Z,2835.00
2019-05-26T10:39:50.503Z,2857.50
2019-05-26T10:40:50.551Z,2891.25
2019-05-26T10:41:50.613Z,3026.25
2019-05-26T10:42:50.616Z,2981.25
2019-05-26T10:43:50.661Z,3082.50
2019-05-26T10:44:50.707Z,2964.38
2019-05-26T10:45:50.756Z,3043.13
2019-05-26T10:46:50.799Z,3161.25
2019-05-26T10:47:50.846Z,3088.13
2019-05-26T10:48:50.891Z,3065.63
2019-05-26T10:49:50.943Z,2992.50
2019-05-26T10:50:50.988Z,2745.00
2019-05-26T10:51:51.035Z,2649.38
2019-05-26T10:52:51.082Z,2750.63
2019-05-26T10:53:51.132Z,2896.88
2019-05-26T10:54:51.179Z,2610.00
2019-05-26T10:55:51.227Z,2733.75
2019-05-26T10:56:51.860Z,2643.75
2019-05-26T10:58:51.374Z,2733.75
2019-05-26T10:59:51.494Z,2593.13
2019-05-26T11:00:51.473Z,2722.50
2019-05-26T11:01:51.519Z,2700.00
2019-05-26T11:02:51.570Z,2818.13
2019-05-26T11:03:51.618Z,2941.88
2019-05-26T11:04:51.666Z,3093.75
2019-05-26T11:05:51.716Z,3009.38
2019-05-26T11:06:51.765Z,3082.50
2019-05-26T11:07:51.813Z,3009.38
2019-05-26T11:08:51.864Z,2958.75
2019-05-26T11:09:51.912Z,2936.25
2019-05-26T11:10:51.966Z,3020.63
2019-05-26T11:11:52.012Z,3026.25
2019-05-26T11:12:52.062Z,2998.13
2019-05-26T11:14:02.554Z,3076.88
2019-05-26T11:14:52.161Z,3054.38
2019-05-26T11:15:52.211Z,3043.13
2019-05-26T11:16:52.261Z,3195.00
2019-05-26T11:17:52.313Z,3262.50
2019-05-26T11:18:52.362Z,3195.00
2019-05-26T11:19:52.411Z,3318.75
2019-05-26T11:20:52.462Z,3436.88
2019-05-26T11:21:52.513Z,3746.25
2019-05-26T11:22:52.563Z,3571.88
2019-05-26T11:23:52.626Z,3363.75
2019-05-26T11:24:52.669Z,3448.13
2019-05-26T11:25:52.716Z,3560.63
2019-05-26T11:26:52.779Z,3414.38
2019-05-26T11:27:52.818Z,3138.75
2019-05-26T11:28:52.868Z,3228.75
2019-05-26T11:29:52.918Z,3279.38
2019-05-26T11:30:52.971Z,3363.75
2019-05-26T11:31:53.021Z,3313.13
2019-05-26T11:32:53.070Z,3273.75
2019-05-26T11:33:53.121Z,3301.88
2019-05-26T11:35:01.660Z,3144.38
2019-05-26T11:35:53.276Z,3262.50
2019-05-26T11:36:53.276Z,3420.00
2019-05-26T11:37:53.379Z,3425.63
2019-05-26T11:38:53.383Z,3465.00
2019-05-26T11:39:53.430Z,3465.00
2019-05-26T11:40:53.554Z,3436.88
2019-05-26T11:41:55.150Z,3465.00
2019-05-26T11:42:53.587Z,3391.88
2019-05-26T11:43:53.636Z,3369.38
2019-05-26T11:44:53.690Z,3403.13
2019-05-26T11:45:53.744Z,3324.38
2019-05-26T11:46:53.794Z,3256.88
2019-05-26T11:47:54.074Z,3408.75
2019-05-26T11:48:53.898Z,3408.75
2019-05-26T11:49:56.572Z,3470.63
2019-05-26T11:50:54.004Z,3442.50
2019-05-26T11:51:54.053Z,3403.13
2019-05-26T11:52:54.105Z,3459.38
2019-05-26T11:53:54.159Z,3341.25
2019-05-26T11:54:54.211Z,3307.50
2019-05-26T11:55:57.494Z,3324.38
2019-05-26T11:56:54.315Z,1980.00
2019-05-26T11:57:54.450Z,866.25
2019-05-26T11:58:54.422Z,3358.13
2019-05-26T11:59:54.486Z,3459.38
2019-05-26T12:00:54.525Z,3195.00
2019-05-26T12:01:54.579Z,1018.13
2019-05-26T12:02:54.630Z,714.38
2019-05-26T12:03:54.704Z,860.63
2019-05-26T12:04:54.736Z,973.13
2019-05-26T12:05:54.785Z,826.88
2019-05-26T12:06:54.925Z,3189.38
2019-05-26T12:07:54.887Z,3043.13
2019-05-26T12:08:54.936Z,3003.75
2019-05-26T12:09:54.988Z,3138.75
2019-05-26T12:10:58.307Z,3060.00
2019-05-26T12:11:55.087Z,2941.88
2019-05-26T12:12:55.138Z,2964.38
2019-05-26T12:13:55.189Z,2930.63
2019-05-26T12:14:55.243Z,2851.88
2019-05-26T12:15:55.291Z,2919.38
2019-05-26T12:16:55.342Z,2958.75
2019-05-26T12:17:55.393Z,3121.88
2019-05-26T12:18:55.444Z,3228.75
2019-05-26T12:19:55.493Z,3228.75
2019-05-26T12:20:55.561Z,3245.63
2019-05-26T12:21:55.601Z,3172.50
2019-05-26T12:22:55.646Z,3138.75
2019-05-26T12:23:55.698Z,3206.25
2019-05-26T12:24:55.751Z,3262.50
2019-05-26T12:25:55.803Z,3301.88
2019-05-26T12:26:55.855Z,2205.00
2019-05-26T12:27:55.905Z,2891.25
2019-05-26T12:28:55.966Z,3240.00
2019-05-26T12:29:56.009Z,3183.75
2019-05-26T12:30:56.061Z,3088.13
2019-05-26T12:31:56.112Z,3088.13
2019-05-26T12:32:56.164Z,3240.00
2019-05-26T12:33:56.215Z,3088.13
2019-05-26T12:34:56.270Z,3037.50
2019-05-26T12:35:56.320Z,3020.63
2019-05-26T12:36:56.373Z,3099.38
2019-05-26T12:37:56.422Z,3088.13
2019-05-26T12:38:56.476Z,3043.13
2019-05-26T12:39:56.527Z,3043.13
2019-05-26T12:40:56.580Z,2998.13
2019-05-26T12:41:56.634Z,2986.88
2019-05-26T12:42:56.684Z,3037.50
2019-05-26T12:43:56.736Z,3099.38
2019-05-26T12:44:56.786Z,3105.00
2019-05-26T12:45:56.838Z,2992.50
2019-05-26T12:46:56.891Z,2998.13
2019-05-26T12:47:56.944Z,3054.38
2019-05-26T12:48:56.993Z,3144.38
2019-05-26T12:49:57.045Z,3105.00
2019-05-26T12:50:57.097Z,3054.38
2019-05-26T12:51:57.151Z,3026.25
2019-05-26T12:52:57.223Z,3065.63
2019-05-26T12:53:57.252Z,2992.50
2019-05-26T12:54:57.530Z,2868.75
2019-05-26T12:55:57.355Z,2885.63
2019-05-26T12:56:57.407Z,3037.50
2019-05-26T12:57:57.459Z,1935.00
2019-05-26T12:58:57.512Z,1805.63
2019-05-26T12:59:57.563Z,2728.13
2019-05-26T13:00:57.613Z,2716.88
2019-05-26T13:01:57.690Z,2857.50
2019-05-26T13:02:57.823Z,2941.88
2019-05-26T13:03:57.766Z,2829.38
2019-05-26T13:04:57.817Z,2919.38
2019-05-26T13:06:57.942Z,2638.13
2019-05-26T13:07:57.968Z,2722.50
2019-05-26T13:08:58.039Z,2660.63
2019-05-26T13:09:58.270Z,2508.75
2019-05-26T13:10:58.324Z,2458.13
2019-05-26T13:11:58.170Z,2503.13
2019-05-26T13:12:58.220Z,2520.00
2019-05-26T13:13:58.301Z,2587.50
2019-05-26T13:15:06.020Z,2649.38
2019-05-26T13:15:58.422Z,2643.75
2019-05-26T13:17:01.422Z,2694.38
2019-05-26T13:17:58.471Z,2818.13
2019-05-26T13:18:58.524Z,2666.25
2019-05-26T13:19:58.670Z,2626.88
2019-05-26T13:20:58.623Z,2559.38
2019-05-26T13:21:58.673Z,2587.50
2019-05-26T13:22:58.724Z,2536.88
2019-05-26T13:23:58.774Z,2536.88
2019-05-26T13:24:58.827Z,2390.63
2019-05-26T13:25:58.877Z,2362.50
2019-05-26T13:26:58.925Z,2390.63
2019-05-26T13:27:58.977Z,2362.50
2019-05-26T13:28:59.027Z,2491.88
2019-05-26T13:29:59.078Z,2610.00
2019-05-26T13:30:59.132Z,2739.38
2019-05-26T13:31:59.179Z,2615.63
2019-05-26T13:32:59.231Z,2716.88
2019-05-26T13:33:59.280Z,2491.88
2019-05-26T13:34:59.332Z,2688.75
2019-05-26T13:35:59.381Z,2722.50
2019-05-26T13:36:59.437Z,2683.13
2019-05-26T13:37:59.485Z,2424.38
2019-05-26T13:38:59.535Z,2401.88
2019-05-26T13:39:59.585Z,2356.88
2019-05-26T13:40:59.634Z,2368.13
2019-05-26T13:41:59.685Z,2385.00
2019-05-26T13:42:59.745Z,2385.00
2019-05-26T13:43:59.787Z,2486.25
2019-05-26T13:44:59.837Z,2396.25
2019-05-26T13:45:59.888Z,2351.25
2019-05-26T13:46:59.937Z,2385.00
2019-05-26T13:47:59.988Z,2362.50
2019-05-26T13:49:00.038Z,2525.63
2019-05-26T13:50:00.089Z,2452.50
2019-05-26T13:51:00.140Z,2458.13
2019-05-26T13:52:00.188Z,2441.25
2019-05-26T13:53:00.240Z,2497.50
2019-05-26T13:54:00.291Z,2446.88
2019-05-26T13:55:00.340Z,2396.25
2019-05-26T13:56:00.392Z,2418.75
2019-05-26T13:57:00.442Z,2587.50
2019-05-26T13:58:00.492Z,2497.50
2019-05-26T13:59:00.546Z,2621.25
2019-05-26T14:00:00.592Z,2576.25
2019-05-26T14:01:00.646Z,2486.25
2019-05-26T14:02:00.694Z,1518.75
2019-05-26T14:03:00.748Z,2047.50
2019-05-26T14:04:00.801Z,2351.25
2019-05-26T14:05:00.843Z,2463.75
2019-05-26T14:06:01.313Z,2469.38
2019-05-26T14:07:01.146Z,2452.50
2019-05-26T14:08:00.998Z,2430.00
2019-05-26T14:09:02.250Z,2475.00
2019-05-26T14:10:01.096Z,2475.00
2019-05-26T14:11:01.144Z,2452.50
2019-05-26T14:12:01.193Z,2486.25
2019-05-26T14:13:01.243Z,2604.38
2019-05-26T14:14:01.294Z,2548.13
2019-05-26T14:15:01.345Z,2536.88
2019-05-26T14:16:01.394Z,2587.50
2019-05-26T14:17:01.445Z,2503.13
2019-05-26T14:18:01.493Z,2430.00
2019-05-26T14:19:01.545Z,2559.38
2019-05-26T14:20:01.595Z,2531.25
2019-05-26T14:21:01.653Z,2407.50
2019-05-26T14:22:01.695Z,2385.00
2019-05-26T14:23:01.749Z,2278.13
2019-05-26T14:24:01.795Z,2300.63
2019-05-26T14:25:01.847Z,2311.88
2019-05-26T14:26:01.899Z,1845.00
2019-05-26T14:27:01.947Z,2328.75
2019-05-26T14:28:01.997Z,2362.50
2019-05-26T14:29:02.048Z,2368.13
2019-05-26T14:30:02.099Z,1884.38
2019-05-26T14:31:02.148Z,2306.25
2019-05-26T14:32:02.197Z,2401.88
2019-05-26T14:33:02.250Z,703.13
2019-05-26T14:34:02.399Z,630.00
2019-05-26T14:35:02.349Z,579.38
2019-05-26T14:36:02.398Z,703.13
2019-05-26T14:37:02.451Z,770.63
2019-05-26T14:38:02.510Z,1980.00
2019-05-26T14:39:02.552Z,2317.50
2019-05-26T14:40:02.594Z,2250.00
2019-05-26T14:41:02.645Z,2250.00
2019-05-26T14:42:02.712Z,2210.63
2019-05-26T14:43:02.743Z,2176.88
2019-05-26T14:44:02.790Z,2131.88
2019-05-26T14:45:04.102Z,2334.38
2019-05-26T14:46:02.889Z,2278.13