createdAt,value
2017-11-18T20:48:30.644Z,7.70
2017-11-18T20:50:58.969Z,7.69
2017-11-18T20:53:27.343Z,7.54
2017-11-18T20:55:55.709Z,7.51
2017-11-18T20:58:24.824Z,7.51
2017-11-18T21:00:54.324Z,7.49
2017-11-18T21:03:22.732Z,7.46
2017-11-18T21:05:51.049Z,7.47
2017-11-18T21:08:20.132Z,7.52
2017-11-18T21:10:48.482Z,7.48
2017-11-18T21:13:16.839Z,7.39
2017-11-18T21:15:45.197Z,7.31
2017-11-18T21:18:13.576Z,7.31
2017-11-18T21:20:43.368Z,7.28
2017-11-18T21:23:11.721Z,7.27
2017-11-18T21:25:40.057Z,7.25
2017-11-18T21:28:09.101Z,7.22
2017-11-18T21:30:38.024Z,7.14
2017-11-18T21:33:06.392Z,7.12
2017-11-18T21:35:34.719Z,7.18
2017-11-18T21:38:03.094Z,7.19
2017-11-18T21:40:31.448Z,7.24
2017-11-18T21:42:59.773Z,7.25
2017-11-18T21:45:28.168Z,7.26
2017-11-18T21:47:56.519Z,7.31
2017-11-18T21:50:26.158Z,7.35
2017-11-18T21:52:55.303Z,7.37
2017-11-18T21:55:23.663Z,7.40
2017-11-18T21:57:51.985Z,7.38
2017-11-18T22:00:20.380Z,7.40
2017-11-18T22:02:49.445Z,7.45
2017-11-18T22:05:17.821Z,7.50
2017-11-18T22:07:46.200Z,7.46
2017-11-18T22:10:15.136Z,7.55
2017-11-18T22:12:44.272Z,7.56
2017-11-18T22:15:12.596Z,7.60
2017-11-18T22:17:41.736Z,7.61
2017-11-18T22:20:10.071Z,7.62
2017-11-18T22:22:38.420Z,7.65
2017-11-18T22:25:07.103Z,7.66
2017-11-18T22:27:35.421Z,7.66
2017-11-18T22:30:03.752Z,7.69
2017-11-18T22:32:32.140Z,7.71
2017-11-18T22:35:00.500Z,7.70
2017-11-18T22:37:28.843Z,7.69
2017-11-18T22:39:57.985Z,7.70
2017-11-18T22:42:26.325Z,7.56
2017-11-18T22:44:54.727Z,7.60
2017-11-18T22:47:23.103Z,7.64
2017-11-18T22:49:51.467Z,7.65
2017-11-18T22:52:19.918Z,7.68
2017-11-18T22:54:48.227Z,7.66
2017-11-18T22:57:16.619Z,7.68
2017-11-18T22:59:44.945Z,7.61
2017-11-18T23:02:14.109Z,7.64
2017-11-18T23:04:42.495Z,7.66
2017-11-18T23:07:10.863Z,7.68
2017-11-18T23:09:39.178Z,7.72
2017-11-18T23:12:08.279Z,7.73
2017-11-18T23:14:37.403Z,7.76
2017-11-18T23:17:05.749Z,7.78
2017-11-18T23:19:34.063Z,7.81
2017-11-18T23:22:02.487Z,7.85
2017-11-18T23:24:30.843Z,7.77
2017-11-18T23:26:59.193Z,7.79
2017-11-18T23:29:28.407Z,7.81
2017-11-18T23:31:56.790Z,7.85
2017-11-18T23:34:25.110Z,7.87
2017-11-18T23:36:54.212Z,7.73
2017-11-18T23:39:23.407Z,7.75
2017-11-18T23:41:52.555Z,7.76
2017-11-18T23:44:20.943Z,7.73
2017-11-18T23:46:49.334Z,7.78
2017-11-18T23:49:17.663Z,7.83
2017-11-18T23:51:46.022Z,7.85
2017-11-18T23:54:15.151Z,7.91
2017-11-18T23:56:43.522Z,7.89
2017-11-18T23:59:11.891Z,7.89
