createdAt,value
2022-09-18T00:00:31.975Z,0.00
2022-09-18T00:01:32.086Z,0.00
2022-09-18T00:02:31.939Z,0.00
2022-09-18T00:03:31.836Z,0.00
2022-09-18T00:04:31.793Z,0.00
2022-09-18T00:05:31.745Z,0.00
2022-09-18T00:06:31.703Z,0.00
2022-09-18T00:07:31.655Z,0.00
2022-09-18T00:08:31.613Z,0.00
2022-09-18T00:09:31.565Z,0.00
2022-09-18T00:10:31.524Z,0.00
2022-09-18T00:11:31.471Z,0.00
2022-09-18T00:12:31.437Z,0.00
2022-09-18T00:13:31.400Z,0.00
2022-09-18T00:14:31.337Z,0.00
2022-09-18T00:15:31.292Z,0.00
2022-09-18T00:16:31.314Z,0.00
2022-09-18T00:17:31.320Z,0.00
2022-09-18T00:18:31.156Z,0.00
2022-09-18T00:19:31.112Z,0.00
2022-09-18T00:20:31.065Z,0.00
2022-09-18T00:21:31.017Z,0.00
2022-09-18T00:22:30.976Z,0.00
2022-09-18T00:23:30.925Z,0.00
2022-09-18T00:24:30.882Z,0.00
2022-09-18T00:25:30.835Z,0.00
2022-09-18T00:26:30.793Z,0.00
2022-09-18T00:27:30.752Z,0.00
2022-09-18T00:28:30.701Z,0.00
2022-09-18T00:29:30.654Z,0.00
2022-09-18T00:30:30.610Z,0.00
2022-09-18T00:31:30.640Z,0.00
2022-09-18T00:32:30.547Z,0.00
2022-09-18T00:33:30.608Z,0.00
2022-09-18T00:34:30.433Z,0.00
2022-09-18T00:35:30.385Z,0.00
2022-09-18T00:36:30.337Z,0.00
2022-09-18T00:37:30.290Z,0.00
2022-09-18T00:38:30.248Z,0.00
2022-09-18T00:39:30.201Z,0.00
2022-09-18T00:40:30.249Z,0.00
2022-09-18T00:41:30.114Z,0.00
2022-09-18T00:42:30.066Z,0.00
2022-09-18T00:43:30.032Z,0.00
2022-09-18T00:44:29.983Z,0.00
2022-09-18T00:45:29.927Z,0.00
2022-09-18T00:46:29.998Z,0.00
2022-09-18T00:47:29.838Z,0.00
2022-09-18T00:48:29.792Z,0.00
2022-09-18T00:49:29.862Z,0.00
2022-09-18T00:50:29.705Z,0.00
2022-09-18T00:51:29.658Z,0.00
2022-09-18T00:52:29.611Z,0.00
2022-09-18T00:53:29.565Z,0.00
2022-09-18T00:54:29.520Z,0.00
2022-09-18T00:55:29.471Z,0.00
2022-09-18T00:56:29.428Z,0.00
2022-09-18T00:57:29.384Z,0.00
2022-09-18T00:58:29.338Z,0.00
2022-09-18T00:59:29.289Z,0.00
2022-09-18T01:00:29.247Z,0.00
2022-09-18T01:01:29.295Z,0.00
2022-09-18T01:02:29.181Z,0.00
2022-09-18T01:03:29.115Z,0.00
2022-09-18T01:04:29.063Z,0.00
2022-09-18T01:05:29.132Z,0.00
2022-09-18T01:06:28.979Z,0.00
2022-09-18T01:07:28.924Z,0.00
2022-09-18T01:08:28.884Z,0.00
2022-09-18T01:09:29.048Z,0.00
2022-09-18T01:10:28.792Z,0.00
2022-09-18T01:11:28.743Z,0.00
2022-09-18T01:12:28.704Z,0.00
2022-09-18T01:13:28.653Z,0.00
2022-09-18T01:14:28.612Z,0.00
2022-09-18T01:15:28.593Z,0.00
2022-09-18T01:16:28.615Z,0.00
2022-09-18T01:17:28.479Z,0.00
2022-09-18T01:18:28.427Z,0.00
2022-09-18T01:19:28.392Z,0.00
2022-09-18T01:20:28.342Z,0.00
2022-09-18T01:21:28.411Z,0.00
2022-09-18T01:22:28.249Z,0.00
2022-09-18T01:23:28.200Z,0.00
2022-09-18T01:24:28.156Z,0.00
2022-09-18T01:25:28.122Z,0.00
2022-09-18T01:26:28.071Z,0.00
2022-09-18T01:27:28.015Z,0.00
2022-09-18T01:28:27.983Z,0.00
2022-09-18T01:29:27.928Z,0.00
2022-09-18T01:30:27.887Z,0.00
2022-09-18T01:31:27.885Z,0.00
2022-09-18T01:32:27.796Z,0.00
2022-09-18T01:33:27.742Z,0.00
2022-09-18T01:34:27.703Z,0.00
2022-09-18T01:35:41.082Z,0.00
2022-09-18T01:36:27.608Z,0.00
2022-09-18T01:37:27.687Z,0.00
2022-09-18T01:38:27.521Z,0.00
2022-09-18T01:39:27.470Z,0.00
2022-09-18T01:40:27.537Z,0.00
2022-09-18T01:41:27.381Z,0.00
2022-09-18T01:42:27.339Z,0.00
2022-09-18T01:43:27.289Z,0.00
2022-09-18T01:44:27.248Z,0.00
2022-09-18T01:45:27.198Z,0.00
2022-09-18T01:46:27.191Z,0.00
2022-09-18T01:47:27.106Z,0.00
2022-09-18T01:48:27.066Z,0.00
2022-09-18T01:49:27.015Z,0.00
2022-09-18T01:50:26.973Z,0.00
2022-09-18T01:51:26.925Z,0.00
2022-09-18T01:52:26.883Z,0.00
2022-09-18T01:53:26.952Z,0.00
2022-09-18T01:54:26.790Z,0.00
2022-09-18T01:55:26.742Z,0.00
2022-09-18T01:56:26.700Z,0.00
2022-09-18T01:57:26.653Z,0.00
2022-09-18T01:58:26.608Z,0.00
2022-09-18T01:59:26.565Z,0.00
2022-09-18T02:00:26.520Z,0.00
2022-09-18T02:01:26.549Z,0.00
2022-09-18T02:02:26.538Z,0.00
2022-09-18T02:03:26.381Z,0.00
2022-09-18T02:04:26.336Z,0.00
2022-09-18T02:05:26.291Z,0.00
2022-09-18T02:06:26.245Z,0.00
2022-09-18T02:07:26.201Z,0.00
2022-09-18T02:08:26.166Z,0.00
2022-09-18T02:09:26.232Z,0.00
2022-09-18T02:10:26.063Z,0.00
2022-09-18T02:11:26.020Z,0.00
2022-09-18T02:12:25.985Z,0.00
2022-09-18T02:13:25.924Z,0.00
2022-09-18T02:14:25.882Z,0.00
2022-09-18T02:15:25.835Z,0.00
2022-09-18T02:16:25.838Z,0.00
2022-09-18T02:17:25.747Z,0.00
2022-09-18T02:18:25.705Z,0.00
2022-09-18T02:19:25.657Z,0.00
2022-09-18T02:20:25.610Z,0.00
2022-09-18T02:21:25.563Z,0.00
2022-09-18T02:22:25.522Z,0.00
2022-09-18T02:23:25.472Z,0.00
2022-09-18T02:24:25.428Z,0.00
2022-09-18T02:25:25.497Z,0.00
2022-09-18T02:26:25.338Z,0.00
2022-09-18T02:27:25.290Z,0.00
2022-09-18T02:28:25.249Z,0.00
2022-09-18T02:29:25.200Z,0.00
2022-09-18T02:30:25.154Z,0.00
2022-09-18T02:31:25.210Z,0.00
2022-09-18T02:32:25.065Z,0.00
2022-09-18T02:33:25.018Z,0.00
2022-09-18T02:34:24.980Z,0.00
2022-09-18T02:35:24.929Z,0.00
2022-09-18T02:36:24.886Z,0.00
2022-09-18T02:37:24.838Z,0.00
2022-09-18T02:38:24.793Z,0.00
2022-09-18T02:39:24.745Z,0.00
2022-09-18T02:40:24.756Z,0.00
2022-09-18T02:41:24.769Z,0.00
2022-09-18T02:42:24.611Z,0.00
2022-09-18T02:43:24.564Z,0.00
2022-09-18T02:44:24.519Z,0.00
2022-09-18T02:45:24.483Z,0.00
2022-09-18T02:46:24.472Z,0.00
2022-09-18T02:47:24.383Z,0.00
2022-09-18T02:48:24.345Z,0.00
2022-09-18T02:49:24.291Z,0.00
2022-09-18T02:50:24.246Z,0.00
2022-09-18T02:51:24.199Z,0.00
2022-09-18T02:52:24.164Z,0.00
2022-09-18T02:53:24.227Z,0.00
2022-09-18T02:54:24.064Z,0.00
2022-09-18T02:55:24.022Z,0.00
2022-09-18T02:56:23.974Z,0.00
2022-09-18T02:57:24.041Z,0.00
2022-09-18T02:58:23.883Z,0.00
2022-09-18T02:59:23.837Z,0.00
2022-09-18T03:00:23.793Z,0.00
2022-09-18T03:01:23.793Z,0.00
2022-09-18T03:02:23.830Z,0.00
2022-09-18T03:03:23.670Z,0.00
2022-09-18T03:04:23.610Z,0.00
2022-09-18T03:05:23.568Z,0.00
2022-09-18T03:06:23.523Z,0.00
2022-09-18T03:07:23.471Z,0.00
2022-09-18T03:08:23.430Z,0.00
2022-09-18T03:09:23.380Z,0.00
2022-09-18T03:10:23.337Z,0.00
2022-09-18T03:11:23.290Z,0.00
2022-09-18T03:12:23.249Z,0.00
2022-09-18T03:13:23.316Z,0.00
2022-09-18T03:14:23.157Z,0.00
2022-09-18T03:15:23.110Z,0.00
2022-09-18T03:16:23.127Z,0.00
2022-09-18T03:17:23.017Z,0.00
2022-09-18T03:18:22.973Z,0.00
2022-09-18T03:19:22.933Z,0.00
2022-09-18T03:20:22.886Z,0.00
2022-09-18T03:21:22.836Z,0.00
2022-09-18T03:22:22.795Z,0.00
2022-09-18T03:23:22.743Z,0.00
2022-09-18T03:24:22.703Z,0.00
2022-09-18T03:25:22.655Z,0.00
2022-09-18T03:26:22.612Z,0.00
2022-09-18T03:28:22.525Z,0.00
2022-09-18T03:29:22.592Z,0.00
2022-09-18T03:30:22.453Z,0.00
2022-09-18T03:31:22.530Z,0.00
2022-09-18T03:32:22.334Z,0.00
2022-09-18T03:33:22.293Z,0.00
2022-09-18T03:34:22.245Z,0.00
2022-09-18T03:35:22.202Z,0.00
2022-09-18T03:36:22.154Z,0.00
2022-09-18T03:37:22.110Z,0.00
2022-09-18T03:38:22.063Z,0.00
2022-09-18T03:39:22.019Z,0.00
2022-09-18T03:40:21.999Z,0.00
2022-09-18T03:41:21.926Z,0.00
2022-09-18T03:42:21.882Z,0.00
2022-09-18T03:43:21.835Z,0.00
2022-09-18T03:44:21.800Z,0.00
2022-09-18T03:45:21.864Z,0.00
2022-09-18T03:46:21.755Z,0.00
2022-09-18T03:47:21.653Z,0.00
2022-09-18T03:48:21.606Z,0.00
2022-09-18T03:49:21.562Z,0.00
2022-09-18T03:50:21.523Z,0.00
2022-09-18T03:51:21.472Z,0.00
2022-09-18T03:52:21.425Z,0.00
2022-09-18T03:53:21.412Z,0.00
2022-09-18T03:54:21.348Z,0.00
2022-09-18T03:55:21.296Z,0.00
2022-09-18T03:56:21.247Z,0.00
2022-09-18T03:57:21.200Z,0.00
2022-09-18T03:58:21.153Z,0.00
2022-09-18T03:59:21.108Z,0.00
2022-09-18T04:00:21.060Z,0.00
2022-09-18T04:01:21.273Z,0.00
2022-09-18T04:02:20.976Z,0.00
2022-09-18T04:03:20.936Z,0.00
2022-09-18T04:04:20.884Z,0.00
2022-09-18T04:05:20.836Z,0.00
2022-09-18T04:06:20.788Z,0.00
2022-09-18T04:07:20.801Z,0.00
2022-09-18T04:08:20.698Z,0.00
2022-09-18T04:09:20.653Z,0.00
2022-09-18T04:10:20.608Z,0.00
2022-09-18T04:11:20.561Z,0.00
2022-09-18T04:12:20.513Z,0.00
2022-09-18T04:13:20.474Z,0.00
2022-09-18T04:14:20.423Z,0.00
2022-09-18T04:15:20.379Z,0.00
2022-09-18T04:16:20.388Z,0.00
2022-09-18T04:17:20.405Z,0.00
2022-09-18T04:18:20.241Z,0.00
2022-09-18T04:19:20.195Z,0.00
2022-09-18T04:20:20.155Z,0.00
2022-09-18T04:21:20.104Z,0.00
2022-09-18T04:22:20.059Z,0.00
2022-09-18T04:23:20.013Z,0.00
2022-09-18T04:24:19.969Z,0.00
2022-09-18T04:25:19.920Z,0.00
2022-09-18T04:26:19.879Z,0.00
2022-09-18T04:27:19.837Z,0.00
2022-09-18T04:28:19.792Z,0.00
2022-09-18T04:29:19.740Z,0.00
2022-09-18T04:30:19.696Z,0.00
2022-09-18T04:31:19.748Z,0.00
2022-09-18T04:32:19.611Z,0.00
2022-09-18T04:33:19.672Z,0.00
2022-09-18T04:34:19.513Z,0.00
2022-09-18T04:35:19.467Z,0.00
2022-09-18T04:36:19.421Z,0.00
2022-09-18T04:37:19.378Z,0.00
2022-09-18T04:38:19.335Z,0.00
2022-09-18T04:39:19.286Z,0.00
2022-09-18T04:40:19.272Z,0.00
2022-09-18T04:41:19.194Z,0.00
2022-09-18T04:42:19.150Z,0.00
2022-09-18T04:43:19.103Z,0.00
2022-09-18T04:44:19.075Z,0.00
2022-09-18T04:45:19.012Z,0.00
2022-09-18T04:46:19.011Z,0.00
2022-09-18T04:47:18.925Z,0.00
2022-09-18T04:48:18.962Z,0.00
2022-09-18T04:49:18.941Z,0.00
2022-09-18T04:50:18.786Z,0.00
2022-09-18T04:51:18.739Z,0.00
2022-09-18T04:52:18.693Z,0.00
2022-09-18T04:53:18.652Z,4.00
2022-09-18T04:54:18.602Z,4.00
2022-09-18T04:55:18.558Z,0.00
2022-09-18T04:56:18.511Z,4.00
2022-09-18T04:57:18.476Z,4.00
2022-09-18T04:58:18.422Z,4.00
2022-09-18T04:59:18.379Z,4.00
2022-09-18T05:00:18.331Z,8.00
2022-09-18T05:01:18.348Z,8.00
2022-09-18T05:02:18.327Z,8.00
2022-09-18T05:03:18.191Z,8.00
2022-09-18T05:04:18.147Z,8.00
2022-09-18T05:05:18.216Z,8.00
2022-09-18T05:06:18.057Z,12.00
2022-09-18T05:07:18.009Z,12.00
2022-09-18T05:08:17.964Z,12.00
2022-09-18T05:09:17.919Z,8.00
2022-09-18T05:10:17.874Z,12.00
2022-09-18T05:11:17.825Z,12.00
2022-09-18T05:12:17.783Z,12.00
2022-09-18T05:13:17.737Z,16.00
2022-09-18T05:14:17.692Z,20.00
2022-09-18T05:15:17.645Z,16.00
2022-09-18T05:16:17.648Z,20.00
2022-09-18T05:17:17.554Z,20.00
2022-09-18T05:18:17.512Z,20.00
2022-09-18T05:19:17.464Z,20.00
2022-09-18T05:20:17.418Z,16.00
2022-09-18T05:21:17.486Z,20.00
2022-09-18T05:22:17.329Z,16.00
2022-09-18T05:23:17.281Z,20.00
2022-09-18T05:24:17.243Z,20.00
2022-09-18T05:25:17.194Z,24.00
2022-09-18T05:26:17.150Z,24.00
2022-09-18T05:27:17.099Z,20.00
2022-09-18T05:28:17.055Z,24.00
2022-09-18T05:29:17.010Z,28.00
2022-09-18T05:30:16.966Z,24.00
2022-09-18T05:31:16.976Z,32.00
2022-09-18T05:32:16.875Z,40.00
2022-09-18T05:33:16.835Z,52.00
2022-09-18T05:34:16.786Z,52.00
2022-09-18T05:35:16.738Z,56.00
2022-09-18T05:36:16.699Z,64.00
2022-09-18T05:37:16.778Z,56.00
2022-09-18T05:38:16.600Z,56.00
2022-09-18T05:39:17.715Z,56.00
2022-09-18T05:40:16.603Z,72.00
2022-09-18T05:41:16.460Z,104.00
2022-09-18T05:42:16.417Z,124.00
2022-09-18T05:43:16.371Z,120.00
2022-09-18T05:44:16.345Z,116.00
2022-09-18T05:45:16.282Z,116.00
2022-09-18T05:46:16.312Z,120.00
2022-09-18T05:47:16.189Z,112.00
2022-09-18T05:48:16.145Z,124.00
2022-09-18T05:49:16.100Z,128.00
2022-09-18T05:50:16.057Z,132.00
2022-09-18T05:51:16.007Z,160.00
2022-09-18T05:52:15.967Z,172.00
2022-09-18T05:53:16.034Z,184.00
2022-09-18T05:54:15.874Z,216.00
2022-09-18T05:55:15.832Z,248.00
2022-09-18T05:56:15.781Z,268.00
2022-09-18T05:57:15.737Z,268.00
2022-09-18T05:58:15.695Z,272.00
2022-09-18T05:59:15.643Z,276.00
2022-09-18T06:00:15.598Z,284.00
2022-09-18T06:01:15.553Z,300.00
2022-09-18T06:02:15.599Z,316.00
2022-09-18T06:03:15.560Z,324.00
2022-09-18T06:04:15.415Z,336.00
2022-09-18T06:05:15.371Z,332.00
2022-09-18T06:06:15.327Z,324.00
2022-09-18T06:07:15.280Z,320.00
2022-09-18T06:08:15.235Z,324.00
2022-09-18T06:09:15.302Z,332.00
2022-09-18T06:10:15.147Z,348.00
2022-09-18T06:11:15.096Z,368.00
2022-09-18T06:12:15.052Z,392.00
2022-09-18T06:13:15.007Z,408.00
2022-09-18T06:14:14.966Z,420.00
2022-09-18T06:15:14.921Z,444.00
2022-09-18T06:16:14.957Z,456.00
2022-09-18T06:17:14.825Z,468.00
2022-09-18T06:18:14.784Z,472.00
2022-09-18T06:19:14.733Z,464.00
2022-09-18T06:20:14.689Z,448.00
2022-09-18T06:21:14.642Z,440.00
2022-09-18T06:22:14.602Z,448.00
2022-09-18T06:23:14.754Z,456.00
2022-09-18T06:24:14.507Z,472.00
2022-09-18T06:25:14.579Z,484.00
2022-09-18T06:26:15.270Z,476.00
2022-09-18T06:27:14.370Z,432.00
2022-09-18T06:28:14.330Z,332.00
2022-09-18T06:29:14.281Z,264.00
2022-09-18T06:30:14.238Z,264.00
2022-09-18T06:31:14.231Z,220.00
2022-09-18T06:32:14.145Z,172.00
2022-09-18T06:33:14.098Z,136.00
2022-09-18T06:34:14.055Z,104.00
2022-09-18T06:35:14.007Z,104.00
2022-09-18T06:36:13.969Z,136.00
2022-09-18T06:37:13.922Z,196.00
2022-09-18T06:38:13.874Z,216.00
2022-09-18T06:39:13.826Z,208.00
2022-09-18T06:40:13.831Z,252.00
2022-09-18T06:41:13.851Z,340.00
2022-09-18T06:42:13.695Z,400.00
2022-09-18T06:43:13.644Z,348.00
2022-09-18T06:44:13.616Z,356.00
2022-09-18T06:45:13.555Z,340.00
2022-09-18T06:46:13.570Z,388.00
2022-09-18T06:47:13.462Z,372.00
2022-09-18T06:48:13.420Z,348.00
2022-09-18T06:49:13.372Z,316.00
2022-09-18T06:50:13.330Z,276.00
2022-09-18T06:51:13.280Z,300.00
2022-09-18T06:52:13.239Z,476.00
2022-09-18T06:53:13.191Z,452.00
2022-09-18T06:54:13.148Z,484.00
2022-09-18T06:55:13.101Z,564.00
2022-09-18T06:56:13.058Z,600.00
2022-09-18T06:57:13.123Z,640.00
2022-09-18T06:58:12.968Z,660.00
2022-09-18T06:59:12.922Z,736.00
2022-09-18T07:00:12.876Z,776.00
2022-09-18T07:01:12.989Z,720.00
2022-09-18T07:02:17.297Z,660.00
2022-09-18T07:03:12.737Z,708.00
2022-09-18T07:04:12.695Z,792.00
2022-09-18T07:05:12.649Z,860.00
2022-09-18T07:06:12.607Z,916.00
2022-09-18T07:07:12.556Z,900.00
2022-09-18T07:08:12.513Z,856.00
2022-09-18T07:09:12.471Z,788.00
2022-09-18T07:10:12.426Z,804.00
2022-09-18T07:11:12.375Z,832.00
2022-09-18T07:12:12.335Z,864.00
2022-09-18T07:13:12.402Z,900.00
2022-09-18T07:14:12.244Z,944.00
2022-09-18T07:34:51.091Z,1452.00
2022-09-18T07:35:50.935Z,1456.00
2022-09-18T07:36:50.878Z,1540.00
2022-09-18T07:37:50.837Z,1680.00
2022-09-18T07:38:50.796Z,1860.00
2022-09-18T07:39:50.738Z,2004.00
2022-09-18T07:40:50.692Z,2108.00
2022-09-18T07:41:50.645Z,2112.00
2022-09-18T07:42:50.601Z,1944.00
2022-09-18T07:43:50.559Z,1780.00
2022-09-18T07:44:50.505Z,1660.00
2022-09-18T07:45:50.467Z,1604.00
2022-09-18T07:46:50.499Z,1576.00
2022-09-18T07:47:51.790Z,1580.00
2022-09-18T07:48:50.569Z,1560.00
2022-09-18T10:25:56.389Z,728.00
2022-09-18T10:26:56.228Z,744.00
2022-09-18T10:27:56.181Z,764.00
2022-09-18T10:28:56.135Z,780.00
2022-09-18T10:30:56.038Z,748.00
2022-09-18T10:32:55.945Z,740.00
2022-09-18T10:33:55.898Z,796.00
2022-09-18T10:34:55.856Z,840.00
2022-09-18T10:35:55.808Z,876.00
2022-09-18T10:36:55.763Z,952.00
2022-09-18T10:37:55.723Z,1016.00
2022-09-18T10:38:55.679Z,1040.00
2022-09-18T10:39:55.706Z,1028.00
2022-09-18T10:40:55.581Z,996.00
2022-09-18T10:41:55.655Z,1064.00
2022-09-18T10:42:55.491Z,1160.00
2022-09-18T10:43:55.445Z,1196.00
2022-09-18T10:44:59.292Z,1204.00
2022-09-18T10:45:55.358Z,1140.00
2022-09-18T10:46:55.582Z,1120.00
2022-09-18T10:47:55.267Z,1148.00
2022-09-18T10:48:55.223Z,1240.00
2022-09-18T10:49:55.243Z,1320.00
2022-09-18T10:50:55.126Z,1444.00
2022-09-18T10:51:55.078Z,1644.00
2022-09-18T10:52:55.036Z,1952.00
2022-09-18T10:53:54.990Z,2184.00
2022-09-18T10:54:54.949Z,2280.00
2022-09-18T10:55:56.092Z,2652.00
2022-09-18T10:56:54.855Z,2832.00
2022-09-18T10:57:55.018Z,2740.00
2022-09-18T10:58:54.765Z,2452.00
2022-09-18T10:59:54.718Z,2064.00
2022-09-18T11:00:54.710Z,1868.00
2022-09-18T17:00:16.080Z,88.00
2022-09-18T17:01:15.971Z,80.00
2022-09-18T17:02:15.869Z,80.00
2022-09-18T17:03:15.915Z,72.00
2022-09-18T17:04:15.772Z,64.00
2022-09-18T17:05:15.725Z,64.00
2022-09-18T17:06:18.786Z,52.00
2022-09-18T17:07:15.632Z,48.00
2022-09-18T17:08:15.583Z,44.00
2022-09-18T17:09:15.537Z,44.00
2022-09-18T17:10:15.487Z,40.00
2022-09-18T17:11:15.444Z,40.00
2022-09-18T17:12:15.393Z,40.00
2022-09-18T17:13:15.347Z,40.00
2022-09-18T17:14:15.299Z,36.00
2022-09-18T17:15:15.253Z,32.00
2022-09-18T17:16:30.339Z,24.00
2022-09-18T17:17:15.208Z,20.00
2022-09-18T17:18:15.313Z,20.00
2022-09-18T17:19:15.087Z,20.00
2022-09-18T17:20:15.216Z,16.00
2022-09-18T17:21:14.965Z,16.00
2022-09-18T17:22:14.918Z,16.00
2022-09-18T18:36:12.703Z,0.00
2022-09-18T18:37:12.540Z,0.00
2022-09-18T18:38:12.910Z,0.00
2022-09-18T18:39:12.446Z,0.00
2022-09-18T18:40:12.459Z,0.00
2022-09-18T18:41:12.350Z,0.00
2022-09-18T18:42:12.299Z,0.00
2022-09-18T18:43:12.257Z,0.00
2022-09-18T18:44:12.203Z,0.00
2022-09-18T18:45:12.155Z,0.00
2022-09-18T18:46:12.111Z,0.00
2022-09-18T18:47:12.061Z,0.00
2022-09-18T18:48:12.011Z,0.00
2022-09-18T18:49:11.966Z,0.00
2022-09-18T18:50:11.922Z,0.00
2022-09-18T18:51:11.874Z,0.00
2022-09-18T18:52:11.939Z,0.00
2022-09-18T18:53:11.775Z,0.00
2022-09-18T18:54:11.723Z,0.00
2022-09-18T18:55:11.678Z,0.00
2022-09-18T18:56:11.629Z,0.00
2022-09-18T18:57:11.588Z,0.00
2022-09-18T18:58:11.533Z,0.00
2022-09-18T18:59:11.490Z,0.00
2022-09-18T19:00:11.439Z,0.00
2022-09-18T19:01:11.503Z,0.00
2022-09-18T19:02:11.381Z,0.00
2022-09-18T19:03:11.297Z,0.00
2022-09-18T19:04:11.245Z,0.00
2022-09-18T19:05:11.201Z,0.00
2022-09-18T19:06:11.154Z,0.00
2022-09-18T19:07:11.106Z,0.00
2022-09-18T19:08:11.168Z,0.00
2022-09-18T19:09:11.010Z,0.00
2022-09-18T19:10:10.963Z,0.00
2022-09-18T19:11:10.914Z,0.00
2022-09-18T19:12:10.867Z,0.00
2022-09-18T19:13:10.821Z,0.00
2022-09-18T19:15:10.720Z,0.00
2022-09-18T19:16:10.734Z,0.00
2022-09-18T19:17:10.625Z,0.00
2022-09-18T19:18:10.577Z,0.00
2022-09-18T19:19:10.530Z,0.00
2022-09-18T19:20:10.480Z,0.00
2022-09-18T19:21:10.433Z,0.00
2022-09-18T19:22:10.386Z,0.00
2022-09-18T19:23:10.339Z,0.00
2022-09-18T19:24:10.405Z,0.00
2022-09-18T19:25:10.240Z,0.00
2022-09-18T19:26:10.200Z,0.00
2022-09-18T19:27:10.145Z,0.00
2022-09-18T19:28:10.101Z,0.00
2022-09-18T19:29:10.050Z,0.00
2022-09-18T19:30:10.003Z,0.00
2022-09-18T19:31:10.014Z,0.00
2022-09-18T19:32:58.289Z,0.00
2022-09-18T19:33:58.249Z,0.00
