createdAt,value
2023-03-15T00:01:12.311Z,2.88
2023-03-15T00:06:14.379Z,2.86
2023-03-15T00:11:16.334Z,2.73
2023-03-15T00:16:17.909Z,2.82
2023-03-15T00:21:19.532Z,2.75
2023-03-15T00:26:21.331Z,2.72
2023-03-15T00:31:23.890Z,2.75
2023-03-15T00:36:25.877Z,2.69
2023-03-15T00:41:27.265Z,2.49
2023-03-15T00:46:28.712Z,2.61
2023-03-15T00:51:30.097Z,2.52
2023-03-15T00:56:31.509Z,2.44
2023-03-15T01:01:32.980Z,2.34
2023-03-15T01:06:34.364Z,2.36
2023-03-15T01:11:35.767Z,2.48
2023-03-15T01:16:37.405Z,2.34
2023-03-15T01:21:38.810Z,2.42
2023-03-15T01:26:40.226Z,2.34
2023-03-15T01:31:41.626Z,2.28
2023-03-15T01:36:43.094Z,2.34
2023-03-15T01:41:44.444Z,2.33
2023-03-15T01:46:46.457Z,2.44
2023-03-15T01:51:56.719Z,2.39
2023-03-15T01:57:06.660Z,2.44
2023-03-15T02:02:08.347Z,2.44
2023-03-15T02:07:10.229Z,2.34
2023-03-15T02:12:11.603Z,2.35
2023-03-15T02:17:13.044Z,2.29
2023-03-15T02:22:17.177Z,2.17
2023-03-15T02:27:31.976Z,2.24
2023-03-15T02:32:33.953Z,2.13
2023-03-15T02:37:35.373Z,2.21
2023-03-15T02:42:36.826Z,2.11
2023-03-15T02:47:38.593Z,2.21
2023-03-15T02:52:39.994Z,2.35
2023-03-15T02:57:41.350Z,2.28
2023-03-15T03:02:43.977Z,2.30
2023-03-15T03:07:45.746Z,2.27
2023-03-15T03:12:47.143Z,2.54
2023-03-15T03:17:48.502Z,2.50
2023-03-15T03:22:49.906Z,2.65
2023-03-15T03:27:51.221Z,2.74
2023-03-15T03:32:52.600Z,2.76
2023-03-15T03:37:54.065Z,2.79
2023-03-15T03:42:55.438Z,2.79
2023-03-15T03:47:56.950Z,2.91
2023-03-15T03:52:58.360Z,2.94
2023-03-15T03:58:00.085Z,2.84
2023-03-15T04:03:01.461Z,2.67
2023-03-15T04:08:02.876Z,2.71
2023-03-15T04:13:04.227Z,2.89
2023-03-15T04:18:05.572Z,2.94
2023-03-15T04:23:06.945Z,3.13
2023-03-15T04:28:09.038Z,3.06
2023-03-15T04:33:10.795Z,3.08
2023-03-15T04:38:12.148Z,3.14
2023-03-15T04:43:13.483Z,3.25
2023-03-15T04:48:14.864Z,3.15
2023-03-15T04:53:16.201Z,3.29
2023-03-15T04:58:18.151Z,3.34
2023-03-15T05:03:19.589Z,3.46
2023-03-15T05:08:21.001Z,3.41
2023-03-15T05:13:22.418Z,3.39
2023-03-15T05:18:24.428Z,3.28
2023-03-15T05:23:25.853Z,3.32
2023-03-15T05:28:27.214Z,3.43
2023-03-15T05:33:28.590Z,3.49
2023-03-15T05:38:30.095Z,3.50
2023-03-15T05:43:31.775Z,3.49
2023-03-15T05:48:33.086Z,3.49
2023-03-15T05:53:34.441Z,3.60
2023-03-15T05:58:35.849Z,3.60
2023-03-15T06:03:37.228Z,3.69
2023-03-15T06:08:38.594Z,3.52
2023-03-15T06:13:40.023Z,3.73
2023-03-15T06:18:41.464Z,3.53
2023-03-15T06:23:43.030Z,3.92
2023-03-15T06:28:44.657Z,3.90
2023-03-15T06:33:46.038Z,3.68
2023-03-15T06:38:47.449Z,3.77
2023-03-15T06:43:48.886Z,3.91
2023-03-15T06:48:50.389Z,3.98
2023-03-15T06:53:51.783Z,4.56
2023-03-15T06:58:53.161Z,4.32
2023-03-15T07:03:54.558Z,4.07
2023-03-15T07:08:55.934Z,4.07
2023-03-15T07:13:57.375Z,4.27
2023-03-15T07:18:58.722Z,4.15
2023-03-15T07:24:00.259Z,4.37
2023-03-15T07:29:01.654Z,4.37
2023-03-15T07:34:03.173Z,4.27
2023-03-15T07:39:04.741Z,4.36
2023-03-15T07:44:06.489Z,4.35
2023-03-15T07:49:07.818Z,4.27
2023-03-15T07:54:09.639Z,4.45
2023-03-15T07:59:10.997Z,4.69
2023-03-15T08:04:12.350Z,4.71
2023-03-15T08:09:13.771Z,4.77
2023-03-15T08:14:15.189Z,4.71
2023-03-15T08:19:16.539Z,4.80
2023-03-15T08:24:17.991Z,4.74
2023-03-15T08:29:19.368Z,4.64
2023-03-15T08:34:20.767Z,5.00
2023-03-15T08:39:22.234Z,5.18
2023-03-15T08:44:23.602Z,4.84
2023-03-15T08:49:25.031Z,4.79
2023-03-15T08:54:26.557Z,5.02
2023-03-15T08:59:32.300Z,5.18
2023-03-15T09:04:34.095Z,4.85
2023-03-15T09:09:35.440Z,4.82
2023-03-15T09:14:37.005Z,4.88
2023-03-15T09:19:38.701Z,5.24
2023-03-15T09:24:40.138Z,5.57
2023-03-15T09:29:41.528Z,5.76
2023-03-15T09:34:42.920Z,5.99
2023-03-15T09:39:44.331Z,6.36
2023-03-15T09:44:47.385Z,7.11
2023-03-15T09:49:51.401Z,7.60
2023-03-15T09:55:11.276Z,8.12
2023-03-15T10:00:19.880Z,7.03
2023-03-15T10:05:24.643Z,7.51
2023-03-15T10:10:33.117Z,7.72
2023-03-15T10:15:48.277Z,8.05
2023-03-15T10:20:53.268Z,7.20
2023-03-15T10:25:55.066Z,6.24
2023-03-15T10:31:10.103Z,6.47
2023-03-15T10:36:14.472Z,6.04
2023-03-15T10:41:38.915Z,6.01
2023-03-15T10:46:40.663Z,6.30
2023-03-15T10:51:46.041Z,6.31
2023-03-15T10:56:50.421Z,6.38
2023-03-15T11:01:53.270Z,6.32
2023-03-15T11:06:57.867Z,6.54
2023-03-15T11:12:01.067Z,6.83
2023-03-15T11:17:03.877Z,6.75
2023-03-15T11:22:05.422Z,7.13
2023-03-15T11:27:11.692Z,7.04
2023-03-15T11:32:20.711Z,6.81
2023-03-15T11:37:24.877Z,7.14
2023-03-15T11:42:32.743Z,6.88
2023-03-15T11:47:45.057Z,7.05
2023-03-15T11:52:52.611Z,7.39
2023-03-15T11:57:54.816Z,7.00
2023-03-15T12:03:00.473Z,7.26
2023-03-15T12:08:22.229Z,7.38
2023-03-15T12:13:25.155Z,7.54
2023-03-15T12:18:29.796Z,7.15
2023-03-15T12:23:35.686Z,7.34
2023-03-15T12:28:37.180Z,6.99
2023-03-15T12:33:50.012Z,7.10
2023-03-15T12:39:01.959Z,6.98
2023-03-15T12:44:19.948Z,7.27
2023-03-15T12:49:23.312Z,7.75
2023-03-15T12:54:29.902Z,8.28
2023-03-15T12:59:51.758Z,8.05
2023-03-15T13:05:00.716Z,7.48
2023-03-15T13:10:02.098Z,7.47
2023-03-15T13:15:06.995Z,7.34
2023-03-15T13:20:16.083Z,7.59
2023-03-15T13:25:22.817Z,7.06
2023-03-15T13:30:30.014Z,7.19
2023-03-15T13:35:31.474Z,6.76
2023-03-15T13:40:32.914Z,6.36
2023-03-15T13:45:37.554Z,6.53
2023-03-15T13:50:39.086Z,7.17
2023-03-15T13:55:40.502Z,7.83
2023-03-15T14:00:41.881Z,7.39
2023-03-15T14:05:48.171Z,7.83
2023-03-15T14:11:03.661Z,7.95
2023-03-15T14:16:06.748Z,7.54
2023-03-15T14:21:14.325Z,7.23
2023-03-15T14:26:28.831Z,7.37
2023-03-15T14:31:32.121Z,7.60
2023-03-15T14:36:40.681Z,7.49
2023-03-15T14:41:42.030Z,7.35
2023-03-15T14:46:43.420Z,7.45
2023-03-15T14:51:53.681Z,7.24
2023-03-15T14:56:55.154Z,7.35
2023-03-15T15:01:57.679Z,7.15
2023-03-15T15:06:59.595Z,7.02
2023-03-15T15:12:01.002Z,7.03
2023-03-15T15:17:02.456Z,7.07
2023-03-15T15:22:03.966Z,6.88
2023-03-15T15:27:05.343Z,7.04
2023-03-15T15:32:07.533Z,7.06
2023-03-15T15:37:11.859Z,7.23
2023-03-15T15:42:13.194Z,7.10
2023-03-15T15:47:14.692Z,6.95
2023-03-15T15:52:16.057Z,6.86
2023-03-15T15:57:19.445Z,7.04
2023-03-15T16:02:21.215Z,6.93
2023-03-15T16:07:23.849Z,6.85
2023-03-15T16:12:25.628Z,6.72
2023-03-15T16:17:27.073Z,6.64
2023-03-15T16:22:28.463Z,6.61
2023-03-15T16:27:29.913Z,6.47
2023-03-15T16:32:43.431Z,6.46
2023-03-15T16:37:46.456Z,6.31
2023-03-15T16:42:48.308Z,6.21
2023-03-15T16:47:49.866Z,6.11
2023-03-15T16:52:53.833Z,6.01
2023-03-15T16:57:55.830Z,5.87
2023-03-15T17:02:57.277Z,5.67
2023-03-15T17:07:59.195Z,5.55
2023-03-15T17:13:01.194Z,5.36
2023-03-15T17:18:02.655Z,5.28
2023-03-15T17:23:04.883Z,5.15
2023-03-15T17:28:06.527Z,5.01
2023-03-15T17:33:08.080Z,4.85
2023-03-15T17:38:18.024Z,4.69
2023-03-15T17:43:19.639Z,4.60
2023-03-15T17:48:21.102Z,4.50
2023-03-15T17:53:22.459Z,4.43
2023-03-15T17:58:24.725Z,4.34
2023-03-15T18:03:26.669Z,4.10
2023-03-15T18:08:28.013Z,4.04
2023-03-15T18:13:29.417Z,4.00
2023-03-15T18:18:30.817Z,3.93
2023-03-15T18:23:32.331Z,3.84
2023-03-15T18:28:33.689Z,3.83
2023-03-15T18:33:35.071Z,3.80
2023-03-15T18:38:36.608Z,3.73
2023-03-15T18:43:39.034Z,3.70
2023-03-15T18:48:41.251Z,3.66
2023-03-15T18:53:43.825Z,3.50
2023-03-15T18:58:46.363Z,3.27
2023-03-15T19:03:48.030Z,3.22
2023-03-15T19:08:49.391Z,3.40
2023-03-15T19:13:50.961Z,3.26
2023-03-15T19:18:52.639Z,3.19
2023-03-15T19:23:55.159Z,3.09
2023-03-15T19:28:57.359Z,3.29
2023-03-15T19:33:58.820Z,3.03
2023-03-15T19:39:00.178Z,3.20
2023-03-15T19:44:02.130Z,2.91
2023-03-15T19:49:03.554Z,2.64
2023-03-15T19:54:05.217Z,3.11
2023-03-15T19:59:06.543Z,3.12
2023-03-15T20:04:08.164Z,3.16
2023-03-15T20:09:09.672Z,3.05
2023-03-15T20:14:11.099Z,3.00
2023-03-15T20:19:12.853Z,3.30
2023-03-15T20:24:14.399Z,3.06
2023-03-15T20:29:15.795Z,3.03
2023-03-15T20:34:17.230Z,3.12
2023-03-15T20:39:18.653Z,2.96
2023-03-15T20:44:20.069Z,2.78
2023-03-15T20:49:21.435Z,2.50
2023-03-15T20:54:22.822Z,2.65
2023-03-15T20:59:24.198Z,2.42
2023-03-15T21:04:25.590Z,2.79
2023-03-15T21:09:26.967Z,2.70
2023-03-15T21:14:28.353Z,2.34
2023-03-15T21:19:29.695Z,2.46
2023-03-15T21:24:31.180Z,2.73
2023-03-15T21:29:36.032Z,2.16
2023-03-15T21:34:37.509Z,2.34
2023-03-15T21:39:38.884Z,2.08
2023-03-15T21:44:40.278Z,1.98
2023-03-15T21:49:41.658Z,2.20
2023-03-15T21:54:43.227Z,1.82
2023-03-15T21:59:44.728Z,1.71
2023-03-15T22:04:46.176Z,1.96
2023-03-15T22:09:47.643Z,2.05
2023-03-15T22:14:56.850Z,1.80
2023-03-15T22:20:06.514Z,1.87
2023-03-15T22:25:08.022Z,1.81
2023-03-15T22:30:10.809Z,1.91
2023-03-15T22:35:13.526Z,1.87
2023-03-15T22:40:15.366Z,1.61
2023-03-15T22:45:17.013Z,1.38
2023-03-15T22:50:18.418Z,1.56
2023-03-15T22:55:19.758Z,1.55
2023-03-15T23:00:22.014Z,1.46
2023-03-15T23:05:23.364Z,1.65
2023-03-15T23:10:25.175Z,1.48
2023-03-15T23:15:26.754Z,1.52
2023-03-15T23:20:28.963Z,1.67
2023-03-15T23:25:30.594Z,1.57
2023-03-15T23:30:33.315Z,1.60
2023-03-15T23:35:36.646Z,1.23
2023-03-15T23:40:38.074Z,1.13
2023-03-15T23:45:39.448Z,1.05
2023-03-15T23:50:40.813Z,0.93
2023-03-15T23:55:42.260Z,1.33
