createdAt,value
2018-09-10T00:00:56.217Z,17.00
2018-09-10T00:03:24.772Z,17.00
2018-09-10T00:05:53.337Z,17.00
2018-09-10T00:08:21.851Z,17.00
2018-09-10T00:10:50.434Z,17.00
2018-09-10T00:13:18.951Z,17.00
2018-09-10T00:15:47.477Z,17.00
2018-09-10T00:18:16.055Z,16.90
2018-09-10T00:20:45.209Z,16.90
2018-09-10T00:23:13.751Z,17.00
2018-09-10T00:25:42.289Z,17.10
2018-09-10T00:28:10.803Z,17.20
2018-09-10T00:30:39.315Z,17.20
2018-09-10T00:33:07.923Z,17.20
2018-09-10T00:35:36.483Z,17.20
2018-09-10T00:38:05.008Z,17.10
2018-09-10T00:40:33.530Z,17.00
2018-09-10T00:43:02.231Z,17.00
2018-09-10T00:45:30.842Z,17.00
2018-09-10T00:47:59.412Z,17.00
2018-09-10T00:50:27.954Z,16.90
2018-09-10T00:52:56.473Z,16.90
2018-09-10T00:55:25.030Z,16.90
2018-09-10T00:57:53.586Z,16.80
2018-09-10T01:00:22.098Z,16.80
2018-09-10T01:02:50.648Z,16.80
2018-09-10T01:05:19.193Z,16.80
2018-09-10T01:07:47.715Z,16.90
2018-09-10T01:10:16.310Z,16.90
2018-09-10T01:12:44.802Z,16.80
2018-09-10T01:15:13.326Z,16.80
2018-09-10T01:17:41.870Z,16.70
2018-09-10T01:20:10.476Z,16.70
2018-09-10T01:22:39.004Z,16.60
2018-09-10T01:25:07.557Z,16.60
2018-09-10T01:27:36.149Z,16.50
2018-09-10T01:30:05.019Z,16.50
2018-09-10T01:32:33.611Z,16.50
2018-09-10T01:35:06.352Z,16.50
2018-09-10T01:37:35.513Z,16.50
2018-09-10T01:40:04.303Z,16.50
2018-09-10T01:42:33.004Z,16.50
2018-09-10T01:45:02.209Z,16.50
2018-09-10T01:47:30.767Z,16.50
2018-09-10T01:49:59.413Z,16.50
2018-09-10T01:52:28.727Z,16.60
2018-09-10T01:54:57.286Z,16.60
2018-09-10T01:57:25.859Z,16.60
2018-09-10T01:59:54.401Z,16.60
2018-09-10T02:02:22.937Z,16.50
2018-09-10T02:04:51.511Z,16.50
2018-09-10T02:07:20.047Z,16.50
2018-09-10T02:09:48.573Z,16.50
2018-09-10T02:12:22.300Z,16.50
2018-09-10T02:14:50.861Z,16.60
2018-09-10T02:17:19.373Z,16.70
2018-09-10T02:19:47.874Z,16.60
2018-09-10T02:22:16.432Z,16.60
2018-09-10T02:24:44.924Z,16.60
2018-09-10T02:27:13.485Z,16.60
2018-09-10T02:29:42.028Z,16.70
2018-09-10T02:32:10.560Z,16.60
2018-09-10T02:34:39.104Z,16.50
2018-09-10T02:37:07.615Z,16.50
2018-09-10T02:39:36.192Z,16.60
2018-09-10T02:42:04.730Z,16.60
2018-09-10T02:44:33.266Z,16.60
2018-09-10T02:47:01.797Z,16.50
2018-09-10T02:49:30.298Z,16.50
2018-09-10T02:51:58.850Z,16.50
2018-09-10T02:54:27.449Z,16.40
2018-09-10T02:56:55.996Z,16.50
2018-09-10T02:59:24.513Z,16.50
2018-09-10T03:01:53.033Z,16.40
2018-09-10T03:04:21.561Z,16.30
2018-09-10T03:06:50.098Z,16.30
2018-09-10T03:09:18.639Z,16.30
2018-09-10T03:11:47.179Z,16.40
2018-09-10T03:14:15.681Z,16.40
2018-09-10T03:16:44.251Z,16.40
2018-09-10T03:19:12.837Z,16.40
2018-09-10T03:21:41.401Z,16.40
2018-09-10T03:24:10.049Z,16.50
2018-09-10T03:26:38.561Z,16.50
2018-09-10T03:29:07.191Z,16.50
2018-09-10T03:31:35.871Z,16.50
2018-09-10T03:34:04.527Z,16.50
2018-09-10T03:36:33.080Z,16.50
2018-09-10T03:39:01.629Z,16.50
2018-09-10T03:41:30.168Z,16.50
2018-09-10T03:43:58.701Z,16.50
2018-09-10T03:46:27.269Z,16.60
2018-09-10T03:48:55.775Z,16.50
2018-09-10T03:51:24.370Z,16.50
2018-09-10T03:53:52.917Z,16.50
2018-09-10T03:56:21.444Z,16.40
2018-09-10T03:58:49.969Z,16.30
2018-09-10T04:01:18.568Z,16.30
2018-09-10T04:03:47.113Z,16.30
2018-09-10T04:06:15.796Z,16.20
2018-09-10T04:08:44.343Z,16.20
2018-09-10T04:11:12.946Z,16.30
2018-09-10T04:13:41.518Z,16.20
2018-09-10T04:16:10.096Z,16.10
2018-09-10T04:18:38.707Z,16.10
2018-09-10T04:21:07.336Z,16.00
2018-09-10T04:23:35.890Z,16.00
2018-09-10T04:26:04.587Z,16.00
2018-09-10T04:28:33.040Z,16.00
2018-09-10T04:31:01.596Z,16.00
2018-09-10T04:33:30.110Z,16.00
2018-09-10T04:35:58.655Z,16.00
2018-09-10T04:38:27.177Z,15.90
2018-09-10T04:40:55.783Z,15.90
2018-09-10T04:43:24.387Z,15.90
2018-09-10T04:45:53.055Z,15.90
2018-09-10T04:48:21.795Z,15.80
2018-09-10T04:50:50.350Z,15.80
2018-09-10T04:53:18.903Z,15.80
2018-09-10T04:55:47.460Z,15.80
2018-09-10T04:58:16.053Z,15.80
2018-09-10T05:00:44.567Z,15.80
2018-09-10T05:03:13.109Z,15.70
2018-09-10T05:05:41.697Z,15.70
2018-09-10T05:08:10.205Z,15.70
2018-09-10T05:10:38.711Z,15.70
2018-09-10T05:13:07.334Z,15.80
2018-09-10T05:15:36.079Z,15.80
2018-09-10T05:18:04.621Z,15.90
2018-09-10T05:20:33.174Z,15.90
2018-09-10T05:23:01.682Z,15.90
2018-09-10T05:25:30.214Z,15.90
2018-09-10T05:27:58.863Z,15.90
2018-09-10T05:30:27.385Z,15.90
2018-09-10T05:32:55.901Z,16.00
2018-09-10T05:35:24.450Z,16.00
2018-09-10T05:37:53.074Z,16.10
2018-09-10T05:40:21.629Z,16.20
2018-09-10T05:42:50.204Z,16.20
2018-09-10T05:45:18.832Z,16.20
2018-09-10T05:47:47.810Z,16.10
2018-09-10T05:50:16.342Z,16.10
2018-09-10T05:52:44.936Z,16.20
2018-09-10T05:55:13.553Z,16.20
2018-09-10T05:57:42.108Z,16.30
2018-09-10T06:00:11.064Z,16.30
2018-09-10T06:02:39.635Z,16.40
2018-09-10T06:05:08.185Z,16.40
2018-09-10T06:07:36.792Z,16.50
2018-09-10T06:10:05.443Z,16.60
2018-09-10T06:12:33.975Z,16.60
2018-09-10T06:15:02.551Z,16.70
2018-09-10T06:17:31.085Z,16.80
2018-09-10T06:19:59.645Z,16.80
2018-09-10T06:22:28.183Z,16.80
2018-09-10T06:24:56.717Z,16.70
2018-09-10T06:27:25.291Z,16.70
2018-09-10T06:29:53.943Z,16.70
2018-09-10T06:32:22.523Z,16.70
2018-09-10T06:34:51.081Z,16.70
2018-09-10T06:37:19.645Z,16.80
2018-09-10T06:39:48.243Z,16.90
2018-09-10T06:42:16.769Z,16.90
2018-09-10T06:44:45.359Z,16.80
2018-09-10T06:47:13.982Z,16.90
2018-09-10T06:49:42.632Z,17.10
2018-09-10T06:52:11.192Z,17.40
2018-09-10T06:54:39.755Z,17.70
2018-09-10T06:57:08.289Z,18.00
2018-09-10T06:59:36.835Z,18.20
2018-09-10T07:02:05.504Z,18.40
2018-09-10T07:04:34.051Z,18.60
2018-09-10T07:07:02.634Z,18.60
2018-09-10T07:09:31.194Z,18.50
2018-09-10T07:11:59.729Z,18.40
2018-09-10T07:14:28.296Z,18.30
2018-09-10T07:16:56.844Z,18.20
2018-09-10T07:19:25.382Z,18.20
2018-09-10T07:21:53.920Z,18.20
2018-09-10T07:24:22.509Z,18.30
2018-09-10T07:26:51.126Z,18.60
2018-09-10T07:29:19.670Z,19.00
2018-09-10T07:31:48.218Z,19.10
2018-09-10T07:34:16.826Z,19.20
2018-09-10T07:36:45.380Z,19.40
2018-09-10T07:39:14.015Z,19.70
2018-09-10T07:41:42.568Z,20.00
2018-09-10T07:44:11.241Z,20.30
2018-09-10T07:46:39.768Z,20.60
2018-09-10T07:49:08.324Z,20.70
2018-09-10T07:51:36.915Z,20.90
2018-09-10T07:54:05.478Z,21.00
2018-09-10T07:56:34.042Z,21.00
2018-09-10T07:59:02.623Z,21.00
2018-09-10T08:01:31.150Z,21.20
2018-09-10T08:03:59.690Z,21.30
2018-09-10T08:06:28.252Z,21.40
2018-09-10T08:08:56.850Z,21.20
2018-09-10T08:11:25.424Z,21.10
2018-09-10T08:13:53.953Z,21.30
2018-09-10T08:16:22.536Z,21.60
2018-09-10T08:18:51.113Z,21.70
2018-09-10T08:21:19.709Z,21.80
2018-09-10T08:23:48.261Z,22.00
2018-09-10T08:26:16.856Z,21.80
2018-09-10T08:28:45.409Z,22.00
2018-09-10T08:31:13.949Z,22.30
2018-09-10T08:33:42.587Z,22.50
2018-09-10T08:36:11.137Z,22.70
2018-09-10T08:38:39.734Z,22.80
2018-09-10T08:41:08.371Z,22.80
2018-09-10T08:43:36.990Z,22.90
2018-09-10T08:46:05.658Z,22.70
2018-09-10T08:48:34.234Z,22.90
2018-09-10T08:51:02.793Z,23.10
2018-09-10T08:53:31.334Z,23.10
2018-09-10T08:56:00.039Z,23.00
2018-09-10T08:58:28.488Z,22.90
2018-09-10T09:00:57.054Z,22.90
2018-09-10T09:03:25.604Z,23.10
2018-09-10T09:05:54.264Z,23.20
2018-09-10T09:08:22.776Z,23.20
2018-09-10T09:10:51.396Z,23.20
2018-09-10T09:13:19.936Z,23.40
2018-09-10T09:15:48.541Z,23.50
2018-09-10T09:18:17.074Z,23.80
2018-09-10T09:20:45.621Z,23.80
2018-09-10T09:23:14.323Z,23.90
2018-09-10T09:25:42.817Z,23.80
2018-09-10T09:28:11.406Z,23.70
2018-09-10T09:30:40.013Z,23.60
2018-09-10T09:33:08.581Z,23.50
2018-09-10T09:35:42.532Z,23.60
2018-09-10T09:38:16.393Z,23.50
2018-09-10T09:40:50.235Z,23.50
2018-09-10T09:43:24.102Z,23.60
2018-09-10T09:45:57.786Z,23.60
2018-09-10T09:48:26.319Z,23.60
2018-09-10T09:50:54.864Z,23.70
2018-09-10T09:53:23.388Z,23.50
2018-09-10T09:55:51.981Z,23.50
2018-09-10T09:58:20.545Z,23.60
2018-09-10T10:00:50.400Z,23.70
2018-09-10T10:04:21.660Z,23.80
2018-09-10T10:06:50.447Z,23.80
2018-09-10T10:09:19.023Z,24.00
2018-09-10T10:11:47.749Z,24.00
2018-09-10T10:14:16.278Z,24.00
2018-09-10T10:16:44.837Z,24.10
2018-09-10T10:19:13.451Z,24.10
2018-09-10T10:21:42.052Z,24.00
2018-09-10T10:24:10.568Z,23.90
2018-09-10T10:26:39.163Z,23.90
2018-09-10T10:29:07.712Z,24.10
2018-09-10T10:31:36.335Z,24.40
2018-09-10T10:34:04.947Z,24.40
2018-09-10T10:36:33.471Z,24.30
2018-09-10T10:39:02.470Z,24.50
2018-09-10T10:41:30.964Z,24.40
2018-09-10T10:43:59.515Z,24.50
2018-09-10T10:46:28.073Z,24.50
2018-09-10T10:48:56.636Z,24.70
2018-09-10T10:51:25.234Z,24.90
2018-09-10T10:53:53.861Z,25.00
2018-09-10T10:56:22.352Z,24.90
2018-09-10T10:58:50.947Z,24.80
2018-09-10T11:01:19.524Z,24.70
2018-09-10T11:03:48.152Z,24.70
2018-09-10T11:06:16.693Z,24.90
2018-09-10T11:08:45.236Z,25.20
2018-09-10T11:11:13.772Z,25.40
2018-09-10T11:13:42.319Z,25.20
2018-09-10T11:16:10.847Z,25.20
2018-09-10T11:18:39.398Z,25.10
2018-09-10T11:21:08.050Z,25.20
2018-09-10T11:23:36.584Z,25.20
2018-09-10T11:26:05.159Z,25.20
2018-09-10T11:28:33.795Z,25.20
2018-09-10T11:31:02.363Z,25.30
2018-09-10T11:33:30.979Z,25.30
2018-09-10T11:35:59.562Z,25.50
2018-09-10T11:38:28.146Z,25.70
2018-09-10T11:40:56.696Z,26.00
2018-09-10T11:43:25.341Z,26.20
2018-09-10T11:45:53.949Z,26.20
2018-09-10T11:48:22.461Z,26.10
2018-09-10T11:50:51.067Z,26.10
2018-09-10T11:53:19.627Z,26.20
2018-09-10T11:55:48.193Z,26.10
2018-09-10T11:58:16.781Z,26.20
2018-09-10T12:00:45.386Z,26.20
2018-09-10T12:03:13.973Z,26.20
2018-09-10T12:05:42.545Z,26.40
2018-09-10T12:08:11.069Z,26.60
2018-09-10T12:10:39.572Z,26.70
2018-09-10T12:13:08.129Z,26.30
2018-09-10T12:15:36.770Z,26.30
2018-09-10T12:18:05.561Z,26.50
2018-09-10T12:20:34.116Z,26.60
2018-09-10T12:23:02.639Z,26.70
2018-09-10T12:25:31.216Z,26.70
2018-09-10T12:27:59.867Z,26.60
2018-09-10T12:30:28.429Z,26.60
2018-09-10T12:32:56.947Z,26.70
2018-09-10T12:35:25.455Z,26.90
2018-09-10T12:37:54.009Z,27.00
2018-09-10T12:40:22.603Z,27.00
2018-09-10T12:42:51.147Z,27.10
2018-09-10T12:45:19.707Z,27.20
2018-09-10T12:47:48.268Z,27.30
2018-09-10T12:50:16.847Z,27.20
2018-09-10T12:52:45.429Z,27.20
2018-09-10T12:55:13.961Z,27.00
2018-09-10T12:57:42.539Z,26.60
2018-09-10T13:00:10.992Z,26.40
2018-09-10T13:02:39.591Z,26.30
2018-09-10T13:05:08.174Z,26.30
2018-09-10T13:07:36.826Z,26.40
2018-09-10T13:10:05.845Z,26.30
2018-09-10T13:12:34.399Z,26.00
2018-09-10T13:15:02.985Z,25.90
2018-09-10T13:17:31.501Z,25.80
2018-09-10T13:20:00.093Z,25.90
2018-09-10T13:22:28.653Z,26.20
2018-09-10T13:24:57.287Z,26.70
2018-09-10T13:27:25.851Z,27.00
2018-09-10T13:29:54.386Z,27.10
2018-09-10T13:32:22.915Z,27.20
2018-09-10T13:34:51.456Z,27.10
2018-09-10T13:37:20.012Z,27.10
2018-09-10T13:39:48.578Z,27.10
2018-09-10T13:42:17.179Z,27.30
2018-09-10T13:44:45.688Z,27.50
2018-09-10T13:47:14.275Z,27.60
2018-09-10T13:49:42.856Z,27.80
2018-09-10T13:52:11.440Z,27.70
2018-09-10T13:54:40.043Z,27.80
2018-09-10T13:57:08.600Z,27.90
2018-09-10T13:59:37.192Z,28.10
2018-09-10T14:02:05.684Z,27.80
2018-09-10T14:04:34.262Z,27.70
2018-09-10T14:07:02.841Z,27.50
2018-09-10T14:09:31.393Z,27.60
2018-09-10T14:11:59.927Z,27.70
2018-09-10T14:14:28.484Z,27.70
2018-09-10T14:16:57.068Z,27.70
2018-09-10T14:19:25.604Z,27.90
2018-09-10T14:21:54.136Z,28.10
2018-09-10T14:24:22.656Z,28.00
2018-09-10T14:26:51.175Z,27.60
2018-09-10T14:29:19.739Z,27.70
2018-09-10T14:31:48.321Z,27.80
2018-09-10T14:34:16.933Z,28.00
2018-09-10T14:36:45.701Z,28.00
2018-09-10T14:39:14.254Z,27.80
2018-09-10T14:41:42.817Z,27.40
2018-09-10T14:44:11.353Z,27.20
2018-09-10T14:46:40.789Z,27.20
2018-09-10T14:49:09.357Z,27.30
2018-09-10T14:51:38.101Z,27.40
2018-09-10T14:54:06.650Z,27.50
2018-09-10T14:56:35.173Z,27.50
2018-09-10T14:59:03.799Z,27.40
2018-09-10T15:01:32.337Z,27.40
2018-09-10T15:04:00.924Z,27.40
2018-09-10T15:06:29.480Z,27.40
2018-09-10T15:08:58.018Z,27.50
2018-09-10T15:11:26.628Z,27.80
2018-09-10T15:13:55.184Z,27.90
2018-09-10T15:16:23.733Z,28.00
2018-09-10T15:18:52.368Z,28.20
2018-09-10T15:21:20.904Z,28.50
2018-09-10T15:23:49.482Z,28.70
2018-09-10T15:26:18.046Z,28.70
2018-09-10T15:28:46.606Z,28.60
2018-09-10T15:31:15.133Z,28.30
2018-09-10T15:33:43.711Z,27.90
2018-09-10T15:36:12.248Z,27.70
2018-09-10T15:38:40.930Z,27.40
2018-09-10T15:41:09.513Z,27.10
2018-09-10T15:43:38.077Z,26.90
2018-09-10T15:46:07.765Z,26.80
2018-09-10T15:48:36.351Z,26.80
2018-09-10T15:51:04.883Z,26.60
2018-09-10T15:53:33.470Z,26.50
2018-09-10T15:56:02.008Z,26.40
2018-09-10T15:58:30.565Z,26.30
2018-09-10T16:00:59.081Z,26.20
2018-09-10T16:03:27.660Z,26.00
2018-09-10T16:05:56.227Z,26.00
2018-09-10T16:08:24.776Z,25.90
2018-09-10T16:10:53.306Z,25.70
2018-09-10T16:13:21.861Z,25.60
2018-09-10T16:15:50.482Z,25.50
2018-09-10T16:18:19.023Z,25.40
2018-09-10T16:20:47.567Z,25.30
2018-09-10T16:23:16.080Z,25.30
2018-09-10T16:25:44.596Z,25.20
2018-09-10T16:28:13.218Z,25.30
2018-09-10T16:30:41.766Z,25.30
2018-09-10T16:33:10.284Z,25.20
2018-09-10T16:35:38.836Z,25.10
2018-09-10T16:38:07.401Z,25.10
2018-09-10T16:40:35.942Z,24.90
2018-09-10T16:43:04.517Z,24.80
2018-09-10T16:45:33.072Z,24.60
2018-09-10T16:48:01.642Z,24.50
2018-09-10T16:50:30.373Z,24.40
2018-09-10T16:52:58.936Z,24.40
2018-09-10T16:55:27.540Z,24.40
2018-09-10T16:57:56.084Z,24.50
2018-09-10T17:00:24.592Z,24.50
2018-09-10T17:02:53.084Z,24.50
2018-09-10T17:05:21.631Z,24.40
2018-09-10T17:07:50.199Z,24.30
2018-09-10T17:10:18.767Z,24.10
2018-09-10T17:12:47.308Z,23.90
2018-09-10T17:15:15.916Z,23.80
2018-09-10T17:17:44.611Z,23.80
2018-09-10T17:20:13.253Z,23.70
2018-09-10T17:22:41.951Z,23.60
2018-09-10T17:25:10.536Z,23.50
2018-09-10T17:27:39.101Z,23.40
2018-09-10T17:30:07.804Z,23.30
2018-09-10T17:32:37.779Z,23.30
2018-09-10T17:35:06.420Z,23.30
2018-09-10T17:37:35.065Z,23.20
2018-09-10T17:40:03.702Z,23.10
2018-09-10T17:42:32.306Z,23.00
2018-09-10T17:45:00.858Z,22.80
2018-09-10T17:47:29.407Z,22.70
2018-09-10T17:49:57.945Z,22.60
2018-09-10T17:52:26.533Z,22.60
2018-09-10T17:54:55.092Z,22.50
2018-09-10T17:57:23.644Z,22.30
2018-09-10T17:59:52.249Z,22.10
2018-09-10T18:02:20.923Z,22.00
2018-09-10T18:04:49.603Z,21.90
2018-09-10T18:07:18.227Z,21.90
2018-09-10T18:09:46.807Z,21.80
2018-09-10T18:12:15.424Z,21.80
2018-09-10T18:14:43.982Z,21.70
2018-09-10T18:17:12.548Z,21.50
2018-09-10T18:19:41.132Z,21.50
2018-09-10T18:22:09.708Z,21.50
2018-09-10T18:24:38.336Z,21.40
2018-09-10T18:27:06.993Z,21.20
2018-09-10T18:29:35.557Z,21.10
2018-09-10T18:32:04.139Z,21.00
2018-09-10T18:34:32.762Z,21.00
2018-09-10T18:37:01.360Z,20.90
2018-09-10T18:39:29.910Z,20.80
2018-09-10T18:41:58.479Z,20.70
2018-09-10T18:44:26.992Z,20.70
2018-09-10T18:46:55.580Z,20.70
2018-09-10T18:49:24.129Z,20.60
2018-09-10T18:51:52.692Z,20.60
2018-09-10T18:54:21.321Z,20.50
2018-09-10T18:56:49.920Z,20.40
2018-09-10T18:59:18.474Z,20.40
2018-09-10T19:01:47.093Z,20.40
2018-09-10T19:04:15.735Z,20.30
2018-09-10T19:06:44.340Z,20.30
2018-09-10T19:09:12.937Z,20.20
2018-09-10T19:11:41.557Z,20.10
2018-09-10T19:14:10.120Z,20.10
2018-09-10T19:16:38.738Z,20.00
2018-09-10T19:19:07.363Z,20.00
2018-09-10T19:21:35.877Z,20.00
2018-09-10T19:24:04.527Z,20.00
2018-09-10T19:26:33.087Z,20.00
2018-09-10T19:29:01.627Z,20.10
2018-09-10T19:31:30.161Z,20.10
2018-09-10T19:33:58.686Z,20.20
2018-09-10T19:36:27.231Z,20.20
2018-09-10T19:38:55.825Z,20.30
2018-09-10T19:41:24.365Z,20.40
2018-09-10T19:43:52.897Z,20.30
2018-09-10T19:46:21.490Z,20.30
2018-09-10T19:48:50.081Z,20.30
2018-09-10T19:51:18.608Z,20.20
2018-09-10T19:53:47.178Z,20.20
2018-09-10T19:56:15.789Z,20.20
2018-09-10T19:58:44.330Z,20.10
2018-09-10T20:01:12.869Z,20.10
2018-09-10T20:03:41.412Z,20.10
2018-09-10T20:06:09.985Z,20.10
2018-09-10T20:08:38.533Z,20.00
2018-09-10T20:11:07.169Z,20.00
2018-09-10T20:13:35.695Z,19.90
2018-09-10T20:16:04.551Z,19.90
2018-09-10T20:18:33.108Z,19.90
2018-09-10T20:21:01.673Z,19.80
2018-09-10T20:23:30.266Z,19.70
2018-09-10T20:25:58.815Z,19.60
2018-09-10T20:28:27.372Z,19.60
2018-09-10T20:30:55.969Z,19.50
2018-09-10T20:33:24.567Z,19.40
2018-09-10T20:35:53.093Z,19.40
2018-09-10T20:38:21.636Z,19.40
2018-09-10T20:40:50.211Z,19.50
2018-09-10T20:43:18.794Z,19.50
2018-09-10T20:45:47.439Z,19.50
2018-09-10T20:48:15.932Z,19.40
2018-09-10T20:50:44.479Z,19.30
2018-09-10T20:53:12.996Z,19.20
2018-09-10T20:55:41.686Z,19.10
2018-09-10T20:58:10.234Z,19.00
2018-09-10T21:00:38.777Z,19.00
2018-09-10T21:03:07.324Z,18.90
2018-09-10T21:05:35.886Z,18.90
2018-09-10T21:08:04.445Z,18.70
2018-09-10T21:10:32.984Z,18.60
2018-09-10T21:13:01.525Z,18.60
2018-09-10T21:15:30.084Z,18.60
2018-09-10T21:17:58.611Z,18.60
2018-09-10T21:20:27.197Z,18.60
2018-09-10T21:22:55.775Z,18.50
2018-09-10T21:25:24.344Z,18.40
2018-09-10T21:27:52.889Z,18.30
2018-09-10T21:30:21.431Z,18.30
2018-09-10T21:32:50.009Z,18.20
2018-09-10T21:35:18.622Z,18.20
2018-09-10T21:37:47.270Z,18.20
2018-09-10T21:40:15.859Z,18.10
2018-09-10T21:42:44.425Z,18.10
2018-09-10T21:45:12.952Z,18.10
2018-09-10T21:47:41.564Z,18.10
2018-09-10T21:50:10.101Z,18.10
2018-09-10T21:52:38.756Z,18.10
2018-09-10T21:55:07.396Z,18.00
2018-09-10T21:57:35.967Z,18.00
2018-09-10T22:00:04.819Z,18.00
2018-09-10T22:02:33.372Z,17.90
2018-09-10T22:05:01.960Z,18.00
2018-09-10T22:07:30.625Z,17.90
2018-09-10T22:09:59.182Z,17.90
2018-09-10T22:12:27.904Z,17.80
2018-09-10T22:14:56.439Z,17.70
2018-09-10T22:17:24.981Z,17.70
2018-09-10T22:19:53.610Z,17.60
2018-09-10T22:22:22.181Z,17.60
2018-09-10T22:24:50.710Z,17.60
2018-09-10T22:27:19.275Z,17.60
2018-09-10T22:29:47.817Z,17.60
2018-09-10T22:32:16.437Z,17.60
2018-09-10T22:34:45.035Z,17.50
2018-09-10T22:37:13.556Z,17.50
2018-09-10T22:39:42.144Z,17.50
2018-09-10T22:42:10.696Z,17.40
2018-09-10T22:44:39.230Z,17.50
2018-09-10T22:47:07.799Z,17.60
2018-09-10T22:49:36.898Z,17.70
2018-09-10T22:52:05.458Z,17.60
2018-09-10T22:54:34.026Z,17.50
2018-09-10T22:57:02.551Z,17.50
2018-09-10T22:59:31.124Z,17.50
2018-09-10T23:01:59.697Z,17.50
2018-09-10T23:04:28.282Z,17.50
2018-09-10T23:06:56.822Z,17.60
2018-09-10T23:09:25.340Z,17.50
2018-09-10T23:11:53.931Z,17.60
2018-09-10T23:14:22.524Z,17.60
2018-09-10T23:16:51.024Z,17.60
2018-09-10T23:19:19.544Z,17.50
2018-09-10T23:21:48.069Z,17.50
2018-09-10T23:24:16.568Z,17.50
2018-09-10T23:26:45.107Z,17.50
2018-09-10T23:29:13.678Z,17.50
2018-09-10T23:31:42.255Z,17.40
2018-09-10T23:34:10.793Z,17.40
2018-09-10T23:36:39.324Z,17.40
2018-09-10T23:39:08.610Z,17.40
2018-09-10T23:41:37.273Z,17.30
2018-09-10T23:44:06.067Z,17.30
2018-09-10T23:46:34.630Z,17.30
2018-09-10T23:49:03.313Z,17.20
2018-09-10T23:51:31.916Z,17.20
2018-09-10T23:54:00.453Z,17.10
2018-09-10T23:56:28.994Z,17.00
2018-09-10T23:58:57.568Z,16.90
