createdAt,value
2018-02-24T00:01:08.738Z,73.21
2018-02-24T00:03:37.153Z,73.35
2018-02-24T00:06:05.512Z,73.45
2018-02-24T00:08:34.981Z,73.64
2018-02-24T00:11:04.180Z,73.89
2018-02-24T00:13:32.497Z,73.89
2018-02-24T00:16:01.646Z,74.02
2018-02-24T00:18:30.022Z,74.12
2018-02-24T00:20:58.369Z,74.03
2018-02-24T00:23:27.158Z,74.27
2018-02-24T00:25:55.526Z,74.32
2018-02-24T00:28:23.952Z,74.59
2018-02-24T00:30:52.284Z,74.50
2018-02-24T00:33:20.673Z,74.59
2018-02-24T00:35:49.313Z,74.51
2018-02-24T00:38:18.452Z,74.49
2018-02-24T00:40:46.781Z,74.50
2018-02-24T00:43:15.558Z,74.58
2018-02-24T00:45:43.923Z,74.77
2018-02-24T00:48:12.296Z,74.73
2018-02-24T00:50:40.651Z,74.88
2018-02-24T00:53:09.013Z,74.86
2018-02-24T00:55:38.206Z,74.84
2018-02-24T00:58:07.294Z,74.82
2018-02-24T01:00:36.417Z,74.41
2018-02-24T01:03:05.614Z,74.21
2018-02-24T01:05:34.028Z,74.09
2018-02-24T01:08:02.350Z,74.18
2018-02-24T01:10:31.717Z,74.38
2018-02-24T01:13:00.110Z,74.67
2018-02-24T01:15:28.488Z,75.11
2018-02-24T01:17:56.830Z,75.57
2018-02-24T01:20:25.173Z,75.86
2018-02-24T01:22:54.302Z,76.32
2018-02-24T01:25:22.666Z,76.66
2018-02-24T01:27:51.008Z,77.01
2018-02-24T01:30:20.197Z,77.26
2018-02-24T01:32:48.556Z,77.41
2018-02-24T01:35:16.951Z,77.76
2018-02-24T01:37:45.307Z,77.95
2018-02-24T01:40:13.677Z,78.19
2018-02-24T01:42:42.037Z,78.23
2018-02-24T01:45:10.922Z,78.21
2018-02-24T01:47:39.296Z,78.12
2018-02-24T01:50:07.903Z,78.13
2018-02-24T01:52:37.951Z,77.85
2018-02-24T01:55:06.358Z,77.59
2018-02-24T01:57:34.795Z,77.67
2018-02-24T02:00:03.167Z,77.56
2018-02-24T02:02:31.515Z,77.56
2018-02-24T02:04:59.851Z,77.34
2018-02-24T02:07:28.229Z,77.02
2018-02-24T02:09:57.378Z,76.66
2018-02-24T02:12:25.725Z,76.38
2018-02-24T02:14:54.110Z,76.37
2018-02-24T02:17:22.552Z,76.28
2018-02-24T02:19:50.913Z,76.30
2018-02-24T02:22:19.705Z,76.40
2018-02-24T02:24:48.043Z,76.62
2018-02-24T02:27:16.376Z,76.66
2018-02-24T02:29:44.897Z,76.73
2018-02-24T02:32:13.246Z,76.70
2018-02-24T02:34:42.383Z,76.64
2018-02-24T02:37:10.745Z,76.61
2018-02-24T02:39:39.085Z,76.58
2018-02-24T02:42:07.487Z,76.44
2018-02-24T02:44:35.910Z,76.23
2018-02-24T02:47:04.273Z,76.19
2018-02-24T02:49:33.848Z,76.20
2018-02-24T02:52:03.492Z,76.17
2018-02-24T02:54:33.044Z,76.20
2018-02-24T02:57:01.413Z,76.34
2018-02-24T02:59:29.777Z,76.30
2018-02-24T03:01:58.148Z,75.70
2018-02-24T03:04:26.804Z,75.31
2018-02-24T03:06:55.169Z,75.36
2018-02-24T03:09:23.487Z,75.41
2018-02-24T03:11:51.878Z,75.36
2018-02-24T03:14:20.205Z,75.43
2018-02-24T03:16:48.562Z,75.42
2018-02-24T03:19:17.666Z,75.39
2018-02-24T03:21:46.056Z,75.44
2018-02-24T03:24:14.405Z,75.45
2018-02-24T03:26:43.140Z,75.37
2018-02-24T03:29:11.528Z,75.47
2018-02-24T03:31:39.893Z,75.60
2018-02-24T03:34:08.276Z,75.65
2018-02-24T03:36:36.700Z,75.61
2018-02-24T03:39:05.073Z,75.75
2018-02-24T03:41:33.404Z,75.80
2018-02-24T03:44:01.769Z,75.81
2018-02-24T03:46:30.126Z,75.78
2018-02-24T03:48:59.215Z,75.44
2018-02-24T03:51:28.343Z,75.44
2018-02-24T03:53:56.680Z,75.39
2018-02-24T03:56:25.017Z,75.10
2018-02-24T03:58:53.406Z,74.31
2018-02-24T04:01:21.766Z,73.75
2018-02-24T04:03:50.133Z,73.24
2018-02-24T04:06:18.476Z,72.07
2018-02-24T04:08:47.610Z,71.30
2018-02-24T04:11:15.948Z,70.59
2018-02-24T04:13:45.236Z,70.40
2018-02-24T04:16:13.624Z,70.58
2018-02-24T04:18:41.934Z,70.80
2018-02-24T04:21:10.655Z,70.95
2018-02-24T04:23:39.065Z,71.08
2018-02-24T04:26:08.175Z,71.06
2018-02-24T04:28:36.531Z,70.73
2018-02-24T04:31:04.900Z,70.59
2018-02-24T04:33:33.236Z,70.59
2018-02-24T04:36:01.591Z,70.46
2018-02-24T04:38:30.691Z,70.44
2018-02-24T04:40:59.050Z,70.38
2018-02-24T04:43:28.178Z,70.43
2018-02-24T04:45:56.535Z,70.61
2018-02-24T04:48:25.692Z,70.66
2018-02-24T04:50:54.020Z,70.71
2018-02-24T04:53:22.376Z,70.93
2018-02-24T04:55:51.483Z,71.01
2018-02-24T04:58:20.623Z,70.94
2018-02-24T05:00:49.010Z,70.86
2018-02-24T05:03:17.355Z,70.84
2018-02-24T05:05:45.720Z,70.88
2018-02-24T05:08:14.044Z,71.17
2018-02-24T05:10:42.434Z,71.52
2018-02-24T05:13:10.762Z,71.52
2018-02-24T05:15:39.124Z,71.51
2018-02-24T05:18:08.217Z,71.44
2018-02-24T05:20:37.611Z,71.69
2018-02-24T05:23:05.951Z,71.93
2018-02-24T05:25:34.315Z,72.24
2018-02-24T05:28:02.650Z,72.28
2018-02-24T05:30:31.809Z,72.26
2018-02-24T05:33:00.142Z,72.20
2018-02-24T05:35:28.486Z,72.20
2018-02-24T05:37:56.841Z,71.90
2018-02-24T05:40:25.624Z,71.73
2018-02-24T05:42:53.955Z,71.82
2018-02-24T05:45:22.303Z,71.72
2018-02-24T05:47:50.684Z,71.41
2018-02-24T05:50:19.803Z,71.21
2018-02-24T05:52:48.162Z,71.02
2018-02-24T05:55:17.384Z,70.98
2018-02-24T05:57:45.748Z,70.99
2018-02-24T06:00:14.848Z,71.57
2018-02-24T06:02:43.197Z,73.09
2018-02-24T06:05:11.535Z,74.02
2018-02-24T06:07:39.911Z,74.68
2018-02-24T06:10:08.239Z,75.20
2018-02-24T06:12:37.367Z,75.77
2018-02-24T06:15:05.682Z,76.32
2018-02-24T06:17:34.044Z,76.59
2018-02-24T06:20:02.381Z,77.04
2018-02-24T06:22:31.583Z,77.20
2018-02-24T06:24:59.915Z,77.39
2018-02-24T06:27:28.265Z,77.64
2018-02-24T06:29:56.622Z,78.11
2018-02-24T06:32:24.990Z,78.25
2018-02-24T06:34:53.330Z,78.45
2018-02-24T06:37:21.667Z,78.59
2018-02-24T06:39:50.022Z,78.82
2018-02-24T06:42:19.154Z,79.07
2018-02-24T06:44:47.494Z,79.26
2018-02-24T06:47:17.360Z,79.29
2018-02-24T06:49:45.689Z,79.41
2018-02-24T06:52:14.058Z,79.50
2018-02-24T06:54:43.174Z,79.62
2018-02-24T06:57:11.571Z,79.74
2018-02-24T06:59:40.166Z,79.82
2018-02-24T07:02:08.586Z,79.79
2018-02-24T07:04:37.747Z,79.75
2018-02-24T07:07:06.148Z,79.68
2018-02-24T07:09:34.478Z,79.60
2018-02-24T07:12:02.838Z,79.56
2018-02-24T07:14:32.558Z,79.44
2018-02-24T07:17:00.897Z,79.22
2018-02-24T07:19:30.031Z,79.01
2018-02-24T07:21:58.463Z,78.60
2018-02-24T07:24:26.798Z,78.22
2018-02-24T07:26:55.942Z,77.91
2018-02-24T07:29:25.074Z,77.38
2018-02-24T07:31:54.078Z,76.80
2018-02-24T07:34:22.716Z,76.12
2018-02-24T07:36:51.091Z,75.37
2018-02-24T07:39:19.425Z,73.61
2018-02-24T07:41:47.739Z,71.99
2018-02-24T07:44:16.155Z,70.49
2018-02-24T07:46:44.567Z,69.54
2018-02-24T07:49:13.124Z,68.63
2018-02-24T07:51:41.459Z,67.85
2018-02-24T07:54:10.619Z,67.25
2018-02-24T07:56:38.946Z,66.60
2018-02-24T07:59:07.321Z,66.04
2018-02-24T08:01:35.713Z,65.79
2018-02-24T08:04:04.819Z,65.67
2018-02-24T08:06:33.171Z,65.38
2018-02-24T08:09:01.508Z,64.92
2018-02-24T08:11:29.838Z,64.89
2018-02-24T08:13:58.986Z,64.41
2018-02-24T08:16:27.325Z,64.34
2018-02-24T08:18:55.659Z,64.17
2018-02-24T08:21:23.996Z,64.28
2018-02-24T08:23:52.336Z,64.30
2018-02-24T08:26:22.295Z,63.89
2018-02-24T08:28:50.679Z,63.26
2018-02-24T08:31:19.767Z,63.09
2018-02-24T08:33:48.151Z,61.22
2018-02-24T08:36:16.476Z,60.99
2018-02-24T08:38:45.589Z,60.21
2018-02-24T08:41:14.922Z,58.44
2018-02-24T08:43:43.277Z,57.51
2018-02-24T08:46:11.656Z,56.28
2018-02-24T08:48:40.018Z,55.78
2018-02-24T08:51:09.126Z,55.50
2018-02-24T08:53:37.528Z,55.05
2018-02-24T08:56:06.156Z,54.54
2018-02-24T08:58:34.486Z,54.50
2018-02-24T09:01:03.997Z,54.48
2018-02-24T09:03:32.720Z,54.65
2018-02-24T09:06:01.821Z,53.95
2018-02-24T09:08:31.765Z,53.99
2018-02-24T09:11:00.123Z,53.03
2018-02-24T09:13:29.051Z,52.98
2018-02-24T09:15:58.465Z,52.20
2018-02-24T09:18:27.121Z,52.78
2018-02-24T09:20:56.276Z,52.49
2018-02-24T09:23:25.789Z,51.69
2018-02-24T09:25:55.510Z,51.67
2018-02-24T09:28:24.599Z,51.54
2018-02-24T09:30:53.176Z,50.39
2018-02-24T09:33:21.518Z,47.16
2018-02-24T09:35:50.621Z,46.62
2018-02-24T09:38:18.982Z,45.53
2018-02-24T09:40:47.307Z,45.14
2018-02-24T09:43:15.976Z,45.70
2018-02-24T09:45:44.482Z,46.62
2018-02-24T09:48:13.788Z,46.80
2018-02-24T09:50:43.081Z,46.48
2018-02-24T09:53:12.186Z,46.89
2018-02-24T09:55:41.362Z,46.82
2018-02-24T09:58:09.685Z,46.85
2018-02-24T10:00:38.132Z,46.00
2018-02-24T10:03:07.362Z,45.63
2018-02-24T10:05:36.685Z,45.41
2018-02-24T10:08:05.253Z,44.18
2018-02-24T10:10:33.645Z,43.24
2018-02-24T10:13:01.997Z,43.69
2018-02-24T10:15:30.561Z,42.63
2018-02-24T10:18:06.741Z,43.29
2018-02-24T10:20:36.425Z,43.11
2018-02-24T10:23:05.221Z,42.73
2018-02-24T10:25:34.328Z,43.12
2018-02-24T10:28:02.706Z,42.24
2018-02-24T10:30:31.139Z,42.54
2018-02-24T10:32:59.462Z,42.66
2018-02-24T10:35:30.627Z,43.10
2018-02-24T10:37:58.969Z,42.65
2018-02-24T10:40:28.121Z,43.23
2018-02-24T10:42:56.477Z,43.28
2018-02-24T10:45:25.741Z,42.35
2018-02-24T10:47:54.870Z,42.02
2018-02-24T10:50:23.200Z,41.72
2018-02-24T10:52:51.567Z,42.12
2018-02-24T10:55:19.882Z,42.00
2018-02-24T10:57:48.276Z,42.28
2018-02-24T11:00:16.631Z,42.43
2018-02-24T11:02:44.997Z,41.84
2018-02-24T11:05:14.106Z,41.38
2018-02-24T11:07:42.797Z,41.01
2018-02-24T11:10:11.189Z,41.07
2018-02-24T11:12:39.519Z,41.17
2018-02-24T11:15:07.892Z,41.25
2018-02-24T11:17:36.230Z,41.47
2018-02-24T11:20:04.628Z,41.44
2018-02-24T11:22:32.952Z,41.31
2018-02-24T11:25:02.070Z,41.45
2018-02-24T11:27:30.441Z,42.10
2018-02-24T11:29:58.766Z,41.77
2018-02-24T11:32:27.162Z,41.87
2018-02-24T11:34:55.500Z,42.14
2018-02-24T11:37:23.836Z,41.75
2018-02-24T11:39:52.967Z,41.04
2018-02-24T11:42:21.292Z,41.00
2018-02-24T11:44:49.607Z,41.05
2018-02-24T11:47:17.981Z,40.94
2018-02-24T11:49:46.386Z,39.98
2018-02-24T11:52:14.777Z,39.31
2018-02-24T11:54:43.118Z,40.00
2018-02-24T11:57:11.447Z,40.12
2018-02-24T11:59:39.799Z,40.74
2018-02-24T12:02:08.166Z,40.61
2018-02-24T12:04:36.492Z,40.00
2018-02-24T12:07:04.800Z,40.50
2018-02-24T12:09:33.176Z,40.59
2018-02-24T12:12:01.498Z,40.74
2018-02-24T12:14:29.854Z,41.36
2018-02-24T12:16:58.219Z,41.38
2018-02-24T12:19:26.559Z,41.09
2018-02-24T12:21:54.908Z,40.65
2018-02-24T12:24:24.046Z,39.95
2018-02-24T12:26:52.380Z,39.32
2018-02-24T12:29:20.756Z,38.73
2018-02-24T12:31:49.150Z,38.66
2018-02-24T12:34:17.501Z,38.15
2018-02-24T12:36:45.920Z,38.15
2018-02-24T12:39:14.254Z,38.32
2018-02-24T12:41:42.626Z,38.21
2018-02-24T12:44:10.962Z,37.85
2018-02-24T12:46:40.138Z,37.70
2018-02-24T12:49:08.413Z,37.42
2018-02-24T12:51:36.772Z,37.22
2018-02-24T12:54:05.151Z,36.56
2018-02-24T12:56:33.527Z,37.10
2018-02-24T12:59:01.883Z,37.17
2018-02-24T13:01:30.327Z,37.25
2018-02-24T13:03:58.748Z,37.65
2018-02-24T13:06:27.121Z,38.32
2018-02-24T13:08:55.469Z,38.82
2018-02-24T13:11:24.568Z,38.56
2018-02-24T13:13:52.957Z,38.50
2018-02-24T13:16:22.099Z,38.54
2018-02-24T13:18:50.510Z,37.70
2018-02-24T13:21:19.646Z,36.36
2018-02-24T13:23:48.001Z,36.07
2018-02-24T13:26:16.604Z,36.08
2018-02-24T13:28:44.963Z,35.43
2018-02-24T13:31:14.188Z,35.95
2018-02-24T13:33:42.532Z,37.23
2018-02-24T13:36:10.891Z,38.09
2018-02-24T13:38:39.994Z,38.09
2018-02-24T13:41:09.515Z,38.76
2018-02-24T13:43:37.862Z,39.66
2018-02-24T13:46:06.199Z,39.68
2018-02-24T13:48:34.595Z,39.97
2018-02-24T13:51:02.961Z,40.15
2018-02-24T13:53:31.319Z,39.93
2018-02-24T13:55:59.643Z,39.23
2018-02-24T13:58:35.962Z,37.16
2018-02-24T14:01:13.019Z,36.89
2018-02-24T14:03:51.353Z,36.03
2018-02-24T14:06:28.432Z,36.15
2018-02-24T14:09:06.385Z,36.61
2018-02-24T14:11:35.207Z,35.15
2018-02-24T14:14:05.080Z,35.34
2018-02-24T14:16:33.399Z,35.77
2018-02-24T14:19:01.758Z,36.67
2018-02-24T14:21:30.948Z,36.57
2018-02-24T14:23:59.276Z,37.14
2018-02-24T14:26:27.619Z,37.23
2018-02-24T14:28:56.715Z,37.56
2018-02-24T14:31:25.835Z,38.33
2018-02-24T14:33:54.155Z,39.35
2018-02-24T14:36:22.501Z,40.53
2018-02-24T14:38:52.820Z,41.18
2018-02-24T14:41:21.177Z,41.37
2018-02-24T14:43:49.538Z,41.48
2018-02-24T14:46:17.886Z,41.27
2018-02-24T14:48:46.241Z,41.08
2018-02-24T14:51:14.641Z,41.04
2018-02-24T14:53:42.953Z,41.44
2018-02-24T14:56:12.143Z,40.71
2018-02-24T14:58:41.235Z,40.17
2018-02-24T15:01:09.659Z,40.72
2018-02-24T15:03:38.035Z,41.37
2018-02-24T15:06:06.460Z,41.38
2018-02-24T15:08:35.951Z,40.69
2018-02-24T15:11:04.315Z,40.69
2018-02-24T15:13:32.679Z,40.07
2018-02-24T15:16:01.785Z,40.38
2018-02-24T15:18:30.161Z,40.49
2018-02-24T15:20:58.523Z,40.52
2018-02-24T15:23:26.896Z,40.09
2018-02-24T15:25:56.001Z,39.84
2018-02-24T15:28:24.351Z,39.91
2018-02-24T15:30:52.738Z,40.21
2018-02-24T15:33:21.127Z,40.37
2018-02-24T15:35:51.386Z,40.47
2018-02-24T15:38:20.601Z,40.18
2018-02-24T15:40:50.476Z,40.37
2018-02-24T15:43:20.303Z,40.34
2018-02-24T15:45:48.740Z,40.34
2018-02-24T15:48:17.105Z,40.67
2018-02-24T15:50:46.260Z,40.54
2018-02-24T15:53:14.612Z,40.94
2018-02-24T15:55:44.098Z,40.90
2018-02-24T15:58:13.690Z,40.87
2018-02-24T16:00:43.231Z,41.23
2018-02-24T16:03:11.580Z,41.49
2018-02-24T16:05:39.946Z,41.67
2018-02-24T16:08:09.803Z,41.70
2018-02-24T16:10:39.730Z,41.99
2018-02-24T16:13:08.119Z,42.42
2018-02-24T16:15:36.486Z,42.93
2018-02-24T16:18:04.887Z,43.00
2018-02-24T16:20:33.849Z,42.84
2018-02-24T16:23:03.134Z,43.16
2018-02-24T16:25:31.794Z,43.65
2018-02-24T16:28:00.793Z,43.57
2018-02-24T16:30:29.240Z,43.61
2018-02-24T16:32:58.049Z,43.96
2018-02-24T16:35:26.677Z,43.80
2018-02-24T16:37:55.046Z,44.16
2018-02-24T16:40:23.446Z,44.25
2018-02-24T16:42:51.772Z,44.60
2018-02-24T16:45:20.121Z,45.06
2018-02-24T16:47:49.843Z,45.35
2018-02-24T16:50:18.947Z,45.66
2018-02-24T16:52:47.294Z,45.55
2018-02-24T16:55:15.666Z,45.89
2018-02-24T16:57:44.800Z,45.57
2018-02-24T17:00:13.122Z,45.58
2018-02-24T17:02:41.506Z,45.26
2018-02-24T17:05:09.911Z,45.07
2018-02-24T17:07:38.508Z,45.61
2018-02-24T17:10:08.113Z,45.01
2018-02-24T17:12:36.750Z,45.17
2018-02-24T17:15:06.173Z,45.53
2018-02-24T17:17:35.182Z,45.01
2018-02-24T17:20:03.858Z,45.64
2018-02-24T17:22:32.270Z,45.47
2018-02-24T17:25:02.174Z,46.14
2018-02-24T17:27:31.296Z,46.24
2018-02-24T17:29:59.682Z,46.87
2018-02-24T17:32:28.142Z,46.37
2018-02-24T17:34:57.350Z,46.42
2018-02-24T17:37:25.745Z,46.17
2018-02-24T17:39:54.080Z,46.21
2018-02-24T17:42:22.443Z,46.33
2018-02-24T17:44:50.798Z,46.82
2018-02-24T17:47:19.162Z,47.64
2018-02-24T17:49:47.582Z,47.41
2018-02-24T17:52:15.941Z,47.89
2018-02-24T17:54:44.256Z,47.78
2018-02-24T17:57:13.384Z,47.80
2018-02-24T17:59:41.713Z,48.39
2018-02-24T18:02:10.107Z,48.10
2018-02-24T18:04:39.196Z,48.65
2018-02-24T18:07:08.289Z,48.71
2018-02-24T18:09:37.421Z,49.10
2018-02-24T18:12:05.785Z,49.02
2018-02-24T18:14:34.146Z,48.73
2018-02-24T18:17:03.980Z,48.89
2018-02-24T18:19:33.487Z,48.88
2018-02-24T18:22:01.993Z,48.88
2018-02-24T18:24:30.379Z,48.93
2018-02-24T18:26:59.639Z,49.00
2018-02-24T18:29:28.023Z,49.07
2018-02-24T18:31:56.372Z,48.90
2018-02-24T18:34:25.471Z,48.90
2018-02-24T18:36:54.605Z,49.28
2018-02-24T18:39:22.941Z,49.81
2018-02-24T18:41:52.462Z,49.60
2018-02-24T18:44:22.165Z,49.84
2018-02-24T18:46:51.332Z,49.92
2018-02-24T18:49:19.755Z,50.03
2018-02-24T18:51:48.085Z,49.87
2018-02-24T18:54:16.493Z,50.14
2018-02-24T18:56:44.830Z,50.04
2018-02-24T18:59:13.197Z,49.82
2018-02-24T19:01:42.715Z,50.28
2018-02-24T19:04:11.438Z,50.29
2018-02-24T19:06:40.561Z,50.17
2018-02-24T19:09:09.696Z,50.36
2018-02-24T19:11:38.185Z,49.47
2018-02-24T19:14:06.577Z,49.21
2018-02-24T19:16:35.319Z,49.18
2018-02-24T19:19:03.676Z,49.43
2018-02-24T19:21:32.072Z,49.33
2018-02-24T19:24:01.199Z,49.45
2018-02-24T19:26:29.575Z,49.50
2018-02-24T19:28:57.958Z,49.31
2018-02-24T19:31:27.783Z,49.43
2018-02-24T19:33:56.141Z,49.36
2018-02-24T19:36:24.466Z,49.33
2018-02-24T19:38:54.365Z,49.14
2018-02-24T19:41:23.801Z,49.47
2018-02-24T19:43:52.123Z,49.13
2018-02-24T19:46:21.991Z,49.20
2018-02-24T19:48:51.125Z,49.55
2018-02-24T19:51:19.480Z,49.86
2018-02-24T19:53:47.812Z,50.36
2018-02-24T19:56:16.972Z,50.74
2018-02-24T19:58:45.317Z,50.90
2018-02-24T20:01:15.032Z,51.47
2018-02-24T20:03:43.433Z,51.53
2018-02-24T20:06:11.773Z,52.29
2018-02-24T20:08:41.651Z,52.36
2018-02-24T20:11:09.989Z,52.52
2018-02-24T20:13:38.350Z,52.98
2018-02-24T20:16:06.701Z,53.05
2018-02-24T20:18:35.820Z,52.99
2018-02-24T20:21:04.257Z,53.11
2018-02-24T20:23:32.591Z,53.35
2018-02-24T20:26:01.747Z,53.30
2018-02-24T20:28:31.470Z,53.58
2018-02-24T20:30:59.831Z,53.97
2018-02-24T20:33:28.950Z,54.31
2018-02-24T20:35:58.321Z,54.42
2018-02-24T20:38:26.639Z,54.33
2018-02-24T20:40:55.733Z,54.89
2018-02-24T20:43:24.128Z,54.44
2018-02-24T20:45:53.469Z,54.29
2018-02-24T20:48:21.839Z,54.62
2018-02-24T20:50:50.144Z,54.48
2018-02-24T20:53:19.288Z,54.70
2018-02-24T20:55:47.656Z,54.90
2018-02-24T20:58:16.013Z,55.31
2018-02-24T21:00:44.779Z,56.11
2018-02-24T21:03:13.144Z,56.43
2018-02-24T21:05:42.292Z,55.79
2018-02-24T21:08:12.039Z,56.01
2018-02-24T21:10:41.212Z,56.38
2018-02-24T21:13:09.535Z,56.75
2018-02-24T21:15:37.885Z,56.58
2018-02-24T21:18:06.248Z,56.55
2018-02-24T21:20:34.591Z,56.23
2018-02-24T21:23:02.979Z,56.32
2018-02-24T21:25:32.082Z,56.33
2018-02-24T21:28:01.631Z,56.56
2018-02-24T21:30:29.960Z,56.91
2018-02-24T21:32:58.343Z,56.77
2018-02-24T21:35:26.696Z,56.66
2018-02-24T21:37:56.420Z,56.96
2018-02-24T21:40:25.188Z,56.91
2018-02-24T21:42:53.516Z,56.77
2018-02-24T21:45:21.884Z,56.48
2018-02-24T21:47:50.222Z,56.61
2018-02-24T21:50:18.578Z,56.56
2018-02-24T21:52:47.740Z,56.62
2018-02-24T21:55:16.086Z,57.05
2018-02-24T21:57:44.432Z,57.37
2018-02-24T22:00:13.548Z,57.44
2018-02-24T22:02:41.853Z,57.22
2018-02-24T22:05:10.239Z,57.59
2018-02-24T22:07:38.568Z,57.60
2018-02-24T22:10:06.903Z,57.54
2018-02-24T22:12:35.273Z,57.48
2018-02-24T22:15:03.655Z,57.99
2018-02-24T22:17:32.191Z,58.34
2018-02-24T22:20:02.285Z,58.76
2018-02-24T22:22:30.639Z,58.46
2018-02-24T22:24:58.970Z,58.55
2018-02-24T22:27:27.363Z,58.94
2018-02-24T22:29:55.760Z,58.16
2018-02-24T22:32:24.172Z,58.33
2018-02-24T22:34:52.718Z,58.90
2018-02-24T22:37:21.075Z,58.72
2018-02-24T22:39:49.389Z,59.17
2018-02-24T22:42:17.752Z,59.22
2018-02-24T22:44:46.069Z,59.61
2018-02-24T22:47:15.575Z,59.67
2018-02-24T22:49:44.719Z,59.81
2018-02-24T22:52:13.091Z,59.79
2018-02-24T22:54:41.468Z,59.72
2018-02-24T22:57:09.847Z,59.90
2018-02-24T22:59:38.176Z,59.94
2018-02-24T23:02:07.168Z,60.00
2018-02-24T23:04:36.295Z,60.31
2018-02-24T23:07:04.638Z,60.29
2018-02-24T23:09:32.965Z,60.15
2018-02-24T23:12:01.343Z,60.30
2018-02-24T23:14:29.967Z,60.47
2018-02-24T23:16:59.205Z,60.75
2018-02-24T23:19:28.919Z,60.93
2018-02-24T23:21:57.297Z,61.06
2018-02-24T23:24:25.671Z,61.36
2018-02-24T23:26:54.795Z,61.93
2018-02-24T23:29:23.155Z,62.00
2018-02-24T23:31:51.485Z,62.01
2018-02-24T23:34:19.840Z,62.02
2018-02-24T23:36:48.965Z,62.19
2018-02-24T23:39:17.371Z,62.18
2018-02-24T23:41:47.094Z,62.01
2018-02-24T23:44:15.498Z,61.99
2018-02-24T23:46:43.826Z,61.69
2018-02-24T23:49:13.071Z,61.68
2018-02-24T23:51:41.439Z,61.76
2018-02-24T23:54:09.918Z,61.78
2018-02-24T23:56:38.258Z,61.80
2018-02-24T23:59:07.393Z,61.83
