createdAt,value
2023-05-10T00:00:43.308Z,52.92
2023-05-10T00:03:10.587Z,53.12
2023-05-10T00:05:37.763Z,52.98
2023-05-10T00:08:04.968Z,53.44
2023-05-10T00:10:32.082Z,52.95
2023-05-10T00:12:59.306Z,53.13
2023-05-10T00:15:26.522Z,53.37
2023-05-10T00:17:53.653Z,53.26
2023-05-10T00:20:21.322Z,53.62
2023-05-10T00:22:48.494Z,53.70
2023-05-10T00:25:15.782Z,53.53
2023-05-10T00:27:42.922Z,53.94
2023-05-10T00:30:10.338Z,54.15
2023-05-10T00:32:37.522Z,54.02
2023-05-10T00:35:04.969Z,53.90
2023-05-10T00:37:32.081Z,54.17
2023-05-10T00:39:59.260Z,54.65
2023-05-10T00:42:26.378Z,54.95
2023-05-10T00:44:53.621Z,55.05
2023-05-10T00:47:20.852Z,54.77
2023-05-10T00:49:48.172Z,54.98
2023-05-10T00:52:15.372Z,55.41
2023-05-10T00:54:42.779Z,55.47
2023-05-10T00:57:10.266Z,55.85
2023-05-10T00:59:37.518Z,55.78
2023-05-10T01:02:04.810Z,55.79
2023-05-10T01:04:32.324Z,55.85
2023-05-10T01:07:00.391Z,56.30
2023-05-10T01:09:27.543Z,56.23
2023-05-10T01:11:55.175Z,56.70
2023-05-10T01:14:22.520Z,56.85
2023-05-10T01:16:50.431Z,56.63
2023-05-10T01:19:23.818Z,57.17
2023-05-10T01:22:10.922Z,57.21
2023-05-10T01:25:09.120Z,57.42
2023-05-10T01:27:54.979Z,58.22
2023-05-10T01:30:59.814Z,58.50
2023-05-10T01:33:48.647Z,58.72
2023-05-10T01:36:27.866Z,58.52
2023-05-10T01:39:17.065Z,58.39
2023-05-10T01:42:05.149Z,58.73
2023-05-10T01:44:50.710Z,58.42
2023-05-10T01:47:45.927Z,59.45
2023-05-10T01:50:19.636Z,59.22
2023-05-10T01:52:55.631Z,59.64
2023-05-10T01:55:25.308Z,59.87
2023-05-10T01:57:59.807Z,60.42
2023-05-10T02:00:28.109Z,60.49
2023-05-10T02:02:56.006Z,59.97
2023-05-10T02:05:23.940Z,60.24
2023-05-10T02:07:51.561Z,60.03
2023-05-10T02:10:19.605Z,60.72
2023-05-10T02:13:13.638Z,61.15
2023-05-10T02:16:06.590Z,60.82
2023-05-10T02:18:35.275Z,61.75
2023-05-10T02:21:03.681Z,61.42
2023-05-10T02:23:31.451Z,61.80
2023-05-10T02:25:59.155Z,62.41
2023-05-10T02:28:26.813Z,61.79
2023-05-10T02:30:54.954Z,61.87
2023-05-10T02:33:22.534Z,61.87
2023-05-10T02:35:51.454Z,62.38
2023-05-10T02:38:20.417Z,62.14
2023-05-10T02:40:48.405Z,62.43
2023-05-10T02:43:17.345Z,62.89
2023-05-10T02:45:44.916Z,62.61
2023-05-10T02:48:12.088Z,62.64
2023-05-10T02:50:41.081Z,63.04
2023-05-10T02:53:12.522Z,63.66
2023-05-10T02:55:42.374Z,63.13
2023-05-10T02:58:09.598Z,63.11
2023-05-10T03:00:37.270Z,62.50
2023-05-10T03:03:04.601Z,63.13
2023-05-10T03:05:31.791Z,62.89
2023-05-10T03:07:58.951Z,62.91
2023-05-10T03:10:28.921Z,62.51
2023-05-10T03:13:30.565Z,62.62
2023-05-10T03:16:09.399Z,62.55
2023-05-10T03:18:51.849Z,62.72
2023-05-10T03:21:19.533Z,63.57
2023-05-10T03:24:00.838Z,63.38
2023-05-10T03:26:29.667Z,63.14
2023-05-10T03:28:56.996Z,62.87
2023-05-10T03:31:24.372Z,63.44
2023-05-10T03:33:52.765Z,62.66
2023-05-10T03:36:20.399Z,62.52
2023-05-10T03:38:47.936Z,62.85
2023-05-10T03:41:15.078Z,62.90
2023-05-10T03:43:42.619Z,63.09
2023-05-10T03:46:09.729Z,63.63
2023-05-10T03:48:36.906Z,63.58
2023-05-10T03:51:04.162Z,63.95
2023-05-10T03:53:31.365Z,63.35
2023-05-10T03:55:58.479Z,63.37
2023-05-10T03:58:25.924Z,63.45
2023-05-10T04:00:53.387Z,63.20
2023-05-10T04:03:21.234Z,63.13
2023-05-10T04:05:48.519Z,62.90
2023-05-10T04:08:17.262Z,62.36
2023-05-10T04:10:44.555Z,62.93
2023-05-10T04:13:12.149Z,62.49
2023-05-10T04:15:39.262Z,62.40
2023-05-10T04:18:08.722Z,62.19
2023-05-10T04:20:36.046Z,62.24
2023-05-10T04:23:03.237Z,61.87
2023-05-10T04:25:30.424Z,62.31
2023-05-10T04:27:57.576Z,62.26
2023-05-10T04:30:24.914Z,61.79
2023-05-10T04:32:52.114Z,63.00
2023-05-10T04:35:19.318Z,62.27
2023-05-10T04:37:46.390Z,62.45
2023-05-10T04:40:13.664Z,62.11
2023-05-10T04:42:42.157Z,61.94
2023-05-10T04:45:10.525Z,61.39
2023-05-10T04:47:38.077Z,61.55
2023-05-10T04:50:06.029Z,61.43
2023-05-10T04:52:33.151Z,61.52
2023-05-10T04:55:00.217Z,61.07
2023-05-10T04:57:27.448Z,60.49
2023-05-10T04:59:54.587Z,59.70
2023-05-10T05:02:21.879Z,59.67
2023-05-10T05:04:49.031Z,59.70
2023-05-10T05:07:16.154Z,59.21
2023-05-10T05:09:43.308Z,58.78
2023-05-10T05:12:14.777Z,58.77
2023-05-10T05:14:42.225Z,58.43
2023-05-10T05:17:09.364Z,58.34
2023-05-10T05:19:36.705Z,58.40
2023-05-10T05:22:03.886Z,58.04
2023-05-10T05:24:36.631Z,57.30
2023-05-10T05:27:03.754Z,57.94
2023-05-10T05:29:30.817Z,57.17
2023-05-10T05:31:58.002Z,56.47
2023-05-10T05:34:25.208Z,56.59
2023-05-10T05:36:52.351Z,56.53
2023-05-10T05:39:19.406Z,55.80
2023-05-10T05:41:47.583Z,55.89
2023-05-10T05:44:14.665Z,56.27
2023-05-10T05:46:41.773Z,55.54
2023-05-10T05:49:08.900Z,55.04
2023-05-10T05:51:36.504Z,54.46
2023-05-10T05:54:05.224Z,54.37
2023-05-10T05:56:32.365Z,54.13
2023-05-10T05:58:59.493Z,54.01
2023-05-10T06:01:26.681Z,54.10
2023-05-10T06:03:54.235Z,54.01
2023-05-10T06:06:21.335Z,53.62
2023-05-10T06:08:48.466Z,53.17
2023-05-10T06:11:15.628Z,53.16
2023-05-10T06:13:43.344Z,52.92
2023-05-10T06:16:10.429Z,52.72
2023-05-10T06:18:37.777Z,52.08
2023-05-10T06:21:05.012Z,51.60
2023-05-10T06:23:32.228Z,51.28
2023-05-10T06:25:59.362Z,51.45
2023-05-10T06:28:26.538Z,51.93
2023-05-10T06:30:53.713Z,51.21
2023-05-10T06:33:20.804Z,51.41
2023-05-10T06:35:47.967Z,50.72
2023-05-10T06:38:15.274Z,51.01
2023-05-10T06:40:43.166Z,50.90
2023-05-10T06:43:10.916Z,50.48
2023-05-10T06:45:38.025Z,50.22
2023-05-10T06:48:05.256Z,50.26
2023-05-10T06:50:32.356Z,50.32
2023-05-10T06:52:59.767Z,50.15
2023-05-10T06:55:27.409Z,50.23
2023-05-10T06:57:54.845Z,50.22
2023-05-10T07:00:22.030Z,49.75
2023-05-10T07:02:49.458Z,49.77
2023-05-10T07:05:16.901Z,49.80
2023-05-10T07:07:44.280Z,49.97
2023-05-10T07:10:11.524Z,49.71
2023-05-10T07:12:39.323Z,49.31
2023-05-10T07:15:07.360Z,49.49
2023-05-10T07:17:34.611Z,49.40
2023-05-10T07:20:02.467Z,49.03
2023-05-10T07:22:29.597Z,48.71
2023-05-10T07:24:56.723Z,48.21
2023-05-10T07:27:23.857Z,48.33
2023-05-10T07:29:51.489Z,47.82
2023-05-10T07:32:18.624Z,47.74
2023-05-10T07:34:45.761Z,47.26
2023-05-10T07:37:13.039Z,47.36
2023-05-10T07:39:40.139Z,46.96
2023-05-10T07:42:07.245Z,46.98
2023-05-10T07:44:34.335Z,47.35
2023-05-10T07:47:01.498Z,46.71
2023-05-10T07:49:28.600Z,46.83
2023-05-10T07:51:55.870Z,45.96
2023-05-10T07:54:23.027Z,45.83
2023-05-10T07:56:50.289Z,46.24
2023-05-10T07:59:17.961Z,45.65
2023-05-10T08:01:45.585Z,45.49
2023-05-10T08:04:12.988Z,45.40
2023-05-10T08:06:40.756Z,45.04
2023-05-10T08:09:08.449Z,44.31
2023-05-10T08:11:36.118Z,43.80
2023-05-10T08:14:03.344Z,43.53
2023-05-10T08:16:30.517Z,43.68
2023-05-10T08:18:57.709Z,44.22
2023-05-10T08:21:24.941Z,44.58
2023-05-10T08:23:52.032Z,44.04
2023-05-10T08:26:19.116Z,42.76
2023-05-10T08:28:46.175Z,43.59
2023-05-10T08:31:13.297Z,42.86
2023-05-10T08:33:42.176Z,43.08
2023-05-10T08:36:10.184Z,42.40
2023-05-10T08:38:38.669Z,42.00
2023-05-10T08:41:06.439Z,42.08
2023-05-10T08:43:33.874Z,41.55
2023-05-10T08:46:02.250Z,42.12
2023-05-10T08:48:30.527Z,41.66
2023-05-10T08:50:59.726Z,42.19
2023-05-10T08:53:28.232Z,42.32
2023-05-10T08:55:56.583Z,41.31
2023-05-10T08:58:23.757Z,41.30
2023-05-10T09:00:54.115Z,41.55
2023-05-10T09:03:21.637Z,41.56
2023-05-10T09:05:49.822Z,41.39
2023-05-10T09:08:20.811Z,41.33
2023-05-10T09:10:49.256Z,40.65
2023-05-10T09:13:19.308Z,40.13
2023-05-10T09:15:47.109Z,40.39
2023-05-10T09:18:14.335Z,39.98
2023-05-10T09:20:41.876Z,40.41
2023-05-10T09:23:09.398Z,39.19
2023-05-10T09:25:36.585Z,39.39
2023-05-10T09:28:07.547Z,39.48
2023-05-10T09:30:34.721Z,38.81
2023-05-10T09:33:02.342Z,39.13
2023-05-10T09:35:31.977Z,39.43
2023-05-10T09:38:01.638Z,39.17
2023-05-10T09:40:29.755Z,38.98
2023-05-10T09:42:59.423Z,39.08
2023-05-10T09:45:28.223Z,39.09
2023-05-10T09:47:55.609Z,39.04
2023-05-10T09:50:23.880Z,39.30
2023-05-10T09:52:55.844Z,38.94
2023-05-10T09:55:24.527Z,38.80
2023-05-10T09:58:00.592Z,39.16
2023-05-10T10:00:28.280Z,38.09
2023-05-10T10:02:59.534Z,38.11
2023-05-10T10:05:36.711Z,37.55
2023-05-10T10:08:05.422Z,37.33
2023-05-10T10:10:33.778Z,37.56
2023-05-10T10:13:00.970Z,36.97
2023-05-10T10:15:28.389Z,37.01
2023-05-10T10:17:55.727Z,37.21
2023-05-10T10:20:23.644Z,36.84
2023-05-10T10:22:50.813Z,37.59
2023-05-10T10:25:19.181Z,37.43
2023-05-10T10:27:52.273Z,36.89
2023-05-10T10:30:40.885Z,36.10
2023-05-10T10:33:38.582Z,36.09
2023-05-10T10:36:06.072Z,36.30
2023-05-10T10:38:48.272Z,36.14
2023-05-10T10:41:34.694Z,35.77
2023-05-10T10:44:31.592Z,35.29
2023-05-10T10:47:19.479Z,35.43
2023-05-10T10:49:58.560Z,34.42
2023-05-10T10:52:34.095Z,34.37
2023-05-10T10:55:03.847Z,33.75
2023-05-10T10:57:53.162Z,34.12
2023-05-10T11:00:22.067Z,34.21
2023-05-10T11:03:00.422Z,34.91
2023-05-10T11:05:47.204Z,35.28
2023-05-10T11:08:46.797Z,34.12
2023-05-10T11:11:15.775Z,34.15
2023-05-10T11:13:49.149Z,33.90
2023-05-10T11:16:21.508Z,33.51
2023-05-10T11:19:03.181Z,33.56
2023-05-10T11:21:31.913Z,33.40
2023-05-10T11:24:06.684Z,33.54
2023-05-10T11:26:37.452Z,33.96
2023-05-10T11:29:05.902Z,33.77
2023-05-10T11:31:33.366Z,33.70
2023-05-10T11:34:02.672Z,33.02
2023-05-10T11:36:36.754Z,32.72
2023-05-10T11:39:04.888Z,32.83
2023-05-10T11:41:32.754Z,32.28
2023-05-10T11:43:59.978Z,33.17
2023-05-10T11:46:29.335Z,32.33
2023-05-10T11:49:05.107Z,32.37
2023-05-10T11:51:36.073Z,31.87
2023-05-10T11:54:10.438Z,32.74
2023-05-10T11:56:41.292Z,31.55
2023-05-10T11:59:09.156Z,31.04
2023-05-10T12:01:36.730Z,30.56
2023-05-10T12:04:04.004Z,30.96
2023-05-10T12:06:32.951Z,31.08
2023-05-10T12:09:00.235Z,30.53
2023-05-10T12:11:29.137Z,30.50
2023-05-10T12:13:57.243Z,30.00
2023-05-10T12:16:26.917Z,29.62
2023-05-10T12:19:01.764Z,28.83
2023-05-10T12:21:31.633Z,29.48
2023-05-10T12:24:06.212Z,29.16
2023-05-10T12:26:33.594Z,29.27
2023-05-10T12:29:21.192Z,29.05
2023-05-10T12:31:51.456Z,28.22
2023-05-10T12:34:36.847Z,27.98
2023-05-10T12:37:04.002Z,27.99
2023-05-10T12:39:45.097Z,27.58
2023-05-10T12:42:12.312Z,27.64
2023-05-10T12:44:40.134Z,27.71
2023-05-10T12:47:07.299Z,27.80
2023-05-10T12:49:34.856Z,27.35
2023-05-10T12:52:02.157Z,27.92
2023-05-10T12:54:29.271Z,27.25
2023-05-10T12:56:56.359Z,26.75
2023-05-10T12:59:23.909Z,26.86
2023-05-10T13:01:51.230Z,26.42
2023-05-10T13:04:18.372Z,25.60
2023-05-10T13:06:45.685Z,26.30
2023-05-10T13:09:12.773Z,26.40
2023-05-10T13:15:57.930Z,26.09
2023-05-10T13:18:25.649Z,25.16
2023-05-10T13:20:52.813Z,24.13
2023-05-10T13:23:19.922Z,24.14
2023-05-10T13:25:47.162Z,24.67
2023-05-10T13:28:14.219Z,24.32
2023-05-10T13:30:41.342Z,24.13
2023-05-10T13:33:08.498Z,24.35
2023-05-10T13:35:35.777Z,24.58
2023-05-10T13:42:27.027Z,23.81
2023-05-10T13:44:54.184Z,23.87
2023-05-10T13:47:22.679Z,24.18
2023-05-10T13:49:49.802Z,23.33
2023-05-10T13:52:16.958Z,22.49
2023-05-10T13:54:44.182Z,22.47
2023-05-10T13:57:13.683Z,21.19
2023-05-10T13:59:40.898Z,20.61
2023-05-10T14:02:08.206Z,20.18
2023-05-10T14:04:36.481Z,19.84
2023-05-10T14:07:03.694Z,18.47
2023-05-10T14:09:31.360Z,17.08
2023-05-10T14:11:58.621Z,15.80
2023-05-10T14:14:26.012Z,15.01
2023-05-10T14:16:53.253Z,14.69
2023-05-10T14:19:20.494Z,13.86
2023-05-10T14:21:47.745Z,13.15
2023-05-10T14:24:14.922Z,12.13
2023-05-10T14:26:41.991Z,11.81
2023-05-10T14:29:10.757Z,11.02
2023-05-10T14:31:39.723Z,9.91
2023-05-10T14:34:06.936Z,10.21
2023-05-10T14:36:34.480Z,9.96
2023-05-10T14:39:01.635Z,8.86
2023-05-10T14:41:28.904Z,8.55
2023-05-10T14:43:56.248Z,7.75
2023-05-10T14:46:23.494Z,7.25
2023-05-10T14:48:50.839Z,7.09
2023-05-10T14:51:19.680Z,7.16
2023-05-10T14:53:46.865Z,6.64
2023-05-10T14:56:14.017Z,6.91
2023-05-10T14:58:44.102Z,6.86
2023-05-10T15:01:13.683Z,6.50
2023-05-10T15:03:41.533Z,6.06
2023-05-10T15:06:09.706Z,6.95
2023-05-10T15:08:36.875Z,6.84
2023-05-10T15:11:04.255Z,6.68
2023-05-10T15:13:31.413Z,6.38
2023-05-10T15:15:58.524Z,7.02
2023-05-10T15:18:25.865Z,7.04
2023-05-10T15:20:52.985Z,7.65
2023-05-10T15:23:20.044Z,7.18
2023-05-10T15:25:47.334Z,7.18
2023-05-10T15:28:14.469Z,7.58
2023-05-10T15:30:41.599Z,8.96
2023-05-10T15:33:09.542Z,9.98
2023-05-10T15:35:39.155Z,9.57
2023-05-10T15:38:06.711Z,10.76
2023-05-10T15:40:33.850Z,11.48
2023-05-10T15:43:00.941Z,12.89
2023-05-10T15:45:28.196Z,13.69
2023-05-10T15:47:55.278Z,15.22
2023-05-10T15:50:22.589Z,15.96
2023-05-10T15:52:49.861Z,16.19
2023-05-10T15:55:17.490Z,17.53
2023-05-10T15:57:44.847Z,17.45
2023-05-10T16:00:12.864Z,15.89
2023-05-10T16:02:41.099Z,13.88
2023-05-10T16:05:09.656Z,12.41
2023-05-10T16:07:36.803Z,11.21
2023-05-10T16:10:06.399Z,10.72
2023-05-10T16:12:33.626Z,10.49
2023-05-10T16:15:00.872Z,10.46
2023-05-10T16:17:28.275Z,11.59
2023-05-10T16:19:56.101Z,13.96
2023-05-10T16:22:27.106Z,16.16
2023-05-10T16:25:06.921Z,18.86
2023-05-10T16:27:34.226Z,20.23
2023-05-10T16:30:01.710Z,21.94
2023-05-10T16:32:29.405Z,22.81
2023-05-10T16:34:57.394Z,22.85
2023-05-10T16:37:24.701Z,23.70
2023-05-10T16:39:52.442Z,24.28
2023-05-10T16:42:19.795Z,25.17
2023-05-10T16:44:47.680Z,26.20
2023-05-10T16:47:15.256Z,28.87
2023-05-10T16:49:42.585Z,29.56
2023-05-10T16:52:12.641Z,30.42
2023-05-10T16:54:40.367Z,31.25
2023-05-10T16:57:08.645Z,32.02
2023-05-10T16:59:35.832Z,31.99
2023-05-10T17:02:11.749Z,32.34
2023-05-10T17:04:39.885Z,36.33
2023-05-10T17:07:10.685Z,37.52
2023-05-10T17:09:52.991Z,42.14
2023-05-10T17:12:29.674Z,43.61
2023-05-10T17:15:02.049Z,44.97
2023-05-10T17:17:29.708Z,45.80
2023-05-10T17:19:59.927Z,45.41
2023-05-10T17:22:27.173Z,46.91
2023-05-10T17:24:54.372Z,47.37
2023-05-10T17:27:21.586Z,49.03
2023-05-10T17:29:48.759Z,49.77
2023-05-10T17:32:15.980Z,50.59
2023-05-10T17:34:43.158Z,50.68
2023-05-10T17:37:13.322Z,52.02
2023-05-10T17:39:40.514Z,52.52
2023-05-10T17:42:07.682Z,52.99
2023-05-10T17:44:35.134Z,54.03
2023-05-10T17:47:02.442Z,53.31
2023-05-10T17:49:29.598Z,53.85
2023-05-10T17:51:56.735Z,55.18
2023-05-10T17:54:23.976Z,55.74
2023-05-10T17:56:51.590Z,56.79
2023-05-10T17:59:18.753Z,57.27
2023-05-10T18:01:47.024Z,58.05
2023-05-10T18:04:15.623Z,58.06
2023-05-10T18:06:43.353Z,58.67
2023-05-10T18:09:11.094Z,58.73
2023-05-10T18:11:39.618Z,59.20
2023-05-10T18:14:07.145Z,59.28
2023-05-10T18:16:34.466Z,59.50
2023-05-10T18:19:02.126Z,59.66
2023-05-10T18:21:29.576Z,59.68
2023-05-10T18:23:57.157Z,59.52
2023-05-10T18:26:24.288Z,60.29
2023-05-10T18:28:51.717Z,60.15
2023-05-10T18:31:19.677Z,59.86
2023-05-10T18:33:46.911Z,59.92
2023-05-10T18:36:14.888Z,60.85
2023-05-10T18:38:42.123Z,62.22
2023-05-10T18:41:12.341Z,62.62
2023-05-10T18:43:39.522Z,62.65
2023-05-10T18:46:07.041Z,63.31
2023-05-10T18:48:34.396Z,64.04
2023-05-10T18:51:10.737Z,63.23
2023-05-10T18:53:38.285Z,63.67
2023-05-10T18:56:05.694Z,64.79
2023-05-10T18:58:33.694Z,64.40
2023-05-10T19:01:01.078Z,64.63
2023-05-10T19:03:29.677Z,65.07
2023-05-10T19:05:56.919Z,65.64
2023-05-10T19:08:24.188Z,65.93
2023-05-10T19:10:51.397Z,65.79
2023-05-10T19:13:18.833Z,66.02
2023-05-10T19:15:45.962Z,66.20
2023-05-10T19:18:13.115Z,66.90
2023-05-10T19:20:42.328Z,67.00
2023-05-10T19:23:10.483Z,66.92
2023-05-10T19:25:39.203Z,66.77
2023-05-10T19:28:06.479Z,67.81
2023-05-10T19:30:33.786Z,68.11
2023-05-10T19:33:05.001Z,68.15
2023-05-10T19:35:32.429Z,68.41
2023-05-10T19:37:59.571Z,68.65
2023-05-10T19:40:26.696Z,68.71
2023-05-10T19:42:56.762Z,68.75
2023-05-10T19:45:23.886Z,69.41
2023-05-10T19:47:50.987Z,69.60
2023-05-10T19:50:18.364Z,70.40
2023-05-10T19:52:45.994Z,70.85
2023-05-10T19:55:16.131Z,70.74
2023-05-10T19:57:43.662Z,71.27
2023-05-10T20:00:11.470Z,72.13
2023-05-10T20:02:38.700Z,72.46
2023-05-10T20:05:06.291Z,72.61
2023-05-10T20:07:33.392Z,72.67
2023-05-10T20:10:00.610Z,72.84
2023-05-10T20:12:28.250Z,72.89
2023-05-10T20:14:55.455Z,73.13
2023-05-10T20:17:22.751Z,73.30
2023-05-10T20:19:49.901Z,73.75
2023-05-10T20:22:17.016Z,74.27
2023-05-10T20:24:44.399Z,74.61
2023-05-10T20:27:11.534Z,74.99
2023-05-10T20:29:38.790Z,74.83
2023-05-10T20:32:05.957Z,75.01
2023-05-10T20:34:34.675Z,75.17
2023-05-10T20:37:02.015Z,75.41
2023-05-10T20:39:29.977Z,75.73
2023-05-10T20:41:57.103Z,75.45
2023-05-10T20:44:24.340Z,76.04
2023-05-10T20:46:51.518Z,76.02
2023-05-10T20:49:19.645Z,76.30
2023-05-10T20:51:46.801Z,76.90
2023-05-10T20:54:14.304Z,77.05
2023-05-10T20:56:41.428Z,77.27
2023-05-10T20:59:08.600Z,76.94
2023-05-10T21:01:35.875Z,77.14
2023-05-10T21:04:03.478Z,77.40
2023-05-10T21:06:31.885Z,77.48
2023-05-10T21:08:59.087Z,78.21
2023-05-10T21:11:26.229Z,78.69
2023-05-10T21:13:53.488Z,78.60
2023-05-10T21:16:20.790Z,78.72
2023-05-10T21:18:48.066Z,78.95
2023-05-10T21:21:15.290Z,79.22
2023-05-10T21:23:42.477Z,79.63
2023-05-10T21:26:09.573Z,80.02
2023-05-10T21:28:38.977Z,79.67
2023-05-10T21:31:07.451Z,79.43
2023-05-10T21:33:34.723Z,79.76
2023-05-10T21:36:01.913Z,79.32
2023-05-10T21:38:29.101Z,79.84
2023-05-10T21:40:56.264Z,79.50
2023-05-10T21:43:23.379Z,79.56
2023-05-10T21:45:50.554Z,80.43
2023-05-10T21:48:17.680Z,80.64
2023-05-10T21:50:45.141Z,80.92
2023-05-10T21:53:12.381Z,81.12
2023-05-10T21:55:39.575Z,81.22
2023-05-10T21:58:07.006Z,81.40
2023-05-10T22:00:34.442Z,81.74
2023-05-10T22:11:13.263Z,81.83
2023-05-10T22:13:40.420Z,81.81
2023-05-10T22:20:15.750Z,82.35
2023-05-10T22:23:08.156Z,82.18
2023-05-10T22:26:03.536Z,82.73
2023-05-10T22:28:55.178Z,82.83
2023-05-10T22:31:22.456Z,82.98
2023-05-10T22:33:49.669Z,83.30
2023-05-10T22:36:16.844Z,83.42
2023-05-10T22:38:44.064Z,83.26
2023-05-10T22:41:11.303Z,83.34
2023-05-10T22:43:38.951Z,83.71
2023-05-10T22:46:06.631Z,84.16
2023-05-10T22:48:34.761Z,84.14
2023-05-10T22:51:02.022Z,84.91
2023-05-10T22:53:29.232Z,84.60
2023-05-10T22:55:56.456Z,85.16
2023-05-10T22:58:23.786Z,85.44
2023-05-10T23:00:51.039Z,85.41
2023-05-10T23:03:18.509Z,85.56
2023-05-10T23:05:45.814Z,85.85
2023-05-10T23:08:13.470Z,86.35
2023-05-10T23:10:40.815Z,86.31
2023-05-10T23:13:08.101Z,86.19
2023-05-10T23:15:38.096Z,86.44
2023-05-10T23:18:05.904Z,86.24
2023-05-10T23:20:33.328Z,86.82
2023-05-10T23:23:00.537Z,87.53
2023-05-10T23:25:27.936Z,87.91
2023-05-10T23:27:55.176Z,88.07
2023-05-10T23:30:22.389Z,87.53
2023-05-10T23:32:49.725Z,87.58
2023-05-10T23:35:17.029Z,87.46
2023-05-10T23:37:44.262Z,87.85
2023-05-10T23:40:11.655Z,88.51
2023-05-10T23:42:39.072Z,88.80
2023-05-10T23:45:06.716Z,88.60
2023-05-10T23:47:33.974Z,88.82
2023-05-10T23:50:01.430Z,89.18
2023-05-10T23:52:28.781Z,88.93
2023-05-10T23:54:56.019Z,89.20
2023-05-10T23:57:23.174Z,89.92
2023-05-10T23:59:50.657Z,89.52
