createdAt,value
2017-06-26T00:01:38.426Z,6.17
2017-06-26T00:04:06.732Z,3.17
2017-06-26T00:06:35.286Z,7.20
2017-06-26T00:09:03.643Z,1.70
2017-06-26T00:11:32.101Z,5.03
2017-06-26T00:14:00.581Z,5.23
2017-06-26T00:16:29.690Z,2.17
2017-06-26T00:18:58.137Z,4.40
2017-06-26T00:21:26.813Z,3.80
2017-06-26T00:23:55.755Z,5.67
2017-06-26T00:26:24.375Z,3.47
2017-06-26T00:28:54.104Z,3.77
2017-06-26T00:31:24.003Z,2.03
2017-06-26T00:33:52.942Z,4.00
2017-06-26T00:36:21.707Z,3.40
2017-06-26T00:38:50.501Z,6.23
2017-06-26T00:41:19.010Z,2.33
2017-06-26T00:43:47.400Z,1.90
2017-06-26T00:46:15.773Z,3.53
2017-06-26T00:48:44.113Z,4.40
2017-06-26T00:51:12.411Z,1.93
2017-06-26T00:53:41.180Z,2.27
2017-06-26T00:56:09.632Z,2.00
2017-06-26T00:58:38.077Z,2.53
2017-06-26T01:01:06.476Z,2.07
2017-06-26T01:03:34.910Z,3.10
2017-06-26T01:06:03.428Z,2.37
2017-06-26T01:08:31.868Z,4.70
2017-06-26T01:11:00.494Z,4.00
2017-06-26T01:13:29.112Z,2.57
2017-06-26T01:15:57.593Z,3.60
2017-06-26T01:18:26.201Z,2.90
2017-06-26T01:20:55.371Z,4.40
2017-06-26T01:23:23.935Z,5.00
2017-06-26T01:25:52.603Z,4.40
2017-06-26T01:28:24.630Z,5.03
2017-06-26T01:30:54.094Z,6.03
2017-06-26T01:33:23.446Z,4.87
2017-06-26T01:35:52.228Z,4.80
2017-06-26T01:38:21.436Z,4.40
2017-06-26T01:40:50.077Z,5.53
2017-06-26T01:43:18.522Z,8.90
2017-06-26T01:45:46.989Z,5.90
2017-06-26T01:48:15.407Z,4.47
2017-06-26T01:50:44.209Z,8.33
2017-06-26T01:53:12.657Z,8.13
2017-06-26T01:55:41.113Z,10.20
2017-06-26T01:58:09.473Z,5.07
2017-06-26T02:00:37.946Z,6.30
2017-06-26T02:03:06.354Z,6.10
2017-06-26T02:05:35.057Z,4.77
2017-06-26T02:08:04.671Z,4.47
2017-06-26T02:10:33.128Z,6.27
2017-06-26T02:13:01.695Z,3.47
2017-06-26T02:15:30.092Z,3.83
2017-06-26T02:17:58.404Z,9.63
2017-06-26T02:20:26.763Z,3.73
2017-06-26T02:22:55.070Z,3.60
2017-06-26T02:25:23.403Z,3.87
2017-06-26T02:27:51.757Z,4.10
2017-06-26T02:30:20.073Z,3.20
2017-06-26T02:32:48.732Z,8.30
2017-06-26T02:35:17.098Z,9.43
2017-06-26T02:37:45.450Z,3.40
2017-06-26T02:40:13.799Z,4.17
2017-06-26T02:42:42.114Z,6.60
2017-06-26T02:45:10.399Z,4.17
2017-06-26T02:47:38.761Z,4.87
2017-06-26T02:50:07.071Z,7.33
2017-06-26T02:52:35.377Z,6.53
2017-06-26T02:55:03.747Z,3.77
2017-06-26T02:57:32.052Z,4.47
2017-06-26T03:00:00.410Z,3.17
2017-06-26T03:02:28.710Z,4.10
2017-06-26T03:04:57.042Z,3.77
2017-06-26T03:07:25.387Z,2.67
2017-06-26T03:09:53.699Z,3.77
2017-06-26T03:12:22.057Z,3.37
2017-06-26T03:14:50.375Z,4.30
2017-06-26T03:17:18.697Z,4.67
2017-06-26T03:19:47.052Z,6.47
2017-06-26T03:22:15.374Z,8.87
2017-06-26T03:24:43.676Z,6.73
2017-06-26T03:27:12.130Z,4.63
2017-06-26T03:29:40.432Z,5.30
2017-06-26T03:32:08.740Z,6.97
2017-06-26T03:34:37.083Z,5.80
2017-06-26T03:37:05.364Z,5.07
2017-06-26T03:39:33.773Z,5.90
2017-06-26T03:42:02.103Z,12.57
2017-06-26T03:44:30.400Z,9.23
2017-06-26T03:46:59.112Z,6.77
2017-06-26T03:49:27.467Z,7.20
2017-06-26T03:51:55.771Z,6.30
2017-06-26T03:54:24.122Z,5.60
2017-06-26T03:56:53.717Z,14.10
2017-06-26T03:59:22.022Z,9.67
2017-06-26T04:01:50.458Z,12.97
2017-06-26T04:04:18.756Z,7.30
2017-06-26T04:06:47.113Z,22.90
2017-06-26T04:09:16.272Z,8.93
2017-06-26T04:11:46.714Z,9.60
2017-06-26T04:14:15.015Z,8.23
2017-06-26T04:16:44.472Z,8.87
2017-06-26T04:19:12.780Z,8.73
2017-06-26T04:21:41.135Z,8.43
2017-06-26T04:24:09.448Z,9.43
2017-06-26T04:26:37.739Z,11.40
2017-06-26T04:29:06.073Z,7.77
2017-06-26T04:31:34.372Z,7.80
2017-06-26T04:34:02.708Z,16.90
2017-06-26T04:36:31.077Z,13.90
2017-06-26T04:38:59.371Z,17.20
2017-06-26T04:41:27.663Z,14.73
2017-06-26T04:43:56.027Z,12.87
2017-06-26T04:46:24.328Z,13.93
2017-06-26T04:48:52.667Z,12.77
2017-06-26T04:51:20.978Z,13.00
2017-06-26T04:53:49.626Z,8.00
2017-06-26T04:56:17.969Z,16.97
2017-06-26T04:58:46.275Z,17.80
2017-06-26T05:01:14.632Z,17.00
2017-06-26T05:03:43.861Z,19.80
2017-06-26T05:06:12.174Z,10.03
2017-06-26T05:08:40.534Z,10.00
2017-06-26T05:11:08.855Z,10.03
2017-06-26T05:13:37.213Z,12.00
2017-06-26T05:16:05.525Z,11.33
2017-06-26T05:18:33.841Z,11.10
2017-06-26T05:21:02.197Z,10.97
2017-06-26T05:23:31.797Z,17.30
2017-06-26T05:26:02.043Z,14.80
2017-06-26T05:28:32.692Z,13.17
2017-06-26T05:31:01.039Z,9.93
2017-06-26T05:33:31.558Z,9.97
2017-06-26T05:36:04.817Z,12.70
2017-06-26T05:38:33.172Z,9.93
2017-06-26T05:41:01.730Z,8.93
2017-06-26T05:43:30.085Z,9.67
2017-06-26T05:45:58.435Z,12.67
2017-06-26T05:48:27.358Z,9.40
2017-06-26T05:50:55.655Z,9.90
2017-06-26T05:53:24.064Z,16.20
2017-06-26T05:55:52.451Z,13.60
2017-06-26T05:58:20.761Z,8.70
2017-06-26T06:00:49.110Z,9.60
2017-06-26T06:03:17.449Z,10.30
2017-06-26T06:05:45.796Z,13.40
2017-06-26T06:08:14.480Z,12.80
2017-06-26T06:10:42.792Z,15.53
2017-06-26T06:13:11.249Z,11.37
2017-06-26T06:15:39.553Z,10.53
2017-06-26T06:18:07.864Z,12.57
2017-06-26T06:20:41.270Z,14.10
2017-06-26T06:23:09.741Z,10.17
2017-06-26T06:25:38.149Z,10.67
2017-06-26T06:28:06.475Z,20.07
2017-06-26T06:30:34.780Z,10.00
2017-06-26T06:33:03.149Z,13.73
2017-06-26T06:35:31.456Z,8.17
2017-06-26T06:37:59.757Z,9.63
2017-06-26T06:40:28.101Z,12.00
2017-06-26T06:42:56.408Z,7.70
2017-06-26T06:45:24.719Z,12.90
2017-06-26T06:47:53.099Z,10.43
2017-06-26T06:50:23.127Z,10.37
2017-06-26T06:52:51.434Z,11.27
2017-06-26T06:55:20.091Z,12.83
2017-06-26T06:57:48.395Z,12.13
2017-06-26T07:00:16.740Z,8.20
2017-06-26T07:02:45.050Z,8.67
2017-06-26T07:05:13.348Z,16.70
2017-06-26T07:07:41.719Z,10.50
2017-06-26T07:10:10.015Z,14.30
2017-06-26T07:12:38.331Z,11.17
2017-06-26T07:15:06.664Z,10.23
2017-06-26T07:17:35.013Z,8.40
2017-06-26T07:20:03.304Z,10.30
2017-06-26T07:22:31.609Z,11.00
2017-06-26T07:24:59.946Z,7.60
2017-06-26T07:27:28.245Z,8.60
2017-06-26T07:29:56.585Z,10.47
2017-06-26T07:32:24.946Z,17.80
2017-06-26T07:34:53.253Z,14.13
2017-06-26T07:37:21.552Z,12.27
2017-06-26T07:39:49.892Z,10.33
2017-06-26T07:42:18.205Z,11.20
2017-06-26T07:44:46.548Z,8.70
2017-06-26T07:47:14.920Z,14.63
2017-06-26T07:49:43.255Z,7.27
2017-06-26T07:52:11.586Z,7.70
2017-06-26T07:54:39.909Z,10.57
2017-06-26T07:57:08.208Z,8.13
2017-06-26T07:59:36.548Z,8.73
2017-06-26T08:02:04.856Z,9.03
2017-06-26T08:04:33.164Z,8.00
2017-06-26T08:07:01.765Z,9.03
2017-06-26T08:09:30.073Z,15.73
2017-06-26T08:12:04.171Z,8.83
2017-06-26T08:14:32.480Z,12.83
2017-06-26T08:17:00.800Z,15.17
2017-06-26T08:19:29.153Z,12.30
2017-06-26T08:21:57.469Z,12.10
2017-06-26T08:24:25.779Z,12.57
2017-06-26T08:26:54.119Z,9.60
2017-06-26T08:29:22.431Z,17.73
2017-06-26T08:31:50.744Z,8.63
2017-06-26T08:34:19.092Z,13.07
2017-06-26T08:36:47.409Z,12.57
2017-06-26T08:39:15.716Z,11.03
2017-06-26T08:41:44.073Z,19.40
2017-06-26T08:44:12.392Z,17.90
2017-06-26T08:46:40.695Z,13.17
2017-06-26T08:49:09.049Z,25.00
2017-06-26T08:51:37.359Z,15.43
2017-06-26T08:54:05.685Z,13.60
2017-06-26T08:56:34.044Z,18.00
2017-06-26T08:59:02.794Z,12.60
2017-06-26T09:01:31.153Z,18.30
2017-06-26T09:03:59.463Z,13.20
2017-06-26T09:06:27.773Z,14.37
2017-06-26T09:08:56.226Z,17.43
2017-06-26T09:11:24.536Z,17.03
2017-06-26T09:13:52.853Z,16.63
2017-06-26T09:16:21.204Z,18.10
2017-06-26T09:18:49.526Z,17.77
2017-06-26T09:21:17.921Z,23.40
2017-06-26T09:23:46.233Z,22.17
2017-06-26T09:26:14.579Z,17.83
2017-06-26T09:28:43.019Z,20.37
2017-06-26T09:31:11.342Z,21.83
2017-06-26T09:33:39.784Z,19.13
2017-06-26T09:36:08.101Z,16.47
2017-06-26T09:38:36.408Z,19.50
2017-06-26T09:41:04.752Z,21.73
2017-06-26T09:43:33.057Z,21.77
2017-06-26T09:46:01.419Z,24.23
2017-06-26T09:48:29.754Z,20.00
2017-06-26T09:50:58.047Z,21.83
2017-06-26T09:53:26.395Z,24.50
2017-06-26T09:55:56.087Z,20.27
2017-06-26T09:58:24.444Z,20.90
2017-06-26T10:00:52.757Z,22.43
2017-06-26T10:03:21.099Z,19.43
2017-06-26T10:05:49.464Z,21.13
2017-06-26T10:08:17.837Z,19.67
2017-06-26T10:10:46.189Z,20.23
2017-06-26T10:13:14.589Z,18.97
2017-06-26T10:15:42.919Z,23.30
2017-06-26T10:18:11.228Z,18.70
2017-06-26T10:20:39.588Z,17.97
2017-06-26T10:23:07.908Z,24.47
2017-06-26T10:25:36.217Z,20.53
2017-06-26T10:28:04.596Z,23.97
2017-06-26T10:30:33.864Z,26.33
2017-06-26T10:33:02.212Z,20.20
2017-06-26T10:35:30.585Z,18.97
2017-06-26T10:37:59.025Z,21.93
2017-06-26T10:40:28.145Z,17.70
2017-06-26T10:42:56.466Z,23.70
2017-06-26T10:45:24.829Z,20.80
2017-06-26T10:47:53.137Z,19.43
2017-06-26T10:50:21.451Z,20.87
2017-06-26T10:52:49.796Z,25.83
2017-06-26T10:55:18.116Z,21.43
2017-06-26T10:57:46.428Z,19.27
2017-06-26T11:00:14.785Z,18.23
2017-06-26T11:02:43.137Z,24.47
2017-06-26T11:05:11.459Z,17.47
2017-06-26T11:07:39.808Z,18.60
2017-06-26T11:10:08.116Z,16.57
2017-06-26T11:12:36.446Z,19.03
2017-06-26T11:15:04.833Z,21.83
2017-06-26T11:17:33.162Z,18.57
2017-06-26T11:20:01.466Z,17.40
2017-06-26T11:22:29.845Z,17.57
2017-06-26T11:24:58.186Z,18.93
2017-06-26T11:27:26.495Z,16.27
2017-06-26T11:29:54.847Z,16.33
2017-06-26T11:32:23.203Z,16.33
2017-06-26T11:34:51.527Z,15.10
2017-06-26T11:37:19.860Z,12.90
2017-06-26T11:39:48.232Z,13.80
2017-06-26T11:42:16.532Z,12.93
2017-06-26T11:44:44.893Z,16.47
2017-06-26T11:47:13.203Z,17.70
2017-06-26T11:49:41.536Z,16.73
2017-06-26T11:52:09.899Z,14.13
2017-06-26T11:54:38.209Z,21.20
2017-06-26T11:57:06.549Z,15.83
2017-06-26T11:59:35.006Z,23.10
2017-06-26T12:02:03.315Z,15.90
2017-06-26T12:04:31.651Z,18.03
2017-06-26T12:07:00.095Z,23.43
2017-06-26T12:09:28.407Z,16.80
2017-06-26T12:11:56.704Z,18.93
2017-06-26T12:14:25.066Z,24.50
2017-06-26T12:16:53.371Z,19.47
2017-06-26T12:19:21.717Z,25.17
2017-06-26T12:21:50.060Z,20.67
2017-06-26T12:24:18.364Z,21.10
2017-06-26T12:26:46.715Z,18.30
2017-06-26T12:29:16.049Z,22.67
2017-06-26T12:31:44.357Z,21.90
2017-06-26T12:34:12.710Z,17.80
2017-06-26T12:36:41.022Z,20.17
2017-06-26T12:39:09.360Z,19.20
2017-06-26T12:41:37.669Z,17.83
2017-06-26T12:44:05.981Z,18.40
2017-06-26T12:46:34.340Z,14.50
2017-06-26T12:49:02.642Z,15.57
2017-06-26T12:51:30.956Z,16.90
2017-06-26T12:53:59.395Z,13.27
2017-06-26T12:56:27.703Z,16.17
2017-06-26T12:58:57.084Z,14.50
2017-06-26T13:01:25.441Z,12.73
2017-06-26T13:03:53.744Z,17.70
2017-06-26T13:06:22.068Z,12.80
2017-06-26T13:08:50.443Z,13.60
2017-06-26T13:11:18.772Z,15.90
2017-06-26T13:13:47.570Z,10.93
2017-06-26T13:16:15.935Z,13.33
2017-06-26T13:18:44.244Z,15.97
2017-06-26T13:21:12.563Z,10.80
2017-06-26T13:23:40.921Z,10.50
2017-06-26T13:26:09.220Z,11.13
2017-06-26T13:28:37.544Z,8.43
2017-06-26T13:31:05.975Z,9.60
2017-06-26T13:33:34.290Z,8.43
2017-06-26T13:36:02.636Z,9.20
2017-06-26T13:38:32.017Z,10.13
2017-06-26T13:41:00.321Z,7.67
2017-06-26T13:43:28.644Z,14.20
2017-06-26T13:45:57.000Z,9.27
2017-06-26T13:48:25.300Z,5.20
2017-06-26T13:50:53.588Z,7.60
2017-06-26T13:53:22.064Z,8.13
2017-06-26T13:55:50.360Z,5.60
2017-06-26T13:58:18.663Z,6.30
2017-06-26T14:00:47.008Z,4.43
2017-06-26T14:03:15.308Z,9.63
2017-06-26T14:05:43.666Z,3.30
2017-06-26T14:08:12.085Z,4.37
2017-06-26T14:10:40.460Z,10.30
2017-06-26T14:13:08.833Z,8.57
2017-06-26T14:15:37.168Z,6.23
2017-06-26T14:18:05.842Z,6.03
2017-06-26T14:20:39.044Z,5.03
2017-06-26T14:23:07.371Z,6.27
2017-06-26T14:25:35.850Z,4.13
2017-06-26T14:28:04.270Z,8.07
2017-06-26T14:30:32.749Z,3.90
2017-06-26T14:33:01.103Z,4.57
2017-06-26T14:35:29.396Z,4.37
2017-06-26T14:37:58.591Z,4.60
2017-06-26T14:40:27.219Z,7.83
2017-06-26T14:42:56.400Z,3.50
2017-06-26T14:45:24.763Z,5.90
2017-06-26T14:47:53.239Z,11.73
2017-06-26T14:50:21.584Z,8.10
2017-06-26T14:52:50.193Z,3.30
2017-06-26T14:55:18.693Z,5.70
2017-06-26T14:57:47.067Z,2.67
2017-06-26T15:00:15.436Z,3.23
2017-06-26T15:02:44.260Z,6.67
2017-06-26T15:05:14.028Z,3.37
2017-06-26T15:07:43.083Z,3.00
2017-06-26T15:10:12.350Z,5.27
2017-06-26T15:12:40.792Z,3.97
2017-06-26T15:15:09.170Z,2.60
2017-06-26T15:17:37.708Z,6.63
2017-06-26T15:20:06.191Z,5.77
2017-06-26T15:22:34.620Z,4.30
2017-06-26T15:25:03.063Z,4.73
2017-06-26T15:27:33.370Z,4.70
2017-06-26T15:30:02.114Z,8.10
2017-06-26T15:32:32.856Z,2.70
2017-06-26T15:35:01.149Z,6.63
2017-06-26T15:37:29.472Z,2.00
2017-06-26T15:39:58.214Z,2.93
2017-06-26T15:42:26.520Z,2.63
2017-06-26T15:44:54.812Z,2.20
2017-06-26T15:47:23.157Z,5.03
2017-06-26T15:49:51.495Z,3.33
2017-06-26T15:52:19.852Z,3.23
2017-06-26T15:54:48.164Z,3.97
2017-06-26T15:57:16.475Z,7.20
2017-06-26T15:59:44.817Z,3.17
2017-06-26T16:02:13.771Z,1.70
2017-06-26T16:04:42.291Z,5.87
2017-06-26T16:07:11.068Z,5.57
2017-06-26T16:09:39.398Z,3.90
2017-06-26T16:12:07.749Z,5.50
2017-06-26T16:14:36.467Z,3.07
2017-06-26T16:17:05.336Z,2.77
2017-06-26T16:19:33.772Z,5.17
2017-06-26T16:22:02.195Z,5.00
2017-06-26T16:24:30.515Z,4.03
2017-06-26T16:27:01.909Z,2.97
2017-06-26T16:29:30.263Z,4.37
2017-06-26T16:34:37.498Z,9.00
2017-06-26T16:37:06.073Z,5.90
2017-06-26T16:39:34.506Z,3.10
2017-06-26T16:42:02.980Z,4.53
2017-06-26T16:44:31.284Z,3.63
2017-06-26T16:46:59.638Z,4.80
2017-06-26T16:49:28.697Z,1.93
2017-06-26T16:51:57.063Z,4.20
2017-06-26T16:54:25.374Z,7.20
2017-06-26T16:56:56.555Z,4.07
2017-06-26T16:59:24.915Z,5.60
2017-06-26T17:01:53.263Z,5.30
2017-06-26T17:04:24.204Z,5.03
2017-06-26T17:06:52.644Z,5.47
2017-06-26T17:09:21.952Z,2.17
2017-06-26T17:11:50.281Z,8.07
2017-06-26T17:14:18.748Z,6.37
2017-06-26T17:16:47.684Z,4.13
2017-06-26T17:19:16.006Z,2.97
2017-06-26T17:21:44.381Z,7.17
2017-06-26T17:24:12.808Z,6.37
2017-06-26T17:26:41.153Z,7.90
2017-06-26T17:29:09.520Z,5.40
2017-06-26T17:31:37.846Z,4.40
2017-06-26T17:34:06.210Z,4.00
2017-06-26T17:36:34.524Z,5.60
2017-06-26T17:39:02.825Z,6.73
2017-06-26T17:41:31.184Z,3.63
2017-06-26T17:43:59.491Z,6.73
2017-06-26T17:46:27.832Z,5.20
2017-06-26T17:48:56.200Z,5.33
2017-06-26T17:51:24.494Z,6.53
2017-06-26T17:53:55.672Z,6.10
2017-06-26T17:56:24.053Z,8.87
2017-06-26T17:58:52.973Z,5.23
2017-06-26T18:01:22.345Z,3.27
2017-06-26T18:03:50.717Z,2.90
2017-06-26T18:06:19.011Z,7.43
2017-06-26T18:08:47.312Z,5.23
2017-06-26T18:11:15.711Z,3.37
2017-06-26T18:13:44.001Z,3.90
2017-06-26T18:16:12.353Z,5.13
2017-06-26T18:18:40.707Z,3.07
2017-06-26T18:21:09.027Z,3.23
2017-06-26T18:23:37.332Z,7.70
2017-06-26T18:26:05.686Z,7.40
2017-06-26T18:28:33.999Z,1.47
2017-06-26T18:31:02.320Z,4.97
2017-06-26T18:33:30.683Z,6.00
2017-06-26T18:35:59.184Z,2.27
2017-06-26T18:38:27.491Z,5.30
2017-06-26T18:40:55.836Z,7.90
2017-06-26T18:43:24.178Z,4.97
2017-06-26T18:45:52.482Z,3.43
2017-06-26T18:48:21.932Z,10.40
2017-06-26T18:50:50.351Z,7.20
2017-06-26T18:53:18.702Z,8.40
2017-06-26T18:55:47.039Z,12.63
2017-06-26T18:58:15.346Z,6.53
2017-06-26T19:00:43.712Z,12.53
2017-06-26T19:03:12.021Z,4.57
2017-06-26T19:05:40.396Z,5.73
2017-06-26T19:08:08.940Z,10.33
2017-06-26T19:10:37.304Z,6.03
2017-06-26T19:13:05.656Z,4.13
2017-06-26T19:15:34.860Z,7.83
2017-06-26T19:18:03.224Z,37.87
2017-06-26T19:20:33.108Z,10.80
2017-06-26T19:23:01.412Z,8.70
2017-06-26T19:25:29.760Z,4.50
2017-06-26T19:27:59.643Z,4.87
2017-06-26T19:30:29.133Z,2.33
2017-06-26T19:32:57.514Z,2.30
2017-06-26T19:35:25.879Z,11.77
2017-06-26T19:37:54.240Z,4.50
2017-06-26T19:40:22.628Z,9.50
2017-06-26T19:42:50.982Z,7.87
2017-06-26T19:45:19.344Z,15.63
2017-06-26T19:47:47.639Z,3.83
2017-06-26T19:50:15.956Z,3.70
2017-06-26T19:52:44.333Z,7.50
2017-06-26T19:55:12.637Z,7.53
2017-06-26T19:57:40.937Z,3.70
2017-06-26T20:00:09.935Z,7.73
2017-06-26T20:02:38.252Z,9.97
2017-06-26T20:05:06.570Z,13.77
2017-06-26T20:07:34.936Z,11.83
2017-06-26T20:10:03.235Z,3.23
2017-06-26T20:12:31.523Z,6.53
2017-06-26T20:14:59.948Z,11.20
2017-06-26T20:17:28.284Z,6.10
2017-06-26T20:19:56.591Z,4.03
2017-06-26T20:22:24.944Z,7.00
2017-06-26T20:24:54.224Z,4.70
2017-06-26T20:27:22.837Z,6.77
2017-06-26T20:29:51.696Z,7.27
2017-06-26T20:32:20.024Z,5.40
2017-06-26T20:34:48.380Z,4.93
2017-06-26T20:37:16.683Z,6.07
2017-06-26T20:39:44.996Z,7.83
2017-06-26T20:42:13.424Z,7.23
2017-06-26T20:44:41.723Z,7.23
2017-06-26T20:47:10.012Z,8.50
2017-06-26T20:49:38.362Z,8.73
2017-06-26T20:52:06.673Z,13.97
2017-06-26T20:54:35.129Z,2.67
2017-06-26T20:57:03.501Z,4.13
2017-06-26T20:59:31.796Z,7.77
2017-06-26T21:02:00.140Z,6.10
2017-06-26T21:04:28.436Z,9.10
2017-06-26T21:06:56.799Z,4.57
2017-06-26T21:09:25.116Z,7.27
2017-06-26T21:11:53.428Z,19.47
2017-06-26T21:14:21.771Z,4.80
2017-06-26T21:16:50.073Z,3.60
2017-06-26T21:19:18.364Z,5.83
2017-06-26T21:21:46.712Z,4.73
2017-06-26T21:24:15.012Z,6.67
2017-06-26T21:26:43.674Z,11.93
2017-06-26T21:29:12.109Z,14.17
2017-06-26T21:31:40.406Z,8.23
2017-06-26T21:34:08.707Z,11.93
2017-06-26T21:36:37.048Z,5.73
2017-06-26T21:39:05.347Z,6.27
2017-06-26T21:41:33.647Z,4.90
2017-06-26T21:44:02.002Z,8.23
2017-06-26T21:46:30.301Z,8.50
2017-06-26T21:48:58.616Z,5.60
2017-06-26T21:51:29.349Z,4.60
2017-06-26T21:53:57.905Z,4.90
2017-06-26T21:56:26.216Z,4.87
2017-06-26T21:58:54.645Z,8.33
2017-06-26T22:01:22.944Z,13.43
2017-06-26T22:03:51.251Z,10.40
2017-06-26T22:06:19.604Z,6.60
2017-06-26T22:08:47.903Z,11.10
2017-06-26T22:11:16.201Z,3.70
2017-06-26T22:13:44.552Z,7.83
2017-06-26T22:16:12.865Z,4.90
2017-06-26T22:18:41.168Z,17.87
2017-06-26T22:21:09.535Z,6.83
2017-06-26T22:23:37.833Z,10.50
2017-06-26T22:26:06.132Z,6.77
2017-06-26T22:28:34.484Z,12.90
2017-06-26T22:31:02.849Z,5.23
2017-06-26T22:33:31.149Z,5.80
2017-06-26T22:35:59.453Z,19.00
2017-06-26T22:38:27.804Z,6.07
2017-06-26T22:40:56.097Z,9.27
2017-06-26T22:43:24.401Z,5.30
2017-06-26T22:45:52.756Z,9.50
2017-06-26T22:48:21.275Z,5.43
2017-06-26T22:50:49.669Z,8.67
2017-06-26T22:53:18.036Z,11.40
2017-06-26T22:55:46.410Z,7.50
2017-06-26T22:58:14.790Z,9.67
2017-06-26T23:00:43.246Z,6.53
2017-06-26T23:03:11.664Z,7.30
2017-06-26T23:05:40.038Z,7.80
2017-06-26T23:08:08.434Z,13.40
2017-06-26T23:10:36.850Z,5.23
2017-06-26T23:13:05.259Z,7.57
2017-06-26T23:15:33.638Z,5.60
2017-06-26T23:18:04.585Z,5.73
2017-06-26T23:20:32.978Z,5.63
2017-06-26T23:23:02.504Z,6.23
2017-06-26T23:25:30.897Z,5.27
2017-06-26T23:27:59.339Z,9.93
2017-06-26T23:30:27.640Z,9.80
2017-06-26T23:32:56.312Z,4.77
2017-06-26T23:35:24.671Z,6.77
2017-06-26T23:37:53.084Z,3.77
2017-06-26T23:40:21.467Z,3.80
2017-06-26T23:42:49.814Z,10.93
2017-06-26T23:45:18.117Z,3.83
2017-06-26T23:47:46.500Z,3.93
2017-06-26T23:50:14.868Z,7.23
2017-06-26T23:52:43.281Z,7.63
2017-06-26T23:55:11.644Z,6.40
2017-06-26T23:57:39.936Z,3.70
