createdAt,value
2023-01-31T00:01:37.892Z,98529.00
2023-01-31T00:04:09.435Z,98528.00
2023-01-31T00:06:39.574Z,98522.00
2023-01-31T00:09:09.188Z,98517.00
2023-01-31T00:11:37.640Z,98520.00
2023-01-31T00:14:06.613Z,98536.00
2023-01-31T00:16:34.927Z,98527.00
2023-01-31T00:19:03.105Z,98528.00
2023-01-31T00:21:32.661Z,98542.00
2023-01-31T00:24:01.029Z,98541.00
2023-01-31T00:26:30.692Z,98543.00
2023-01-31T00:28:59.942Z,98549.00
2023-01-31T00:31:29.288Z,98547.00
2023-01-31T00:33:57.501Z,98546.00
2023-01-31T00:36:28.446Z,98550.00
2023-01-31T00:38:59.709Z,98551.00
2023-01-31T00:41:29.067Z,98547.00
2023-01-31T00:43:57.012Z,98561.00
2023-01-31T00:46:26.847Z,98562.00
2023-01-31T00:48:56.239Z,98558.00
2023-01-31T00:51:26.754Z,98561.00
2023-01-31T00:53:55.187Z,98565.00
2023-01-31T00:56:25.989Z,98557.00
2023-01-31T00:58:54.243Z,98566.00
2023-01-31T01:01:24.473Z,98573.00
2023-01-31T01:03:52.222Z,98575.00
2023-01-31T01:06:20.380Z,98572.00
2023-01-31T01:08:48.389Z,98567.00
2023-01-31T01:11:18.863Z,98574.00
2023-01-31T01:13:48.452Z,98570.00
2023-01-31T01:16:19.718Z,98567.00
2023-01-31T01:18:49.186Z,98570.00
2023-01-31T01:21:19.703Z,98575.00
2023-01-31T01:23:48.197Z,98585.00
2023-01-31T01:26:17.668Z,98583.00
2023-01-31T01:28:45.609Z,98595.00
2023-01-31T01:31:16.433Z,98580.00
2023-01-31T01:33:44.747Z,98583.00
2023-01-31T01:36:16.120Z,98585.00
2023-01-31T01:38:45.125Z,98575.00
2023-01-31T01:41:14.147Z,98582.00
2023-01-31T01:43:44.635Z,98583.00
2023-01-31T01:46:16.505Z,98589.00
2023-01-31T01:48:48.380Z,98593.00
2023-01-31T01:51:19.335Z,98582.00
2023-01-31T01:53:50.587Z,98578.00
2023-01-31T01:56:24.789Z,98574.00
2023-01-31T01:58:57.375Z,98567.00
2023-01-31T02:01:30.010Z,98566.00
2023-01-31T02:03:58.082Z,98572.00
2023-01-31T02:06:26.135Z,98567.00
2023-01-31T02:08:55.343Z,98579.00
2023-01-31T02:11:25.218Z,98586.00
2023-01-31T02:13:58.799Z,98593.00
2023-01-31T02:16:28.071Z,98594.00
2023-01-31T02:18:56.764Z,98593.00
2023-01-31T02:21:57.988Z,98595.00
2023-01-31T02:25:00.624Z,98597.00
2023-01-31T02:27:47.371Z,98595.00
2023-01-31T02:30:47.123Z,98601.00
2023-01-31T02:33:24.861Z,98594.00
2023-01-31T02:36:00.113Z,98595.00
2023-01-31T02:38:40.673Z,98599.00
2023-01-31T02:41:17.009Z,98606.00
2023-01-31T02:44:10.457Z,98592.00
2023-01-31T02:46:47.698Z,98603.00
2023-01-31T02:49:34.655Z,98610.00
2023-01-31T02:52:18.725Z,98614.00
2023-01-31T02:55:13.933Z,98616.00
2023-01-31T02:57:43.120Z,98621.00
2023-01-31T03:00:12.865Z,98618.00
2023-01-31T03:02:40.888Z,98619.00
2023-01-31T03:05:15.490Z,98616.00
2023-01-31T03:07:45.031Z,98625.00
2023-01-31T03:10:25.309Z,98612.00
2023-01-31T03:13:03.707Z,98618.00
2023-01-31T03:16:01.560Z,98618.00
2023-01-31T03:18:35.377Z,98621.00
2023-01-31T03:21:10.887Z,98624.00
2023-01-31T03:23:40.864Z,98616.00
2023-01-31T03:26:09.221Z,98629.00
2023-01-31T03:28:42.143Z,98625.00
2023-01-31T03:31:15.383Z,98637.00
2023-01-31T03:33:47.006Z,98650.00
2023-01-31T03:36:26.846Z,98654.00
2023-01-31T03:39:05.467Z,98660.00
2023-01-31T03:41:41.503Z,98661.00
2023-01-31T03:44:15.737Z,98668.00
2023-01-31T03:46:48.898Z,98664.00
2023-01-31T03:49:18.780Z,98668.00
2023-01-31T03:51:51.654Z,98662.00
2023-01-31T03:54:24.971Z,98676.00
2023-01-31T03:56:57.922Z,98675.00
2023-01-31T03:59:30.222Z,98673.00
2023-01-31T04:02:02.412Z,98676.00
2023-01-31T04:04:33.728Z,98676.00
2023-01-31T04:07:03.092Z,98681.00
2023-01-31T04:09:30.764Z,98685.00
2023-01-31T04:12:00.966Z,98680.00
2023-01-31T04:14:28.868Z,98684.00
2023-01-31T04:16:56.739Z,98682.00
2023-01-31T04:19:24.357Z,98695.00
2023-01-31T04:21:51.976Z,98705.00
2023-01-31T04:24:21.853Z,98699.00
2023-01-31T04:26:49.586Z,98700.00
2023-01-31T04:29:17.452Z,98694.00
2023-01-31T04:31:45.219Z,98691.00
2023-01-31T04:34:13.171Z,98693.00
2023-01-31T04:36:40.830Z,98699.00
2023-01-31T04:39:08.638Z,98706.00
2023-01-31T04:41:37.635Z,98698.00
2023-01-31T04:44:05.372Z,98698.00
2023-01-31T04:46:33.149Z,98697.00
2023-01-31T04:49:01.176Z,98699.00
2023-01-31T04:51:28.946Z,98689.00
2023-01-31T04:53:56.786Z,98683.00
2023-01-31T04:56:24.472Z,98680.00
2023-01-31T04:58:53.417Z,98682.00
2023-01-31T05:01:21.041Z,98681.00
2023-01-31T05:03:48.635Z,98685.00
2023-01-31T05:06:16.314Z,98693.00
2023-01-31T05:08:44.028Z,98677.00
2023-01-31T05:11:11.848Z,98667.00
2023-01-31T05:13:39.457Z,98662.00
2023-01-31T05:16:10.675Z,98672.00
2023-01-31T05:18:38.620Z,98675.00
2023-01-31T05:21:07.394Z,98667.00
2023-01-31T05:23:35.080Z,98682.00
2023-01-31T05:26:03.517Z,98676.00
2023-01-31T05:28:31.368Z,98675.00
2023-01-31T05:31:04.297Z,98672.00
2023-01-31T05:33:34.307Z,98673.00
2023-01-31T05:36:02.713Z,98670.00
2023-01-31T05:38:31.250Z,98667.00
2023-01-31T05:40:58.946Z,98679.00
2023-01-31T05:43:26.598Z,98674.00
2023-01-31T05:45:54.239Z,98666.00
2023-01-31T05:48:21.869Z,98673.00
2023-01-31T05:50:51.785Z,98679.00
2023-01-31T05:53:19.902Z,98680.00
2023-01-31T05:55:49.915Z,98679.00
2023-01-31T05:58:17.562Z,98686.00
2023-01-31T06:00:45.844Z,98689.00
2023-01-31T06:03:13.609Z,98707.00
2023-01-31T06:05:41.347Z,98701.00
2023-01-31T06:08:11.064Z,98706.00
2023-01-31T06:10:38.688Z,98700.00
2023-01-31T06:13:07.361Z,98701.00
2023-01-31T06:15:34.977Z,98701.00
2023-01-31T06:18:02.660Z,98707.00
2023-01-31T06:20:30.792Z,98708.00
2023-01-31T06:23:01.011Z,98716.00
2023-01-31T06:25:29.985Z,98700.00
2023-01-31T06:27:58.352Z,98717.00
2023-01-31T06:30:26.132Z,98721.00
2023-01-31T06:32:53.831Z,98713.00
2023-01-31T06:35:21.817Z,98721.00
2023-01-31T06:37:49.726Z,98722.00
2023-01-31T06:40:17.608Z,98722.00
2023-01-31T06:42:46.584Z,98721.00
2023-01-31T06:45:14.218Z,98724.00
2023-01-31T06:47:41.903Z,98721.00
2023-01-31T06:50:11.497Z,98718.00
2023-01-31T06:52:39.505Z,98716.00
2023-01-31T06:55:07.924Z,98714.00
2023-01-31T06:57:35.620Z,98719.00
2023-01-31T07:00:05.556Z,98721.00
2023-01-31T07:02:33.232Z,98716.00
2023-01-31T07:05:00.994Z,98711.00
2023-01-31T07:07:28.739Z,98723.00
2023-01-31T07:09:56.774Z,98725.00
2023-01-31T07:12:24.396Z,98720.00
2023-01-31T07:14:52.104Z,98717.00
2023-01-31T07:17:21.187Z,98726.00
2023-01-31T07:19:49.125Z,98732.00
2023-01-31T07:22:17.218Z,98727.00
2023-01-31T07:24:44.924Z,98722.00
2023-01-31T07:27:14.061Z,98720.00
2023-01-31T07:29:41.863Z,98718.00
2023-01-31T07:32:09.589Z,98713.00
2023-01-31T07:34:38.654Z,98718.00
2023-01-31T07:37:06.533Z,98721.00
2023-01-31T07:39:34.224Z,98723.00
2023-01-31T07:42:02.653Z,98727.00
2023-01-31T07:44:30.549Z,98736.00
2023-01-31T07:46:58.865Z,98724.00
2023-01-31T07:49:26.525Z,98737.00
2023-01-31T07:51:55.507Z,98741.00
2023-01-31T07:54:23.252Z,98745.00
2023-01-31T07:56:51.010Z,98753.00
2023-01-31T07:59:19.717Z,98755.00
2023-01-31T08:02:05.020Z,98761.00
2023-01-31T08:04:33.625Z,98773.00
2023-01-31T08:07:03.850Z,98772.00
2023-01-31T08:09:32.147Z,98760.00
2023-01-31T08:12:00.456Z,98768.00
2023-01-31T08:14:28.457Z,98773.00
2023-01-31T08:16:56.604Z,98764.00
2023-01-31T08:19:24.397Z,98761.00
2023-01-31T08:21:52.117Z,98757.00
2023-01-31T08:24:21.209Z,98752.00
2023-01-31T08:26:48.970Z,98758.00
2023-01-31T08:29:16.858Z,98757.00
2023-01-31T08:31:44.730Z,98768.00
2023-01-31T08:34:12.629Z,98767.00
2023-01-31T08:36:40.781Z,98777.00
2023-01-31T08:39:08.491Z,98777.00
2023-01-31T08:41:40.592Z,98773.00
2023-01-31T08:44:08.460Z,98773.00
2023-01-31T08:46:39.071Z,98779.00
2023-01-31T08:49:08.045Z,98778.00
2023-01-31T08:51:36.854Z,98774.00
2023-01-31T08:54:05.300Z,98784.00
2023-01-31T08:56:33.879Z,98782.00
2023-01-31T08:59:03.109Z,98781.00
2023-01-31T09:01:31.493Z,98776.00
2023-01-31T09:03:59.264Z,98760.00
2023-01-31T09:06:28.907Z,98764.00
2023-01-31T09:08:57.843Z,98771.00
2023-01-31T09:11:28.960Z,98771.00
2023-01-31T09:13:57.251Z,98762.00
2023-01-31T09:16:26.789Z,98770.00
2023-01-31T09:18:56.284Z,98765.00
2023-01-31T09:21:24.929Z,98761.00
2023-01-31T09:23:57.512Z,98767.00
2023-01-31T09:26:25.677Z,98772.00
2023-01-31T09:28:53.468Z,98768.00
2023-01-31T09:31:22.646Z,98766.00
2023-01-31T09:33:52.198Z,98762.00
2023-01-31T09:36:22.455Z,98766.00
2023-01-31T09:38:54.336Z,98772.00
2023-01-31T09:41:29.568Z,98757.00
2023-01-31T09:44:00.988Z,98757.00
2023-01-31T09:46:37.336Z,98759.00
2023-01-31T09:49:11.428Z,98751.00
2023-01-31T09:51:40.703Z,98752.00
2023-01-31T09:54:15.494Z,98764.00
2023-01-31T09:56:51.503Z,98759.00
2023-01-31T09:59:24.181Z,98763.00
2023-01-31T10:02:00.730Z,98753.00
2023-01-31T10:04:42.459Z,98754.00
2023-01-31T10:07:16.494Z,98749.00
2023-01-31T10:09:47.579Z,98740.00
2023-01-31T10:12:18.946Z,98737.00
2023-01-31T10:14:50.398Z,98736.00
2023-01-31T10:17:24.007Z,98745.00
2023-01-31T10:19:58.145Z,98741.00
2023-01-31T10:22:31.416Z,98731.00
2023-01-31T10:25:03.500Z,98728.00
2023-01-31T10:27:43.681Z,98728.00
2023-01-31T10:30:19.312Z,98727.00
2023-01-31T10:32:51.838Z,98709.00
2023-01-31T10:35:25.017Z,98705.00
2023-01-31T10:37:56.866Z,98706.00
2023-01-31T10:40:31.497Z,98701.00
2023-01-31T10:43:04.300Z,98711.00
2023-01-31T10:45:34.115Z,98707.00
2023-01-31T10:48:14.766Z,98713.00
2023-01-31T10:50:54.277Z,98710.00
2023-01-31T10:53:36.970Z,98708.00
2023-01-31T10:56:06.767Z,98695.00
2023-01-31T10:58:36.517Z,98685.00
2023-01-31T11:01:08.395Z,98688.00
2023-01-31T11:03:36.502Z,98678.00
2023-01-31T11:06:06.440Z,98686.00
2023-01-31T11:08:40.627Z,98690.00
2023-01-31T11:11:10.462Z,98691.00
2023-01-31T11:13:38.885Z,98694.00
2023-01-31T11:16:10.361Z,98696.00
2023-01-31T11:18:44.725Z,98684.00
2023-01-31T11:21:21.120Z,98683.00
2023-01-31T11:23:49.901Z,98680.00
2023-01-31T11:26:28.228Z,98675.00
2023-01-31T11:28:56.671Z,98668.00
2023-01-31T11:31:32.209Z,98655.00
2023-01-31T11:34:01.825Z,98642.00
2023-01-31T11:36:42.225Z,98638.00
2023-01-31T11:39:27.305Z,98636.00
2023-01-31T11:41:55.504Z,98632.00
2023-01-31T11:44:24.624Z,98625.00
2023-01-31T11:46:55.577Z,98627.00
2023-01-31T11:49:29.626Z,98627.00
2023-01-31T11:52:00.550Z,98621.00
2023-01-31T11:54:30.934Z,98615.00
2023-01-31T11:57:00.355Z,98608.00
2023-01-31T11:59:31.189Z,98603.00
2023-01-31T12:02:01.155Z,98588.00
2023-01-31T12:04:34.733Z,98588.00
2023-01-31T12:07:05.768Z,98593.00
2023-01-31T12:09:43.123Z,98595.00
2023-01-31T12:12:29.887Z,98594.00
2023-01-31T12:15:01.285Z,98585.00
2023-01-31T12:17:31.352Z,98586.00
2023-01-31T12:20:28.456Z,98581.00
2023-01-31T12:23:12.405Z,98577.00
2023-01-31T12:25:52.988Z,98563.00
2023-01-31T12:28:30.374Z,98563.00
2023-01-31T12:31:13.795Z,98565.00
2023-01-31T12:33:55.630Z,98558.00
2023-01-31T12:36:38.344Z,98567.00
2023-01-31T12:39:26.169Z,98562.00
2023-01-31T12:42:05.709Z,98573.00
2023-01-31T12:44:44.969Z,98570.00
2023-01-31T12:47:37.044Z,98567.00
2023-01-31T12:50:20.445Z,98575.00
2023-01-31T12:53:06.435Z,98578.00
2023-01-31T12:55:42.807Z,98577.00
2023-01-31T12:58:24.627Z,98590.00
2023-01-31T13:01:02.164Z,98589.00
2023-01-31T13:03:45.387Z,98583.00
2023-01-31T13:06:19.494Z,98580.00
2023-01-31T13:09:06.695Z,98594.00
2023-01-31T13:11:40.542Z,98603.00
2023-01-31T13:14:14.459Z,98593.00
2023-01-31T13:16:46.874Z,98598.00
2023-01-31T13:19:20.373Z,98582.00
2023-01-31T13:21:54.189Z,98591.00
2023-01-31T13:24:25.592Z,98599.00
2023-01-31T13:27:01.848Z,98585.00
2023-01-31T13:29:33.640Z,98585.00
2023-01-31T13:32:05.375Z,98591.00
2023-01-31T13:34:40.637Z,98578.00
2023-01-31T13:37:15.150Z,98557.00
2023-01-31T13:39:45.621Z,98560.00
2023-01-31T13:42:16.510Z,98545.00
2023-01-31T13:44:45.380Z,98542.00
2023-01-31T13:47:17.861Z,98530.00
2023-01-31T13:49:51.380Z,98522.00
2023-01-31T13:52:24.669Z,98502.00
2023-01-31T13:54:57.595Z,98505.00
2023-01-31T13:57:29.681Z,98503.00
2023-01-31T14:00:04.622Z,98505.00
2023-01-31T14:02:32.328Z,98498.00
2023-01-31T14:05:07.689Z,98490.00
2023-01-31T14:07:35.317Z,98477.00
2023-01-31T14:10:43.499Z,98487.00
2023-01-31T14:13:43.983Z,98468.00
2023-01-31T14:16:38.750Z,98450.00
2023-01-31T14:19:31.665Z,98450.00
2023-01-31T14:22:06.980Z,98463.00
2023-01-31T14:25:06.587Z,98476.00
2023-01-31T14:27:40.514Z,98472.00
2023-01-31T14:30:28.146Z,98471.00
2023-01-31T14:33:07.599Z,98466.00
2023-01-31T14:35:50.972Z,98466.00
2023-01-31T14:38:29.655Z,98455.00
2023-01-31T14:41:04.151Z,98451.00
2023-01-31T14:43:53.225Z,98447.00
2023-01-31T14:46:47.581Z,98457.00
2023-01-31T14:49:51.094Z,98455.00
2023-01-31T14:52:34.951Z,98459.00
2023-01-31T14:55:23.571Z,98461.00
2023-01-31T14:57:56.131Z,98462.00
2023-01-31T15:00:27.604Z,98464.00
2023-01-31T15:03:04.601Z,98455.00
2023-01-31T15:05:45.360Z,98454.00
2023-01-31T15:08:39.797Z,98443.00
2023-01-31T15:11:13.020Z,98442.00
2023-01-31T15:13:49.285Z,98440.00
2023-01-31T15:16:24.110Z,98426.00
2023-01-31T15:19:07.181Z,98409.00
2023-01-31T15:21:40.805Z,98410.00
2023-01-31T15:24:17.995Z,98407.00
2023-01-31T15:26:48.029Z,98407.00
2023-01-31T15:29:21.009Z,98421.00
2023-01-31T15:31:51.341Z,98424.00
2023-01-31T15:34:26.655Z,98424.00
2023-01-31T15:37:03.981Z,98424.00
2023-01-31T15:39:35.541Z,98425.00
2023-01-31T15:42:23.172Z,98429.00
2023-01-31T15:44:51.021Z,98426.00
2023-01-31T15:47:23.692Z,98441.00
2023-01-31T15:49:55.585Z,98436.00
2023-01-31T15:52:23.922Z,98447.00
2023-01-31T15:54:56.884Z,98454.00
2023-01-31T15:57:27.195Z,98449.00
2023-01-31T15:59:56.662Z,98441.00
2023-01-31T16:02:30.192Z,98450.00
2023-01-31T16:04:59.370Z,98441.00
2023-01-31T16:07:31.541Z,98444.00
2023-01-31T16:10:01.977Z,98443.00
2023-01-31T16:12:32.155Z,98432.00
2023-01-31T16:15:05.060Z,98434.00
2023-01-31T16:17:33.485Z,98435.00
2023-01-31T16:20:02.507Z,98440.00
2023-01-31T16:22:32.287Z,98445.00
2023-01-31T16:25:02.129Z,98441.00
2023-01-31T16:27:32.477Z,98447.00
2023-01-31T16:30:01.602Z,98440.00
2023-01-31T16:32:31.363Z,98444.00
2023-01-31T16:35:01.473Z,98436.00
2023-01-31T16:37:36.414Z,98442.00
2023-01-31T16:40:08.157Z,98436.00
2023-01-31T16:42:38.690Z,98433.00
2023-01-31T16:45:29.088Z,98436.00
2023-01-31T16:48:10.134Z,98434.00
2023-01-31T16:50:43.210Z,98431.00
2023-01-31T16:53:27.781Z,98434.00
2023-01-31T16:56:21.355Z,98438.00
2023-01-31T16:58:54.765Z,98441.00
2023-01-31T17:01:26.213Z,98431.00
2023-01-31T17:04:06.294Z,98423.00
2023-01-31T17:06:34.676Z,98431.00
2023-01-31T17:09:05.513Z,98420.00
2023-01-31T17:11:42.808Z,98411.00
2023-01-31T17:14:11.239Z,98411.00
2023-01-31T17:16:38.941Z,98406.00
2023-01-31T17:19:06.595Z,98416.00
2023-01-31T17:21:40.153Z,98417.00
2023-01-31T17:24:13.343Z,98425.00
2023-01-31T17:26:41.135Z,98422.00
2023-01-31T17:29:08.779Z,98436.00
2023-01-31T17:31:36.659Z,98443.00
2023-01-31T17:34:04.422Z,98438.00
2023-01-31T17:36:32.099Z,98437.00
2023-01-31T17:38:59.699Z,98431.00
2023-01-31T17:41:30.448Z,98432.00
2023-01-31T17:43:58.181Z,98437.00
2023-01-31T17:46:25.874Z,98444.00
2023-01-31T17:48:53.549Z,98442.00
2023-01-31T17:51:21.387Z,98432.00
2023-01-31T17:53:50.394Z,98433.00
2023-01-31T17:56:18.632Z,98433.00
2023-01-31T17:58:49.248Z,98424.00
2023-01-31T18:01:17.115Z,98425.00
2023-01-31T18:03:45.051Z,98422.00
2023-01-31T18:06:12.977Z,98423.00
2023-01-31T18:08:40.581Z,98424.00
2023-01-31T18:11:10.271Z,98415.00
2023-01-31T18:13:39.114Z,98421.00
2023-01-31T18:16:10.681Z,98420.00
2023-01-31T18:18:40.685Z,98429.00
2023-01-31T18:21:10.478Z,98434.00
2023-01-31T18:23:38.517Z,98432.00
2023-01-31T18:26:06.751Z,98427.00
2023-01-31T18:28:34.828Z,98421.00
2023-01-31T18:31:03.832Z,98427.00
2023-01-31T18:33:33.385Z,98429.00
2023-01-31T18:36:01.740Z,98429.00
2023-01-31T18:38:30.568Z,98421.00
2023-01-31T18:41:00.084Z,98423.00
2023-01-31T18:43:30.511Z,98419.00
2023-01-31T18:45:58.128Z,98414.00
2023-01-31T18:48:25.736Z,98430.00
2023-01-31T18:50:54.712Z,98426.00
2023-01-31T18:53:22.451Z,98417.00
2023-01-31T18:55:50.071Z,98419.00
2023-01-31T18:58:17.678Z,98421.00
2023-01-31T19:00:45.549Z,98431.00
2023-01-31T19:03:13.267Z,98432.00
2023-01-31T19:05:40.897Z,98429.00
2023-01-31T19:08:09.835Z,98423.00
2023-01-31T19:10:37.555Z,98422.00
2023-01-31T19:13:05.404Z,98419.00
2023-01-31T19:15:33.405Z,98434.00
2023-01-31T19:18:01.001Z,98425.00
2023-01-31T19:20:28.640Z,98419.00
2023-01-31T19:22:59.170Z,98428.00
2023-01-31T19:25:28.139Z,98412.00
2023-01-31T19:27:55.837Z,98406.00
2023-01-31T19:30:23.428Z,98412.00
2023-01-31T19:32:51.022Z,98411.00
2023-01-31T19:35:18.745Z,98413.00
2023-01-31T19:37:46.386Z,98428.00
2023-01-31T19:40:14.505Z,98429.00
2023-01-31T19:42:45.561Z,98438.00
2023-01-31T19:45:18.222Z,98441.00
2023-01-31T19:47:50.038Z,98437.00
2023-01-31T19:50:19.181Z,98430.00
2023-01-31T19:52:47.241Z,98416.00
2023-01-31T19:55:14.881Z,98415.00
2023-01-31T19:57:43.858Z,98429.00
2023-01-31T20:00:13.390Z,98426.00
2023-01-31T20:02:43.286Z,98433.00
2023-01-31T20:05:12.993Z,98435.00
2023-01-31T20:07:42.524Z,98445.00
2023-01-31T20:10:11.908Z,98434.00
2023-01-31T20:12:39.981Z,98436.00
2023-01-31T20:15:10.068Z,98418.00
2023-01-31T20:17:37.860Z,98415.00
2023-01-31T20:20:06.200Z,98416.00
2023-01-31T20:22:33.864Z,98420.00
2023-01-31T20:25:01.468Z,98413.00
2023-01-31T20:27:33.589Z,98416.00
2023-01-31T20:30:01.265Z,98420.00
2023-01-31T20:32:30.231Z,98420.00
2023-01-31T20:34:58.062Z,98424.00
2023-01-31T20:37:25.829Z,98412.00
2023-01-31T20:39:53.471Z,98416.00
2023-01-31T20:42:21.352Z,98404.00
2023-01-31T20:44:53.335Z,98403.00
2023-01-31T20:47:23.473Z,98388.00
2023-01-31T20:49:57.627Z,98383.00
2023-01-31T20:52:29.738Z,98392.00
2023-01-31T20:55:02.788Z,98388.00
2023-01-31T20:57:34.901Z,98396.00
2023-01-31T21:00:08.366Z,98387.00
2023-01-31T21:02:40.846Z,98388.00
2023-01-31T21:05:15.788Z,98391.00
2023-01-31T21:07:44.031Z,98403.00
2023-01-31T21:10:13.522Z,98405.00
2023-01-31T21:12:41.614Z,98408.00
2023-01-31T21:15:11.128Z,98413.00
2023-01-31T21:17:45.014Z,98410.00
2023-01-31T21:20:14.691Z,98412.00
2023-01-31T21:22:42.534Z,98429.00
2023-01-31T21:25:10.429Z,98430.00
2023-01-31T21:27:38.491Z,98432.00
2023-01-31T21:30:09.448Z,98433.00
2023-01-31T21:32:37.306Z,98436.00
2023-01-31T21:35:05.281Z,98437.00
2023-01-31T21:37:34.383Z,98437.00
2023-01-31T21:40:02.086Z,98438.00
2023-01-31T21:42:28.745Z,98430.00
2023-01-31T21:44:57.499Z,98432.00
2023-01-31T21:47:25.378Z,98443.00
2023-01-31T21:49:53.373Z,98451.00
2023-01-31T21:52:21.140Z,98441.00
2023-01-31T21:54:50.156Z,98454.00
2023-01-31T21:57:17.985Z,98456.00
2023-01-31T21:59:46.845Z,98446.00
2023-01-31T22:02:14.475Z,98443.00
2023-01-31T22:04:42.199Z,98439.00
2023-01-31T22:07:10.460Z,98443.00
2023-01-31T22:09:38.109Z,98455.00
2023-01-31T22:12:07.979Z,98441.00
2023-01-31T22:14:35.668Z,98433.00
2023-01-31T22:17:03.465Z,98421.00
2023-01-31T22:19:31.323Z,98418.00
2023-01-31T22:21:59.880Z,98423.00
2023-01-31T22:24:27.579Z,98423.00
2023-01-31T22:26:55.216Z,98419.00
2023-01-31T22:29:24.226Z,98405.00
2023-01-31T22:31:54.747Z,98418.00
2023-01-31T22:34:22.457Z,98407.00
2023-01-31T22:36:50.044Z,98409.00
2023-01-31T22:39:17.759Z,98407.00
2023-01-31T22:41:45.615Z,98402.00
2023-01-31T22:44:13.228Z,98407.00
2023-01-31T22:46:42.542Z,98400.00
2023-01-31T22:49:10.342Z,98403.00
2023-01-31T22:51:37.972Z,98393.00
2023-01-31T22:54:05.646Z,98387.00
2023-01-31T22:56:33.702Z,98382.00
2023-01-31T22:59:02.830Z,98380.00
2023-01-31T23:01:32.769Z,98385.00
2023-01-31T23:04:03.765Z,98391.00
2023-01-31T23:06:31.772Z,98382.00
2023-01-31T23:08:59.851Z,98378.00
2023-01-31T23:11:28.036Z,98379.00
2023-01-31T23:13:56.888Z,98366.00
2023-01-31T23:16:46.714Z,98358.00
2023-01-31T23:19:17.053Z,98357.00
2023-01-31T23:21:45.521Z,98375.00
2023-01-31T23:24:14.450Z,98383.00
2023-01-31T23:26:42.319Z,98369.00
2023-01-31T23:29:10.054Z,98371.00
2023-01-31T23:31:38.018Z,98361.00
2023-01-31T23:34:07.320Z,98359.00
2023-01-31T23:36:36.665Z,98367.00
2023-01-31T23:39:05.112Z,98349.00
2023-01-31T23:41:32.778Z,98346.00
2023-01-31T23:44:00.411Z,98350.00
2023-01-31T23:46:28.036Z,98357.00
2023-01-31T23:48:55.693Z,98355.00
2023-01-31T23:51:23.338Z,98342.00
2023-01-31T23:53:52.272Z,98345.00
2023-01-31T23:56:19.931Z,98347.00
2023-01-31T23:58:47.533Z,98346.00
