createdAt,value
2022-10-31T00:00:59.212Z,0.00
2022-10-31T00:01:59.192Z,0.00
2022-10-31T00:02:59.325Z,0.00
2022-10-31T00:03:59.104Z,0.00
2022-10-31T00:04:59.100Z,0.00
2022-10-31T00:05:59.056Z,0.00
2022-10-31T00:06:59.061Z,0.00
2022-10-31T00:07:59.051Z,0.00
2022-10-31T00:08:59.034Z,0.00
2022-10-31T00:09:59.021Z,0.00
2022-10-31T00:10:58.985Z,0.00
2022-10-31T00:11:58.997Z,0.00
2022-10-31T00:12:59.296Z,0.00
2022-10-31T00:13:58.962Z,0.00
2022-10-31T00:14:58.936Z,0.00
2022-10-31T00:15:58.929Z,0.00
2022-10-31T00:16:58.947Z,0.00
2022-10-31T00:17:59.141Z,0.00
2022-10-31T00:18:58.896Z,0.00
2022-10-31T00:19:58.883Z,0.00
2022-10-31T00:20:58.866Z,0.00
2022-10-31T00:21:58.870Z,0.00
2022-10-31T00:22:58.841Z,0.00
2022-10-31T00:23:58.836Z,0.00
2022-10-31T00:24:58.816Z,0.00
2022-10-31T00:25:58.809Z,0.00
2022-10-31T00:26:58.810Z,0.00
2022-10-31T00:27:58.997Z,0.00
2022-10-31T00:28:58.772Z,0.00
2022-10-31T00:29:58.761Z,0.00
2022-10-31T00:30:58.739Z,0.00
2022-10-31T00:31:58.743Z,0.00
2022-10-31T00:32:59.051Z,0.00
2022-10-31T00:33:58.703Z,0.00
2022-10-31T00:34:58.694Z,0.00
2022-10-31T00:35:58.672Z,0.00
2022-10-31T00:36:58.673Z,0.00
2022-10-31T00:37:58.672Z,0.00
2022-10-31T00:38:58.647Z,0.00
2022-10-31T00:39:58.626Z,0.00
2022-10-31T00:40:58.628Z,0.00
2022-10-31T00:41:58.618Z,0.00
2022-10-31T00:42:58.982Z,0.00
2022-10-31T00:43:58.573Z,0.00
2022-10-31T00:44:58.557Z,0.00
2022-10-31T00:45:58.544Z,0.00
2022-10-31T00:46:58.540Z,0.00
2022-10-31T00:47:58.953Z,0.00
2022-10-31T00:48:58.509Z,0.00
2022-10-31T00:49:58.495Z,0.00
2022-10-31T00:50:58.492Z,0.00
2022-10-31T00:51:58.469Z,0.00
2022-10-31T00:52:58.449Z,0.00
2022-10-31T00:53:58.447Z,0.00
2022-10-31T00:54:58.424Z,0.00
2022-10-31T00:55:58.415Z,0.00
2022-10-31T00:56:58.417Z,0.00
2022-10-31T00:57:58.875Z,0.00
2022-10-31T00:58:58.367Z,0.00
2022-10-31T00:59:58.366Z,0.00
2022-10-31T01:00:58.432Z,0.00
2022-10-31T01:01:58.608Z,0.00
2022-10-31T01:02:58.678Z,0.00
2022-10-31T01:03:58.344Z,0.00
2022-10-31T01:04:58.290Z,0.00
2022-10-31T01:05:58.290Z,0.00
2022-10-31T01:06:58.286Z,0.00
2022-10-31T01:07:58.256Z,0.00
2022-10-31T01:08:58.248Z,0.00
2022-10-31T01:09:58.227Z,0.00
2022-10-31T01:10:58.220Z,0.00
2022-10-31T01:11:58.458Z,0.00
2022-10-31T01:12:58.479Z,0.00
2022-10-31T01:13:58.185Z,0.00
2022-10-31T01:14:58.153Z,0.00
2022-10-31T01:15:58.154Z,0.00
2022-10-31T01:16:58.145Z,0.00
2022-10-31T01:17:58.539Z,0.00
2022-10-31T01:18:58.109Z,0.00
2022-10-31T01:19:58.099Z,0.00
2022-10-31T01:20:58.092Z,0.00
2022-10-31T01:21:58.106Z,0.00
2022-10-31T01:22:58.052Z,0.00
2022-10-31T01:23:58.048Z,0.00
2022-10-31T01:24:58.027Z,0.00
2022-10-31T01:25:58.055Z,0.00
2022-10-31T01:26:58.027Z,0.00
2022-10-31T01:27:58.262Z,0.00
2022-10-31T01:28:57.971Z,0.00
2022-10-31T01:29:57.977Z,0.00
2022-10-31T01:30:57.948Z,0.00
2022-10-31T01:31:57.957Z,0.00
2022-10-31T01:32:58.173Z,0.00
2022-10-31T01:33:57.920Z,0.00
2022-10-31T01:34:57.896Z,0.00
2022-10-31T01:35:57.902Z,0.00
2022-10-31T01:36:57.887Z,0.00
2022-10-31T01:37:57.867Z,0.00
2022-10-31T01:38:57.851Z,0.00
2022-10-31T01:39:57.845Z,0.00
2022-10-31T01:40:57.834Z,0.00
2022-10-31T01:41:57.831Z,0.00
2022-10-31T01:42:58.129Z,0.00
2022-10-31T01:43:57.852Z,0.00
2022-10-31T01:44:57.776Z,0.00
2022-10-31T01:45:57.770Z,0.00
2022-10-31T01:46:57.755Z,0.00
2022-10-31T01:47:58.031Z,0.00
2022-10-31T01:48:57.718Z,0.00
2022-10-31T01:49:57.713Z,0.00
2022-10-31T01:50:57.719Z,0.00
2022-10-31T01:51:57.691Z,0.00
2022-10-31T01:52:57.663Z,0.00
2022-10-31T01:53:57.670Z,0.00
2022-10-31T01:54:57.646Z,0.00
2022-10-31T01:55:57.641Z,0.00
2022-10-31T01:56:57.710Z,0.00
2022-10-31T01:57:57.913Z,0.00
2022-10-31T01:58:57.612Z,0.00
2022-10-31T01:59:57.592Z,0.00
2022-10-31T02:00:59.574Z,0.00
2022-10-31T02:01:57.616Z,0.00
2022-10-31T02:02:57.831Z,0.00
2022-10-31T02:03:57.535Z,0.00
2022-10-31T02:04:57.507Z,0.00
2022-10-31T02:05:57.512Z,0.00
2022-10-31T02:06:57.502Z,0.00
2022-10-31T02:07:57.493Z,0.00
2022-10-31T02:08:57.467Z,0.00
2022-10-31T02:09:57.454Z,0.00
2022-10-31T02:10:57.431Z,0.00
2022-10-31T02:11:57.427Z,0.00
2022-10-31T02:12:57.770Z,0.00
2022-10-31T02:13:57.410Z,0.00
2022-10-31T02:14:57.387Z,0.00
2022-10-31T02:15:57.377Z,0.00
2022-10-31T02:16:57.365Z,0.00
2022-10-31T02:17:57.588Z,0.00
2022-10-31T02:18:57.331Z,0.00
2022-10-31T02:19:57.320Z,0.00
2022-10-31T02:20:57.312Z,0.00
2022-10-31T02:21:57.297Z,0.00
2022-10-31T02:22:57.296Z,0.00
2022-10-31T02:23:57.298Z,0.00
2022-10-31T02:24:57.257Z,0.00
2022-10-31T02:25:57.247Z,0.00
2022-10-31T02:26:57.261Z,0.00
2022-10-31T02:27:57.448Z,0.00
2022-10-31T02:28:57.196Z,0.00
2022-10-31T02:29:57.192Z,0.00
2022-10-31T02:30:57.179Z,0.00
2022-10-31T02:31:57.164Z,0.00
2022-10-31T02:32:57.340Z,0.00
2022-10-31T02:33:57.155Z,0.00
2022-10-31T02:34:57.137Z,0.00
2022-10-31T02:35:57.119Z,0.00
2022-10-31T02:36:57.103Z,0.00
2022-10-31T02:37:57.086Z,0.00
2022-10-31T02:38:57.086Z,0.00
2022-10-31T02:39:57.064Z,0.00
2022-10-31T02:40:57.054Z,0.00
2022-10-31T02:41:57.030Z,0.00
2022-10-31T02:42:57.082Z,0.00
2022-10-31T02:43:57.011Z,0.00
2022-10-31T02:44:57.018Z,0.00
2022-10-31T02:45:56.982Z,0.00
2022-10-31T02:46:56.964Z,0.00
2022-10-31T02:47:57.222Z,0.00
2022-10-31T02:48:56.934Z,0.00
2022-10-31T02:49:56.946Z,0.00
2022-10-31T02:50:56.915Z,0.00
2022-10-31T02:51:56.911Z,0.00
2022-10-31T02:52:56.889Z,0.00
2022-10-31T02:53:56.891Z,0.00
2022-10-31T02:54:56.891Z,0.00
2022-10-31T02:55:56.855Z,0.00
2022-10-31T02:56:56.844Z,0.00
2022-10-31T02:57:56.992Z,0.00
2022-10-31T02:58:56.856Z,0.00
2022-10-31T02:59:56.815Z,0.00
2022-10-31T03:00:56.874Z,0.00
2022-10-31T03:01:56.937Z,0.00
2022-10-31T03:02:56.958Z,0.00
2022-10-31T03:03:56.749Z,0.00
2022-10-31T03:04:56.749Z,0.00
2022-10-31T03:05:56.757Z,0.00
2022-10-31T03:06:56.712Z,0.00
2022-10-31T03:07:56.695Z,0.00
2022-10-31T03:08:56.695Z,0.00
2022-10-31T03:09:56.685Z,0.00
2022-10-31T03:10:56.692Z,0.00
2022-10-31T03:11:56.682Z,0.00
2022-10-31T03:12:56.636Z,0.00
2022-10-31T03:13:56.614Z,0.00
2022-10-31T03:14:56.615Z,0.00
2022-10-31T03:15:56.622Z,0.00
2022-10-31T03:16:56.605Z,0.00
2022-10-31T03:17:56.655Z,0.00
2022-10-31T03:18:56.547Z,0.00
2022-10-31T03:19:56.541Z,0.00
2022-10-31T03:20:56.549Z,0.00
2022-10-31T03:21:56.517Z,0.00
2022-10-31T03:22:56.493Z,0.00
2022-10-31T03:23:56.485Z,0.00
2022-10-31T03:24:56.484Z,0.00
2022-10-31T03:25:56.481Z,0.00
2022-10-31T03:26:56.452Z,0.00
2022-10-31T03:27:56.561Z,0.00
2022-10-31T03:28:56.418Z,0.00
2022-10-31T03:29:56.411Z,0.00
2022-10-31T03:30:56.412Z,0.00
2022-10-31T03:31:56.429Z,0.00
2022-10-31T03:32:56.487Z,0.00
2022-10-31T03:33:56.380Z,0.00
2022-10-31T03:34:56.353Z,0.00
2022-10-31T03:35:56.355Z,0.00
2022-10-31T03:36:56.323Z,0.00
2022-10-31T03:37:56.310Z,0.00
2022-10-31T03:38:56.330Z,0.00
2022-10-31T03:39:56.283Z,0.00
2022-10-31T03:40:56.266Z,0.00
2022-10-31T03:41:56.255Z,0.00
2022-10-31T03:42:56.254Z,0.00
2022-10-31T03:43:56.248Z,0.00
2022-10-31T03:44:56.216Z,0.00
2022-10-31T03:45:56.198Z,0.00
2022-10-31T03:46:56.199Z,0.00
2022-10-31T03:47:56.224Z,0.00
2022-10-31T03:48:56.296Z,0.00
2022-10-31T03:49:56.151Z,0.00
2022-10-31T03:50:56.161Z,0.00
2022-10-31T03:51:56.119Z,0.00
2022-10-31T03:52:56.151Z,0.00
2022-10-31T03:53:56.100Z,0.00
2022-10-31T03:54:56.089Z,0.00
2022-10-31T03:55:56.081Z,0.00
2022-10-31T03:56:56.065Z,0.00
2022-10-31T03:57:56.039Z,0.00
2022-10-31T03:58:56.060Z,0.00
2022-10-31T03:59:56.016Z,0.00
2022-10-31T04:00:56.160Z,0.00
2022-10-31T04:01:56.055Z,0.00
2022-10-31T04:02:55.985Z,0.00
2022-10-31T04:03:55.961Z,0.00
2022-10-31T04:04:55.960Z,0.00
2022-10-31T04:05:55.968Z,0.00
2022-10-31T04:06:55.926Z,0.00
2022-10-31T04:07:55.934Z,0.00
2022-10-31T04:08:55.930Z,0.00
2022-10-31T04:09:55.901Z,0.00
2022-10-31T04:10:55.914Z,0.00
2022-10-31T04:11:55.871Z,0.00
2022-10-31T04:12:55.856Z,0.00
2022-10-31T04:13:55.851Z,0.00
2022-10-31T04:14:55.831Z,0.00
2022-10-31T04:15:55.838Z,0.00
2022-10-31T04:16:55.814Z,0.00
2022-10-31T04:17:55.786Z,0.00
2022-10-31T04:18:55.782Z,0.00
2022-10-31T04:19:55.757Z,0.00
2022-10-31T04:20:55.750Z,0.00
2022-10-31T04:21:55.761Z,0.00
2022-10-31T04:22:55.726Z,0.00
2022-10-31T04:23:55.708Z,0.00
2022-10-31T04:24:55.695Z,0.00
2022-10-31T04:25:55.701Z,0.00
2022-10-31T04:26:55.677Z,0.00
2022-10-31T04:27:55.657Z,0.00
2022-10-31T04:28:55.646Z,0.00
2022-10-31T04:29:55.649Z,0.00
2022-10-31T04:30:55.620Z,0.00
2022-10-31T04:31:55.647Z,0.00
2022-10-31T04:32:55.591Z,0.00
2022-10-31T04:33:55.575Z,0.00
2022-10-31T04:34:55.576Z,0.00
2022-10-31T04:35:55.553Z,0.00
2022-10-31T04:36:55.561Z,0.00
2022-10-31T04:37:55.527Z,0.00
2022-10-31T04:38:55.540Z,0.00
2022-10-31T04:39:55.496Z,0.00
2022-10-31T04:40:55.491Z,0.00
2022-10-31T04:41:55.489Z,0.00
2022-10-31T04:42:55.471Z,0.00
2022-10-31T04:43:55.455Z,0.00
2022-10-31T04:44:55.451Z,0.00
2022-10-31T04:45:55.421Z,0.00
2022-10-31T04:46:55.423Z,0.00
2022-10-31T04:47:55.395Z,0.00
2022-10-31T04:48:55.409Z,0.00
2022-10-31T04:49:55.368Z,0.00
2022-10-31T04:50:55.364Z,0.00
2022-10-31T04:51:55.374Z,0.00
2022-10-31T04:52:55.333Z,0.00
2022-10-31T04:53:55.319Z,0.00
2022-10-31T04:54:55.313Z,0.00
2022-10-31T04:55:55.298Z,0.00
2022-10-31T04:56:55.301Z,0.00
2022-10-31T04:57:55.335Z,0.00
2022-10-31T04:58:55.264Z,0.00
2022-10-31T04:59:55.240Z,0.00
2022-10-31T05:00:55.292Z,0.00
2022-10-31T05:01:55.384Z,0.00
2022-10-31T05:02:55.226Z,0.00
2022-10-31T05:03:55.192Z,0.00
2022-10-31T05:04:55.210Z,0.00
2022-10-31T05:05:55.156Z,0.00
2022-10-31T05:06:55.178Z,0.00
2022-10-31T05:07:55.139Z,0.00
2022-10-31T05:08:55.807Z,0.00
2022-10-31T05:09:55.109Z,0.00
2022-10-31T05:10:55.106Z,0.00
2022-10-31T05:11:55.107Z,0.00
2022-10-31T05:12:55.080Z,0.00
2022-10-31T05:13:55.085Z,0.00
2022-10-31T05:14:55.058Z,0.00
2022-10-31T05:15:55.033Z,0.00
2022-10-31T05:16:55.063Z,0.00
2022-10-31T05:17:55.016Z,0.00
2022-10-31T05:18:55.007Z,0.00
2022-10-31T05:19:54.978Z,0.00
2022-10-31T05:20:54.972Z,0.00
2022-10-31T05:21:54.988Z,0.00
2022-10-31T05:22:54.959Z,0.00
2022-10-31T05:23:54.937Z,0.00
2022-10-31T05:24:54.929Z,0.00
2022-10-31T05:25:54.911Z,0.00
2022-10-31T05:26:54.926Z,0.00
2022-10-31T05:27:54.896Z,0.00
2022-10-31T05:28:54.884Z,0.00
2022-10-31T05:29:54.897Z,0.00
2022-10-31T05:30:54.838Z,0.00
2022-10-31T05:31:54.846Z,0.00
2022-10-31T05:32:54.836Z,0.00
2022-10-31T05:33:54.823Z,0.00
2022-10-31T05:34:54.786Z,0.00
2022-10-31T05:35:54.788Z,0.00
2022-10-31T05:36:54.768Z,0.00
2022-10-31T05:37:54.762Z,0.00
2022-10-31T05:38:54.761Z,0.00
2022-10-31T05:39:54.721Z,0.00
2022-10-31T05:40:54.715Z,0.00
2022-10-31T05:41:54.700Z,0.00
2022-10-31T05:42:54.703Z,0.00
2022-10-31T05:43:54.691Z,0.00
2022-10-31T05:44:54.658Z,0.00
2022-10-31T05:45:54.642Z,0.00
2022-10-31T05:46:54.634Z,0.00
2022-10-31T05:47:54.625Z,0.00
2022-10-31T05:48:56.409Z,0.00
2022-10-31T05:49:54.594Z,0.00
2022-10-31T05:50:54.594Z,0.00
2022-10-31T05:51:54.569Z,0.00
2022-10-31T05:52:54.568Z,0.00
2022-10-31T05:53:54.543Z,0.00
2022-10-31T05:54:54.553Z,0.00
2022-10-31T05:55:54.510Z,0.00
2022-10-31T05:56:54.508Z,0.00
2022-10-31T05:57:54.509Z,0.00
2022-10-31T05:58:54.482Z,0.00
2022-10-31T05:59:55.233Z,0.00
2022-10-31T06:00:54.466Z,0.00
2022-10-31T06:01:54.503Z,0.00
2022-10-31T06:02:54.461Z,0.00
2022-10-31T06:03:54.414Z,0.00
2022-10-31T06:04:54.513Z,0.00
2022-10-31T06:05:55.383Z,0.00
2022-10-31T06:06:54.393Z,0.00
2022-10-31T06:07:54.367Z,0.00
2022-10-31T06:08:54.349Z,0.00
2022-10-31T06:09:54.348Z,0.00
2022-10-31T06:10:54.331Z,0.00
2022-10-31T06:11:54.306Z,0.00
2022-10-31T06:12:54.321Z,0.00
2022-10-31T06:13:54.283Z,0.00
2022-10-31T06:14:54.286Z,0.00
2022-10-31T06:15:54.260Z,0.00
2022-10-31T06:16:54.246Z,0.00
2022-10-31T06:17:54.259Z,0.00
2022-10-31T06:18:54.255Z,0.00
2022-10-31T06:19:54.235Z,0.00
2022-10-31T06:20:54.198Z,0.00
2022-10-31T06:21:54.210Z,0.00
2022-10-31T06:22:54.184Z,5.62
2022-10-31T06:23:54.191Z,5.62
2022-10-31T06:24:54.140Z,5.62
2022-10-31T06:25:54.125Z,5.62
2022-10-31T06:26:54.133Z,5.62
2022-10-31T06:27:54.112Z,5.62
2022-10-31T06:28:54.108Z,11.25
2022-10-31T06:29:54.073Z,11.25
2022-10-31T06:30:54.073Z,11.25
2022-10-31T06:31:54.053Z,11.25
2022-10-31T06:32:54.047Z,11.25
2022-10-31T06:33:54.094Z,11.25
2022-10-31T06:34:54.010Z,11.25
2022-10-31T06:35:53.986Z,16.88
2022-10-31T06:36:53.980Z,16.88
2022-10-31T06:37:53.966Z,16.88
2022-10-31T06:38:53.986Z,16.88
2022-10-31T06:39:53.939Z,16.88
2022-10-31T06:40:53.927Z,16.88
2022-10-31T06:41:53.921Z,16.88
2022-10-31T06:42:53.921Z,16.88
2022-10-31T06:43:53.903Z,16.88
2022-10-31T06:44:53.908Z,22.50
2022-10-31T06:45:53.870Z,22.50
2022-10-31T06:46:53.854Z,22.50
2022-10-31T06:48:15.614Z,22.50
2022-10-31T06:48:55.016Z,22.50
2022-10-31T06:49:53.809Z,22.50
2022-10-31T06:50:59.397Z,22.50
2022-10-31T06:51:54.804Z,22.50
2022-10-31T06:52:53.941Z,22.50
2022-10-31T06:53:53.766Z,28.12
2022-10-31T06:54:53.748Z,22.50
2022-10-31T06:55:53.735Z,22.50
2022-10-31T06:56:53.723Z,22.50
2022-10-31T06:57:55.579Z,22.50
2022-10-31T06:58:53.735Z,28.12
2022-10-31T06:59:53.673Z,22.50
2022-10-31T07:00:53.801Z,28.12
2022-10-31T07:01:53.761Z,28.12
2022-10-31T07:02:53.652Z,28.12
2022-10-31T07:03:53.658Z,28.12
2022-10-31T07:04:53.613Z,28.12
2022-10-31T07:05:53.599Z,33.75
2022-10-31T07:06:53.590Z,33.75
2022-10-31T07:07:53.585Z,33.75
2022-10-31T07:08:53.598Z,33.75
2022-10-31T07:09:53.644Z,33.75
2022-10-31T07:10:53.705Z,39.38
2022-10-31T07:11:53.528Z,39.38
2022-10-31T07:12:53.587Z,39.38
2022-10-31T07:13:53.527Z,33.75
2022-10-31T07:14:53.510Z,33.75
2022-10-31T07:15:53.480Z,33.75
2022-10-31T07:16:53.475Z,39.38
2022-10-31T07:17:53.450Z,39.38
2022-10-31T07:18:53.542Z,39.38
2022-10-31T07:19:53.427Z,33.75
2022-10-31T07:20:53.418Z,39.38
2022-10-31T07:21:53.401Z,39.38
2022-10-31T07:22:53.420Z,33.75
2022-10-31T07:23:53.412Z,33.75
2022-10-31T07:24:53.370Z,33.75
2022-10-31T07:25:53.348Z,33.75
2022-10-31T07:26:53.359Z,33.75
2022-10-31T07:27:53.327Z,33.75
2022-10-31T07:28:53.313Z,33.75
2022-10-31T07:29:53.292Z,33.75
2022-10-31T07:30:53.289Z,33.75
2022-10-31T07:31:53.271Z,33.75
2022-10-31T07:32:53.283Z,33.75
2022-10-31T07:33:53.257Z,33.75
2022-10-31T07:34:53.240Z,33.75
2022-10-31T07:35:53.218Z,33.75
2022-10-31T07:36:53.208Z,33.75
2022-10-31T07:37:53.185Z,39.38
2022-10-31T07:38:53.209Z,39.38
2022-10-31T07:39:53.163Z,39.38
2022-10-31T07:40:53.163Z,45.00
2022-10-31T07:41:53.142Z,45.00
2022-10-31T07:42:53.124Z,45.00
2022-10-31T07:44:55.341Z,50.62
2022-10-31T07:45:53.090Z,61.88
2022-10-31T07:46:53.064Z,61.88
2022-10-31T07:47:53.076Z,50.62
2022-10-31T07:48:53.053Z,50.62
2022-10-31T07:49:53.046Z,56.25
2022-10-31T07:50:53.012Z,50.62
2022-10-31T07:51:53.015Z,61.88
2022-10-31T07:52:53.012Z,67.50
2022-10-31T07:53:53.006Z,56.25
2022-10-31T07:54:52.964Z,56.25
2022-10-31T07:55:52.972Z,56.25
2022-10-31T07:56:52.948Z,56.25
2022-10-31T07:57:52.977Z,56.25
2022-10-31T07:58:52.919Z,61.88
2022-10-31T07:59:52.933Z,61.88
2022-10-31T08:00:53.018Z,67.50
2022-10-31T08:01:52.880Z,61.88
2022-10-31T08:02:52.885Z,61.88
2022-10-31T08:03:52.876Z,61.88
2022-10-31T08:04:53.976Z,61.88
2022-10-31T08:05:52.836Z,67.50
2022-10-31T08:06:52.812Z,67.50
2022-10-31T08:07:52.808Z,78.75
2022-10-31T08:08:52.803Z,84.38
2022-10-31T08:09:52.789Z,90.00
2022-10-31T08:10:52.923Z,101.25
2022-10-31T08:11:52.760Z,90.00
2022-10-31T08:12:52.831Z,90.00
2022-10-31T08:13:52.751Z,106.88
2022-10-31T08:14:52.704Z,118.12
2022-10-31T08:15:52.762Z,129.38
2022-10-31T08:16:52.699Z,140.62
2022-10-31T08:17:52.698Z,163.12
2022-10-31T08:18:52.673Z,180.00
2022-10-31T08:19:52.658Z,196.88
2022-10-31T08:20:52.627Z,185.62
2022-10-31T08:21:52.632Z,135.00
2022-10-31T08:22:52.772Z,95.62
2022-10-31T08:23:52.704Z,95.62
2022-10-31T08:24:52.581Z,106.88
2022-10-31T08:25:52.575Z,101.25
2022-10-31T08:26:52.578Z,90.00
2022-10-31T08:27:52.543Z,90.00
2022-10-31T08:28:52.545Z,84.38
2022-10-31T08:29:52.519Z,84.38
2022-10-31T08:30:52.495Z,78.75
2022-10-31T08:31:52.499Z,78.75
2022-10-31T08:32:52.497Z,84.38
2022-10-31T08:33:52.477Z,90.00
2022-10-31T08:34:52.443Z,101.25
2022-10-31T08:35:52.447Z,106.88
2022-10-31T08:36:52.427Z,112.50
2022-10-31T08:37:52.458Z,123.75
2022-10-31T08:38:53.797Z,106.88
2022-10-31T08:39:52.383Z,112.50
2022-10-31T08:40:52.380Z,112.50
2022-10-31T08:41:52.387Z,118.12
2022-10-31T08:42:52.363Z,129.38
2022-10-31T08:43:52.475Z,157.50
2022-10-31T08:44:52.336Z,180.00
2022-10-31T08:45:52.321Z,174.38
2022-10-31T08:46:52.298Z,185.62
2022-10-31T08:47:52.332Z,230.62
2022-10-31T08:48:52.278Z,219.38
2022-10-31T08:49:52.305Z,225.00
2022-10-31T08:50:52.240Z,219.38
2022-10-31T08:51:52.288Z,236.25
2022-10-31T08:53:04.740Z,253.12
2022-10-31T08:53:53.232Z,270.00
2022-10-31T08:54:52.212Z,292.50
2022-10-31T08:55:52.180Z,292.50
2022-10-31T08:56:52.153Z,292.50
2022-10-31T08:57:52.151Z,286.88
2022-10-31T08:58:52.159Z,292.50
2022-10-31T08:59:52.139Z,275.62
2022-10-31T09:00:52.192Z,258.75
2022-10-31T09:01:52.303Z,247.50
2022-10-31T09:02:52.189Z,236.25
2022-10-31T09:03:52.094Z,230.62
2022-10-31T09:04:54.773Z,241.88
2022-10-31T09:05:52.094Z,236.25
2022-10-31T09:07:19.761Z,230.62
2022-10-31T09:07:53.025Z,236.25
2022-10-31T09:08:52.019Z,213.75
2022-10-31T09:09:52.006Z,208.12
2022-10-31T09:10:51.990Z,196.88
2022-10-31T09:11:51.965Z,202.50
2022-10-31T09:12:51.955Z,236.25
2022-10-31T09:13:51.956Z,253.12
2022-10-31T09:14:51.923Z,241.88
2022-10-31T09:15:51.948Z,236.25
2022-10-31T09:16:51.903Z,230.62
2022-10-31T09:17:52.002Z,219.38
2022-10-31T09:18:51.918Z,219.38
2022-10-31T09:19:51.880Z,219.38
2022-10-31T09:20:51.857Z,202.50
2022-10-31T09:21:51.840Z,180.00
2022-10-31T09:22:51.827Z,191.25
2022-10-31T09:23:51.833Z,202.50
2022-10-31T09:24:51.833Z,208.12
2022-10-31T09:25:51.798Z,213.75
2022-10-31T09:26:51.768Z,213.75
2022-10-31T09:27:51.834Z,213.75
2022-10-31T09:28:51.770Z,208.12
2022-10-31T09:29:51.919Z,202.50
2022-10-31T09:30:51.771Z,196.88
2022-10-31T09:31:51.753Z,202.50
2022-10-31T09:32:51.709Z,208.12
2022-10-31T09:33:51.893Z,213.75
2022-10-31T09:34:51.991Z,213.75
2022-10-31T09:35:51.853Z,213.75
2022-10-31T09:36:51.640Z,219.38
2022-10-31T09:37:51.759Z,225.00
2022-10-31T09:38:51.626Z,230.62
2022-10-31T09:39:51.623Z,230.62
2022-10-31T09:40:51.616Z,225.00
2022-10-31T09:41:56.164Z,219.38
2022-10-31T09:42:52.586Z,225.00
2022-10-31T09:43:51.595Z,241.88
2022-10-31T09:44:51.558Z,247.50
2022-10-31T09:45:51.543Z,247.50
2022-10-31T09:46:51.534Z,241.88
2022-10-31T09:47:51.587Z,236.25
2022-10-31T09:48:51.509Z,236.25
2022-10-31T09:49:51.563Z,230.62
2022-10-31T09:50:51.470Z,236.25
2022-10-31T09:51:53.074Z,241.88
2022-10-31T09:52:51.471Z,241.88
2022-10-31T09:53:51.452Z,236.25
2022-10-31T09:54:51.440Z,202.50
2022-10-31T09:55:54.169Z,219.38
2022-10-31T09:56:51.424Z,208.12
2022-10-31T09:57:51.693Z,202.50
2022-10-31T09:58:51.357Z,191.25
2022-10-31T09:59:51.378Z,180.00
2022-10-31T10:00:51.417Z,168.75
2022-10-31T10:01:51.381Z,163.12
2022-10-31T10:02:51.418Z,163.12
2022-10-31T10:03:51.306Z,157.50
2022-10-31T10:04:51.278Z,157.50
2022-10-31T10:05:51.277Z,146.25
2022-10-31T10:06:51.251Z,135.00
2022-10-31T10:07:51.249Z,129.38
2022-10-31T10:08:51.316Z,129.38
2022-10-31T10:09:51.225Z,135.00
2022-10-31T10:10:51.213Z,140.62
2022-10-31T10:11:51.218Z,151.88
2022-10-31T10:12:51.247Z,157.50
2022-10-31T10:13:51.191Z,157.50
2022-10-31T10:14:51.253Z,157.50
2022-10-31T10:15:51.152Z,151.88
2022-10-31T10:16:51.148Z,157.50
2022-10-31T10:17:51.111Z,163.12
2022-10-31T10:18:51.172Z,168.75
2022-10-31T10:19:51.103Z,168.75
2022-10-31T10:20:51.088Z,168.75
2022-10-31T10:21:51.387Z,163.12
2022-10-31T10:22:51.072Z,163.12
2022-10-31T10:23:51.076Z,163.12
2022-10-31T10:24:51.047Z,157.50
2022-10-31T10:25:51.030Z,157.50
2022-10-31T10:26:51.014Z,151.88
2022-10-31T10:27:51.310Z,151.88
2022-10-31T10:28:50.994Z,146.25
2022-10-31T10:29:51.070Z,146.25
2022-10-31T10:30:50.943Z,140.62
2022-10-31T10:31:50.994Z,140.62
2022-10-31T10:32:52.075Z,140.62
2022-10-31T10:33:50.952Z,146.25
2022-10-31T10:34:50.897Z,157.50
2022-10-31T10:35:50.905Z,157.50
2022-10-31T10:36:50.870Z,157.50
2022-10-31T10:37:50.890Z,151.88
2022-10-31T10:38:50.842Z,146.25
2022-10-31T10:39:50.881Z,146.25
2022-10-31T10:40:50.840Z,140.62
2022-10-31T10:41:50.801Z,140.62
2022-10-31T10:42:50.807Z,140.62
2022-10-31T10:43:50.783Z,146.25
2022-10-31T10:44:50.777Z,151.88
2022-10-31T10:45:50.741Z,163.12
2022-10-31T10:46:50.742Z,174.38
2022-10-31T10:47:50.734Z,185.62
2022-10-31T10:48:50.703Z,185.62
2022-10-31T10:49:50.744Z,180.00
2022-10-31T10:50:50.671Z,174.38
2022-10-31T10:52:18.952Z,174.38
2022-10-31T10:52:52.059Z,174.38
2022-10-31T10:53:50.662Z,180.00
2022-10-31T10:54:50.642Z,196.88
2022-10-31T10:55:50.621Z,213.75
2022-10-31T10:56:50.620Z,225.00
2022-10-31T10:57:50.591Z,241.88
2022-10-31T10:58:50.622Z,247.50
2022-10-31T10:59:50.599Z,264.38
2022-10-31T11:00:50.863Z,281.25
2022-10-31T11:01:50.566Z,292.50
2022-10-31T11:02:50.532Z,303.75
2022-10-31T11:03:50.524Z,320.62
2022-10-31T11:04:50.553Z,331.88
2022-10-31T11:05:50.536Z,326.25
2022-10-31T11:06:50.481Z,320.62
2022-10-31T11:07:50.479Z,315.00
2022-10-31T11:08:50.467Z,298.12
2022-10-31T11:09:50.477Z,292.50
2022-10-31T11:10:50.441Z,275.62
2022-10-31T11:11:50.401Z,258.75
2022-10-31T11:12:50.401Z,247.50
2022-10-31T11:13:50.396Z,253.12
2022-10-31T11:14:50.392Z,247.50
2022-10-31T11:15:50.363Z,247.50
2022-10-31T11:16:50.439Z,253.12
2022-10-31T11:17:50.344Z,264.38
2022-10-31T11:18:50.324Z,258.75
2022-10-31T11:19:50.346Z,253.12
2022-10-31T11:20:50.305Z,253.12
2022-10-31T11:21:53.689Z,236.25
2022-10-31T11:22:50.255Z,213.75
2022-10-31T11:23:50.548Z,208.12
2022-10-31T11:24:50.263Z,202.50
2022-10-31T11:25:50.232Z,196.88
2022-10-31T11:26:50.208Z,202.50
2022-10-31T11:27:50.389Z,202.50
2022-10-31T11:28:50.198Z,196.88
2022-10-31T11:29:50.303Z,196.88
2022-10-31T11:30:50.202Z,196.88
2022-10-31T11:31:50.229Z,191.25
2022-10-31T11:32:50.420Z,191.25
2022-10-31T11:33:50.117Z,191.25
2022-10-31T11:34:50.128Z,191.25
2022-10-31T11:35:53.392Z,191.25
2022-10-31T11:36:51.095Z,196.88
2022-10-31T11:37:50.068Z,202.50
2022-10-31T11:38:50.068Z,208.12
2022-10-31T11:39:50.062Z,208.12
2022-10-31T11:40:50.076Z,208.12
2022-10-31T11:41:50.025Z,208.12
2022-10-31T11:42:50.220Z,202.50
2022-10-31T11:43:50.395Z,202.50
2022-10-31T11:44:49.979Z,202.50
2022-10-31T11:45:49.967Z,202.50
2022-10-31T11:46:49.955Z,202.50
2022-10-31T11:47:49.939Z,202.50
2022-10-31T11:48:49.923Z,202.50
2022-10-31T11:49:49.935Z,202.50
2022-10-31T11:50:49.895Z,208.12
2022-10-31T11:51:50.903Z,213.75
2022-10-31T11:52:49.959Z,225.00
2022-10-31T11:53:49.863Z,230.62
2022-10-31T11:54:49.886Z,247.50
2022-10-31T11:55:49.908Z,270.00
2022-10-31T11:56:49.853Z,292.50
2022-10-31T11:57:50.144Z,286.88
2022-10-31T11:58:49.794Z,270.00
2022-10-31T11:59:49.797Z,253.12
2022-10-31T12:00:49.808Z,253.12
2022-10-31T12:01:49.892Z,258.75
2022-10-31T12:02:49.835Z,258.75
2022-10-31T12:03:49.720Z,258.75
2022-10-31T12:04:49.751Z,264.38
2022-10-31T12:05:49.707Z,264.38
2022-10-31T12:06:49.691Z,236.25
2022-10-31T12:07:49.747Z,225.00
2022-10-31T12:08:49.709Z,225.00
2022-10-31T12:09:49.656Z,225.00
2022-10-31T12:10:49.648Z,225.00
2022-10-31T12:11:49.622Z,225.00
2022-10-31T12:12:49.624Z,225.00
2022-10-31T12:13:49.601Z,225.00
2022-10-31T12:14:49.599Z,230.62
2022-10-31T12:15:49.593Z,236.25
2022-10-31T12:16:49.558Z,247.50
2022-10-31T12:17:49.621Z,258.75
2022-10-31T12:18:49.535Z,264.38
2022-10-31T12:19:51.338Z,270.00
2022-10-31T12:20:49.522Z,281.25
2022-10-31T12:21:49.491Z,292.50
2022-10-31T12:22:49.491Z,298.12
2022-10-31T12:23:49.465Z,292.50
2022-10-31T12:24:49.493Z,286.88
2022-10-31T12:25:49.448Z,286.88
2022-10-31T12:26:49.475Z,286.88
2022-10-31T12:27:49.433Z,286.88
2022-10-31T12:28:54.100Z,292.50
2022-10-31T12:29:50.410Z,303.75
2022-10-31T12:30:49.386Z,326.25
2022-10-31T12:31:49.368Z,365.62
2022-10-31T12:32:49.382Z,421.88
2022-10-31T12:33:49.336Z,433.12
2022-10-31T12:34:49.609Z,376.88
2022-10-31T12:35:49.315Z,354.38
2022-10-31T12:36:49.350Z,348.75
2022-10-31T12:37:49.336Z,343.12
2022-10-31T12:38:49.290Z,309.38
2022-10-31T12:39:49.271Z,303.75
2022-10-31T12:40:49.253Z,286.88
2022-10-31T12:41:49.235Z,264.38
2022-10-31T12:42:49.224Z,236.25
2022-10-31T12:43:49.220Z,213.75
2022-10-31T12:44:49.227Z,213.75
2022-10-31T12:45:49.187Z,213.75
2022-10-31T12:46:49.179Z,236.25
2022-10-31T12:47:49.149Z,247.50
2022-10-31T12:48:52.673Z,236.25
2022-10-31T12:49:50.146Z,225.00
2022-10-31T12:50:49.133Z,208.12
2022-10-31T12:51:49.096Z,191.25
2022-10-31T12:52:49.091Z,202.50
2022-10-31T12:53:49.103Z,185.62
2022-10-31T12:54:49.069Z,163.12
2022-10-31T12:55:49.040Z,185.62
2022-10-31T12:56:49.057Z,185.62
2022-10-31T12:57:49.032Z,180.00