createdAt,value
2018-06-04T00:00:23.135Z,63.80
2018-06-04T00:02:51.528Z,64.00
2018-06-04T00:05:19.899Z,64.00
2018-06-04T00:10:16.422Z,64.70
2018-06-04T00:12:44.855Z,64.90
2018-06-04T00:15:13.403Z,65.20
2018-06-04T00:17:41.842Z,65.50
2018-06-04T00:20:10.218Z,65.90
2018-06-04T00:22:38.603Z,66.60
2018-06-04T00:25:07.648Z,67.30
2018-06-04T00:27:36.039Z,67.10
2018-06-04T00:30:04.438Z,67.40
2018-06-04T00:32:32.846Z,67.60
2018-06-04T00:35:01.194Z,67.80
2018-06-04T00:37:29.583Z,68.00
2018-06-04T00:39:58.202Z,67.90
2018-06-04T00:42:26.567Z,68.20
2018-06-04T00:44:54.912Z,68.10
2018-06-04T00:47:23.320Z,68.40
2018-06-04T00:49:51.683Z,68.60
2018-06-04T00:52:20.359Z,68.90
2018-06-04T00:54:48.719Z,69.50
2018-06-04T00:57:17.128Z,69.50
2018-06-04T00:59:45.523Z,70.20
2018-06-04T01:02:13.884Z,70.30
2018-06-04T01:04:42.243Z,70.70
2018-06-04T01:07:10.602Z,71.20
2018-06-04T01:09:39.064Z,71.10
2018-06-04T01:12:07.431Z,71.40
2018-06-04T01:14:35.788Z,71.60
2018-06-04T01:17:04.111Z,71.70
2018-06-04T01:19:32.526Z,72.10
2018-06-04T01:22:00.894Z,72.20
2018-06-04T01:24:29.320Z,72.60
2018-06-04T01:26:57.660Z,73.10
2018-06-04T01:29:26.030Z,73.30
2018-06-04T01:31:54.366Z,73.60
2018-06-04T01:34:22.760Z,74.70
2018-06-04T01:36:51.115Z,75.90
2018-06-04T01:39:19.494Z,76.00
2018-06-04T01:41:47.934Z,76.10
2018-06-04T01:44:16.339Z,76.30
2018-06-04T01:46:44.746Z,76.60
2018-06-04T01:49:13.117Z,76.40
2018-06-04T01:51:41.469Z,76.30
2018-06-04T01:54:09.931Z,76.60
2018-06-04T01:56:38.258Z,76.70
2018-06-04T01:59:06.644Z,77.00
2018-06-04T02:01:35.008Z,76.90
2018-06-04T02:04:03.406Z,76.90
2018-06-04T02:06:31.778Z,77.10
2018-06-04T02:09:00.179Z,77.60
2018-06-04T02:11:28.534Z,78.00
2018-06-04T02:13:56.934Z,78.00
2018-06-04T02:16:25.291Z,78.30
2018-06-04T02:18:53.692Z,78.60
2018-06-04T02:21:25.081Z,78.80
2018-06-04T02:23:53.447Z,79.00
2018-06-04T02:26:21.822Z,78.80
2018-06-04T02:28:50.181Z,79.00
2018-06-04T02:31:18.560Z,79.00
2018-06-04T02:33:46.903Z,79.10
2018-06-04T02:36:15.282Z,79.30
2018-06-04T02:38:43.660Z,78.90
2018-06-04T02:41:12.024Z,78.30
2018-06-04T02:43:40.371Z,79.00
2018-06-04T02:46:08.834Z,79.10
2018-06-04T02:48:37.173Z,79.00
2018-06-04T02:51:05.553Z,79.60
2018-06-04T02:53:33.937Z,80.40
2018-06-04T02:56:02.349Z,80.10
2018-06-04T02:58:30.720Z,80.00
2018-06-04T03:00:59.112Z,80.50
2018-06-04T03:03:27.503Z,80.30
2018-06-04T03:05:55.871Z,80.50
2018-06-04T03:08:24.222Z,81.30
2018-06-04T03:13:20.841Z,81.00
2018-06-04T03:15:49.229Z,80.50
2018-06-04T03:18:17.578Z,80.00
2018-06-04T03:20:45.940Z,80.60
2018-06-04T03:23:14.269Z,80.30
2018-06-04T03:25:42.677Z,80.50
2018-06-04T03:28:11.062Z,80.50
2018-06-04T03:30:39.443Z,80.70
2018-06-04T03:33:07.793Z,80.80
2018-06-04T03:35:36.175Z,80.90
2018-06-04T03:38:04.761Z,81.00
2018-06-04T03:40:33.134Z,80.70
2018-06-04T03:43:01.480Z,80.20
2018-06-04T03:45:29.833Z,80.40
2018-06-04T03:47:58.275Z,79.90
2018-06-04T03:50:26.655Z,80.10
2018-06-04T03:52:55.024Z,80.50
2018-06-04T03:55:23.407Z,80.40
2018-06-04T03:57:51.770Z,80.20
2018-06-04T04:00:20.158Z,80.30
2018-06-04T04:02:48.537Z,80.00
2018-06-04T04:05:16.898Z,79.90
2018-06-04T04:07:45.294Z,79.70
2018-06-04T04:10:13.663Z,79.60
2018-06-04T04:12:42.043Z,79.60
2018-06-04T04:15:10.414Z,79.40
2018-06-04T04:17:39.051Z,79.60
2018-06-04T04:20:07.437Z,79.90
2018-06-04T04:25:03.912Z,79.10
2018-06-04T04:27:32.310Z,78.60
2018-06-04T04:30:00.672Z,78.60
2018-06-04T04:32:29.110Z,79.00
2018-06-04T04:34:57.500Z,78.60
2018-06-04T04:37:25.895Z,78.10
2018-06-04T04:39:54.246Z,77.90
2018-06-04T04:42:22.687Z,78.00
2018-06-04T04:44:51.079Z,77.80
2018-06-04T04:47:19.492Z,78.20
2018-06-04T04:49:47.905Z,77.30
2018-06-04T04:52:16.306Z,77.50
2018-06-04T04:54:44.705Z,77.20
2018-06-04T04:57:13.076Z,77.10
2018-06-04T04:59:41.501Z,76.90
2018-06-04T05:02:09.914Z,76.10
2018-06-04T05:04:38.401Z,76.00
2018-06-04T05:07:06.850Z,75.90
2018-06-04T05:09:35.231Z,75.20
2018-06-04T05:12:03.639Z,74.50
2018-06-04T05:14:32.078Z,74.20
2018-06-04T05:17:00.423Z,73.60
2018-06-04T05:19:28.855Z,73.40
2018-06-04T05:21:57.311Z,72.80
2018-06-04T05:24:25.889Z,71.80
2018-06-04T05:26:54.275Z,71.40
2018-06-04T05:29:22.745Z,71.10
2018-06-04T05:31:51.137Z,71.20
2018-06-04T05:34:19.511Z,71.40
2018-06-04T05:36:47.910Z,70.10
2018-06-04T05:39:16.345Z,69.70
2018-06-04T05:41:44.703Z,69.60
2018-06-04T05:44:13.165Z,69.50
2018-06-04T05:46:41.531Z,69.80
2018-06-04T05:49:09.987Z,69.70
2018-06-04T05:51:38.332Z,69.20
2018-06-04T05:54:06.779Z,68.80
2018-06-04T05:56:35.115Z,68.40
2018-06-04T05:59:03.751Z,67.30
2018-06-04T06:01:32.162Z,65.70
2018-06-04T06:04:00.533Z,66.00
2018-06-04T06:06:28.911Z,66.00
2018-06-04T06:08:57.338Z,65.50
2018-06-04T06:11:25.701Z,65.60
2018-06-04T06:13:54.123Z,65.90
2018-06-04T06:16:22.516Z,66.50
2018-06-04T06:18:50.900Z,65.70
2018-06-04T06:21:19.331Z,65.80
2018-06-04T06:23:47.715Z,65.60
2018-06-04T06:26:17.421Z,66.40
2018-06-04T06:28:45.792Z,66.10
2018-06-04T06:31:14.143Z,65.50
2018-06-04T06:33:48.888Z,64.80
2018-06-04T06:36:17.286Z,63.70
2018-06-04T06:38:45.650Z,63.00
2018-06-04T06:41:14.029Z,61.90
2018-06-04T06:43:42.407Z,61.80
2018-06-04T06:46:10.867Z,61.20
2018-06-04T06:48:39.280Z,60.20
2018-06-04T06:51:07.710Z,60.10
2018-06-04T06:53:36.199Z,59.80
2018-06-04T06:56:04.633Z,59.80
2018-06-04T06:58:33.023Z,59.00
2018-06-04T07:01:02.516Z,58.80
2018-06-04T07:03:30.905Z,58.40
2018-06-04T07:05:59.430Z,58.80
2018-06-04T07:08:27.831Z,58.60
2018-06-04T07:10:56.213Z,58.40
2018-06-04T07:13:24.678Z,58.20
2018-06-04T07:15:53.099Z,57.70
2018-06-04T07:18:21.489Z,58.00
2018-06-04T07:20:49.874Z,57.30
2018-06-04T07:23:18.261Z,57.40
2018-06-04T07:25:46.635Z,56.70
2018-06-04T07:28:15.058Z,56.60
2018-06-04T07:30:43.480Z,56.20
2018-06-04T07:33:11.871Z,55.80
2018-06-04T07:35:40.258Z,55.70
2018-06-04T07:38:08.642Z,55.80
2018-06-04T07:40:37.088Z,55.60
2018-06-04T07:43:05.755Z,54.60
2018-06-04T07:45:34.195Z,54.90
2018-06-04T07:48:02.598Z,53.90
2018-06-04T07:50:30.947Z,54.20
2018-06-04T07:52:59.352Z,53.90
2018-06-04T07:55:27.821Z,54.30
2018-06-04T07:57:56.191Z,53.90
2018-06-04T08:00:24.551Z,53.00
2018-06-04T08:02:52.932Z,53.30
2018-06-04T08:05:21.333Z,52.60
2018-06-04T08:07:49.773Z,53.10
2018-06-04T08:10:18.325Z,53.20
2018-06-04T08:12:46.717Z,52.90
2018-06-04T08:15:15.091Z,52.70
2018-06-04T08:17:43.479Z,52.80
2018-06-04T08:20:11.846Z,52.40
2018-06-04T08:22:40.251Z,52.10
2018-06-04T08:25:08.621Z,51.40
2018-06-04T08:27:37.047Z,51.50
2018-06-04T08:30:05.398Z,51.80
2018-06-04T08:32:33.778Z,51.30
2018-06-04T08:35:02.147Z,51.40
2018-06-04T08:37:30.658Z,51.00
2018-06-04T08:39:59.032Z,51.20
2018-06-04T08:42:27.462Z,51.60
2018-06-04T08:44:55.894Z,51.50
2018-06-04T08:47:24.278Z,51.70
2018-06-04T08:49:52.656Z,51.40
2018-06-04T08:52:21.129Z,51.20
2018-06-04T08:54:49.503Z,52.00
2018-06-04T08:57:17.924Z,52.10
2018-06-04T08:59:46.304Z,51.60
2018-06-04T09:02:14.718Z,51.40
2018-06-04T09:04:43.104Z,51.40
2018-06-04T09:09:39.607Z,51.60
2018-06-04T09:12:08.012Z,51.20
2018-06-04T09:14:36.396Z,50.90
2018-06-04T09:17:04.756Z,50.50
2018-06-04T09:19:33.130Z,50.60
2018-06-04T09:22:01.551Z,50.40
2018-06-04T09:26:58.040Z,50.10
2018-06-04T09:29:26.435Z,50.00
2018-06-04T09:31:54.804Z,49.50
2018-06-04T09:34:23.177Z,49.20
2018-06-04T09:36:51.596Z,49.50
2018-06-04T09:39:20.017Z,49.60
2018-06-04T09:41:48.363Z,48.70
2018-06-04T09:44:16.742Z,48.90
2018-06-04T09:46:45.092Z,49.00
2018-06-04T09:49:13.474Z,48.80
2018-06-04T09:51:41.876Z,48.40
2018-06-04T09:54:10.322Z,48.10
2018-06-04T09:56:38.723Z,46.60
2018-06-04T09:59:07.210Z,47.20
2018-06-04T10:01:35.714Z,46.80
2018-06-04T10:04:04.156Z,46.70
2018-06-04T10:06:32.573Z,46.60
2018-06-04T10:09:00.994Z,45.80
2018-06-04T10:11:29.361Z,45.20
2018-06-04T10:13:57.878Z,44.80
2018-06-04T10:16:26.215Z,44.20
2018-06-04T10:18:54.573Z,43.20
2018-06-04T10:21:22.925Z,43.30
2018-06-04T10:23:51.324Z,42.90
2018-06-04T10:26:19.694Z,42.70
2018-06-04T10:28:48.116Z,42.70
2018-06-04T10:31:16.504Z,42.30
2018-06-04T10:33:44.978Z,42.00
2018-06-04T10:36:13.306Z,40.90
2018-06-04T10:38:41.675Z,40.70
2018-06-04T10:41:10.024Z,40.40
2018-06-04T10:43:38.428Z,39.80
2018-06-04T10:46:06.596Z,39.60
2018-06-04T10:48:35.006Z,39.00
2018-06-04T10:51:03.381Z,38.30
2018-06-04T10:53:31.790Z,37.60
2018-06-04T10:56:01.366Z,37.10
2018-06-04T10:58:29.745Z,36.50
2018-06-04T11:00:58.148Z,36.10
2018-06-04T11:03:26.492Z,36.30
2018-06-04T11:05:55.022Z,35.30
2018-06-04T11:08:23.366Z,34.90
2018-06-04T11:10:51.756Z,35.20
2018-06-04T11:13:20.560Z,35.50
2018-06-04T11:15:49.010Z,34.90
2018-06-04T11:18:17.398Z,34.70
2018-06-04T11:20:45.800Z,34.30
2018-06-04T11:23:14.146Z,33.70
2018-06-04T11:25:42.528Z,33.60
2018-06-04T11:28:10.895Z,32.50
2018-06-04T11:30:39.263Z,32.00
2018-06-04T11:33:07.657Z,31.00
2018-06-04T11:35:36.355Z,31.30
2018-06-04T11:38:04.759Z,32.40
2018-06-04T11:40:33.174Z,33.00
2018-06-04T11:43:01.538Z,33.90
2018-06-04T11:45:29.967Z,35.50
2018-06-04T11:47:58.333Z,36.40
2018-06-04T11:50:26.842Z,37.70
2018-06-04T11:52:55.206Z,38.30
2018-06-04T11:55:23.620Z,38.90
2018-06-04T11:57:51.980Z,39.70
2018-06-04T12:02:48.540Z,40.00
2018-06-04T12:05:16.992Z,40.00
2018-06-04T12:07:45.428Z,39.80
2018-06-04T12:10:13.907Z,39.50
2018-06-04T12:12:42.313Z,39.60
2018-06-04T12:15:10.672Z,39.40
2018-06-04T12:17:39.085Z,38.80
2018-06-04T12:20:07.477Z,38.60
2018-06-04T12:22:35.852Z,37.90
2018-06-04T12:25:04.263Z,38.20
2018-06-04T12:27:32.678Z,38.50
2018-06-04T12:30:01.040Z,38.80
2018-06-04T12:32:29.401Z,39.50
2018-06-04T12:34:57.790Z,39.70
2018-06-04T12:37:26.178Z,41.30
2018-06-04T12:39:54.582Z,41.90
2018-06-04T12:42:22.934Z,41.80
2018-06-04T12:44:51.277Z,40.20
2018-06-04T12:47:19.689Z,36.80
2018-06-04T12:52:22.758Z,29.80
2018-06-04T12:54:51.226Z,26.90
2018-06-04T12:57:19.650Z,26.40
2018-06-04T12:59:47.983Z,24.90
2018-06-04T13:02:16.384Z,23.60
2018-06-04T13:04:44.791Z,22.80
2018-06-04T13:07:13.186Z,21.20
2018-06-04T13:09:41.522Z,21.40
2018-06-04T13:12:09.897Z,21.60
2018-06-04T13:14:38.358Z,22.10
2018-06-04T13:17:06.763Z,23.60
2018-06-04T13:19:35.370Z,24.50
2018-06-04T13:22:03.781Z,25.20
2018-06-04T13:24:32.158Z,25.90
2018-06-04T13:27:00.523Z,26.30
2018-06-04T13:29:28.914Z,26.30
2018-06-04T13:31:57.314Z,26.50
2018-06-04T13:34:25.791Z,26.00
2018-06-04T13:36:54.147Z,25.90
2018-06-04T13:39:22.515Z,26.00
2018-06-04T13:41:50.915Z,26.00
2018-06-04T13:44:19.312Z,25.40
2018-06-04T13:46:47.675Z,24.40
2018-06-04T13:49:16.135Z,23.10
2018-06-04T13:51:44.550Z,21.90
2018-06-04T13:54:12.968Z,21.40
2018-06-04T13:56:41.307Z,22.20
2018-06-04T13:59:09.690Z,23.00
2018-06-04T14:01:38.039Z,22.70
2018-06-04T14:04:06.408Z,21.60
2018-06-04T14:06:34.782Z,20.90
2018-06-04T14:09:04.046Z,20.00
2018-06-04T14:11:32.400Z,19.20
2018-06-04T14:14:00.774Z,18.90
2018-06-04T14:16:29.207Z,17.40
2018-06-04T14:18:57.642Z,17.50
2018-06-04T14:21:26.096Z,17.30
2018-06-04T14:23:54.462Z,17.60
2018-06-04T14:26:22.810Z,18.40
2018-06-04T14:28:51.193Z,19.50
2018-06-04T14:31:19.549Z,20.40
2018-06-04T14:33:48.015Z,21.10
2018-06-04T14:36:16.371Z,20.90
2018-06-04T14:38:44.811Z,21.50
2018-06-04T14:41:13.163Z,20.80
2018-06-04T14:43:41.558Z,20.50
2018-06-04T14:46:09.976Z,20.30
2018-06-04T14:48:38.397Z,20.90
2018-06-04T14:51:07.015Z,21.80
2018-06-04T14:53:35.410Z,22.00
2018-06-04T14:56:03.856Z,21.70
2018-06-04T14:58:32.275Z,20.80
2018-06-04T15:01:00.682Z,19.90
2018-06-04T15:03:29.065Z,18.90
2018-06-04T15:05:57.649Z,18.30
2018-06-04T15:08:26.060Z,17.60
2018-06-04T15:10:54.427Z,16.50
2018-06-04T15:13:22.792Z,15.50
2018-06-04T15:15:51.177Z,15.40
2018-06-04T15:20:47.793Z,15.40
2018-06-04T15:23:16.194Z,15.60
2018-06-04T15:25:44.703Z,15.40
2018-06-04T15:28:13.064Z,15.90
2018-06-04T15:30:41.449Z,16.50
2018-06-04T15:33:10.094Z,16.30
2018-06-04T15:35:38.506Z,16.40
2018-06-04T15:38:06.919Z,16.40
2018-06-04T15:40:35.327Z,16.90
2018-06-04T15:43:03.688Z,17.60
2018-06-04T15:45:32.110Z,17.70
2018-06-04T15:48:00.488Z,17.80
2018-06-04T15:50:28.858Z,17.10
2018-06-04T15:52:57.272Z,17.10
2018-06-04T15:55:25.691Z,16.80
2018-06-04T15:57:54.057Z,16.50
2018-06-04T16:02:50.601Z,15.40
2018-06-04T16:05:18.955Z,15.60
2018-06-04T16:07:47.369Z,15.40
2018-06-04T16:10:15.793Z,15.50
2018-06-04T16:12:44.163Z,15.40
2018-06-04T16:15:12.555Z,15.50
2018-06-04T16:17:40.908Z,15.70
2018-06-04T16:20:09.394Z,15.50
2018-06-04T16:22:37.875Z,15.50
2018-06-04T16:25:06.268Z,15.60
2018-06-04T16:27:34.671Z,15.80
2018-06-04T16:30:03.058Z,16.40
2018-06-04T16:32:31.538Z,16.80
2018-06-04T16:34:59.869Z,17.10
2018-06-04T16:37:28.365Z,17.10
2018-06-04T16:39:56.702Z,16.70
2018-06-04T16:42:25.115Z,17.20
2018-06-04T16:44:53.548Z,17.20
2018-06-04T16:47:21.970Z,16.80
2018-06-04T16:49:50.312Z,16.40
2018-06-04T16:52:18.722Z,16.40
2018-06-04T16:54:47.135Z,16.80
2018-06-04T16:57:15.567Z,16.60
2018-06-04T16:59:43.978Z,16.50
2018-06-04T17:02:12.402Z,17.00
2018-06-04T17:04:40.810Z,17.50
2018-06-04T17:07:09.250Z,17.50
2018-06-04T17:09:37.618Z,17.80
2018-06-04T17:12:06.039Z,18.10
2018-06-04T17:14:34.389Z,18.30
2018-06-04T17:19:31.073Z,18.50
2018-06-04T17:21:59.540Z,18.50
2018-06-04T17:24:27.931Z,18.80
2018-06-04T17:26:56.454Z,19.10
2018-06-04T17:29:24.819Z,19.10
2018-06-04T17:31:53.250Z,19.20
2018-06-04T17:34:21.609Z,19.30
2018-06-04T17:36:49.993Z,19.30
2018-06-04T17:39:18.390Z,19.10
2018-06-04T17:41:46.781Z,19.00
2018-06-04T17:44:15.222Z,19.40
2018-06-04T17:46:43.613Z,19.50
2018-06-04T17:49:11.995Z,19.40
2018-06-04T17:51:40.444Z,19.20
2018-06-04T17:54:08.908Z,19.30
2018-06-04T17:56:37.291Z,19.60
2018-06-04T17:59:05.740Z,19.90
2018-06-04T18:01:34.103Z,19.80
2018-06-04T18:04:02.535Z,20.50
2018-06-04T18:06:30.899Z,19.70
2018-06-04T18:08:59.296Z,20.20
2018-06-04T18:11:27.733Z,20.40
2018-06-04T18:13:56.089Z,20.60
2018-06-04T18:16:24.446Z,21.00
2018-06-04T18:18:52.931Z,21.80
2018-06-04T18:21:27.920Z,21.50
2018-06-04T18:23:56.403Z,21.40
2018-06-04T18:26:24.761Z,21.80
2018-06-04T18:28:53.312Z,22.20
2018-06-04T18:31:21.879Z,22.20
2018-06-04T18:33:50.332Z,22.60
2018-06-04T18:36:18.926Z,22.50
2018-06-04T18:38:47.337Z,22.70
2018-06-04T18:41:16.222Z,23.00
2018-06-04T18:43:44.565Z,23.30
2018-06-04T18:46:13.011Z,23.80
2018-06-04T18:48:41.658Z,24.50
2018-06-04T18:51:10.222Z,24.80
2018-06-04T18:53:38.742Z,25.10
2018-06-04T18:56:07.194Z,27.80
2018-06-04T18:58:35.756Z,28.80
2018-06-04T19:03:32.432Z,29.50
2018-06-04T19:06:01.018Z,29.70
2018-06-04T19:08:29.450Z,29.80
2018-06-04T19:10:58.010Z,31.90
2018-06-04T19:13:26.415Z,32.40
2018-06-04T19:15:55.217Z,33.30
2018-06-04T19:18:23.702Z,33.00
2018-06-04T19:20:52.316Z,33.10
2018-06-04T19:23:20.669Z,34.80
2018-06-04T19:25:49.143Z,35.40
2018-06-04T19:28:17.668Z,35.20
2018-06-04T19:30:46.052Z,36.40
2018-06-04T19:33:15.189Z,37.10
2018-06-04T19:35:43.627Z,37.50
2018-06-04T19:38:12.058Z,37.60
2018-06-04T19:43:08.509Z,38.00
2018-06-04T19:45:37.043Z,39.10
2018-06-04T19:48:06.219Z,39.40
2018-06-04T19:50:34.639Z,38.80
2018-06-04T19:53:03.009Z,38.00
2018-06-04T19:55:31.443Z,38.60
2018-06-04T19:57:59.880Z,38.90
2018-06-04T20:00:28.267Z,39.30
2018-06-04T20:02:56.708Z,39.70
2018-06-04T20:05:25.059Z,40.00
2018-06-04T20:07:53.492Z,39.90
2018-06-04T20:10:21.871Z,41.00
2018-06-04T20:12:50.260Z,41.30
2018-06-04T20:15:18.715Z,41.60
2018-06-04T20:17:47.121Z,41.70
2018-06-04T20:20:15.483Z,42.20
2018-06-04T20:22:43.869Z,42.60
2018-06-04T20:25:12.216Z,42.80
2018-06-04T20:27:40.586Z,43.00
2018-06-04T20:30:09.067Z,43.30
2018-06-04T20:32:37.496Z,43.60
2018-06-04T20:35:05.906Z,43.80
2018-06-04T20:37:34.313Z,44.20
2018-06-04T20:40:02.776Z,44.20
2018-06-04T20:42:31.171Z,44.50
2018-06-04T20:44:59.596Z,44.70
2018-06-04T20:47:28.010Z,45.00
2018-06-04T20:49:56.718Z,45.20
2018-06-04T20:54:53.407Z,45.90
2018-06-04T20:57:21.766Z,46.10
2018-06-04T20:59:50.306Z,46.20
2018-06-04T21:02:18.700Z,46.40
2018-06-04T21:04:47.077Z,46.60
2018-06-04T21:07:15.905Z,46.80
2018-06-04T21:09:44.291Z,47.10
2018-06-04T21:12:12.650Z,47.30
2018-06-04T21:14:41.024Z,47.70
2018-06-04T21:17:09.354Z,48.00
2018-06-04T21:22:05.866Z,48.50
2018-06-04T21:24:34.250Z,48.90
2018-06-04T21:27:02.608Z,49.90
2018-06-04T21:29:31.144Z,49.50
2018-06-04T21:31:59.470Z,49.90
2018-06-04T21:34:27.905Z,50.00
2018-06-04T21:36:56.313Z,50.30
2018-06-04T21:39:24.673Z,50.60
2018-06-04T21:41:53.050Z,50.80
2018-06-04T21:44:21.442Z,51.30
2018-06-04T21:46:49.798Z,51.40
2018-06-04T21:49:19.367Z,51.60
2018-06-04T21:51:48.349Z,51.80
2018-06-04T21:54:16.787Z,52.10
2018-06-04T21:56:45.142Z,52.30
2018-06-04T21:59:13.755Z,52.50
2018-06-04T22:01:42.210Z,52.30
2018-06-04T22:04:10.587Z,53.00
2018-06-04T22:06:38.954Z,53.30
2018-06-04T22:09:08.290Z,53.60
2018-06-04T22:11:36.701Z,53.70
2018-06-04T22:14:05.535Z,54.00
2018-06-04T22:16:33.907Z,54.20
2018-06-04T22:19:02.295Z,54.30
2018-06-04T22:21:30.691Z,54.60
2018-06-04T22:23:59.066Z,54.80
2018-06-04T22:26:27.493Z,55.00
2018-06-04T22:28:55.859Z,55.00
2018-06-04T22:31:25.096Z,55.20
2018-06-04T22:33:53.498Z,55.30
2018-06-04T22:36:21.874Z,55.80
2018-06-04T22:41:18.344Z,56.20
2018-06-04T22:43:46.699Z,57.20
2018-06-04T22:46:15.084Z,56.50
2018-06-04T22:48:43.510Z,56.60
2018-06-04T22:51:11.876Z,56.80
2018-06-04T22:53:40.559Z,57.00
2018-06-04T22:56:08.996Z,57.30
2018-06-04T22:58:37.391Z,57.40
2018-06-04T23:01:05.742Z,56.90
2018-06-04T23:03:34.162Z,57.70
2018-06-04T23:06:02.516Z,58.00
2018-06-04T23:08:30.890Z,58.20
2018-06-04T23:10:59.263Z,58.50
2018-06-04T23:13:27.675Z,58.80
2018-06-04T23:15:56.072Z,59.00
2018-06-04T23:18:24.422Z,59.10
2018-06-04T23:20:52.789Z,59.30
2018-06-04T23:23:21.223Z,59.70
2018-06-04T23:25:49.645Z,59.80
2018-06-04T23:28:18.067Z,60.00
2018-06-04T23:30:46.438Z,60.50
2018-06-04T23:33:14.827Z,60.60
2018-06-04T23:35:43.194Z,60.80
2018-06-04T23:38:11.552Z,61.10
2018-06-04T23:40:39.915Z,61.40
2018-06-04T23:43:08.243Z,62.00
2018-06-04T23:45:36.615Z,62.30
2018-06-04T23:48:04.963Z,63.10
2018-06-04T23:50:33.364Z,63.50
2018-06-04T23:53:01.710Z,64.00
2018-06-04T23:55:30.086Z,64.20
2018-06-04T23:57:58.478Z,64.50
