createdAt,value
2023-11-01T00:01:00.923Z,85.7
2023-11-01T00:02:15.595Z,85.8
2023-11-01T00:03:30.284Z,86
2023-11-01T00:05:59.628Z,86.6
2023-11-01T00:07:14.284Z,86.8
2023-11-01T00:10:58.322Z,87.5
2023-11-01T00:14:41.610Z,87.7
2023-11-01T00:18:25.627Z,88.1
2023-11-01T00:19:40.295Z,88.2
2023-11-01T00:20:54.961Z,88.5
2023-11-01T00:22:09.644Z,88.1
2023-11-01T00:23:24.316Z,88.3
2023-11-01T00:24:38.997Z,88.1
2023-11-01T00:25:53.672Z,88.4
2023-11-01T00:28:23.019Z,88.5
2023-11-01T00:29:36.947Z,88.3
2023-11-01T00:32:06.300Z,88.5
2023-11-01T00:33:20.973Z,88.3
2023-11-01T00:37:04.986Z,88.4
2023-11-01T00:38:19.670Z,88.3
2023-11-01T00:39:34.339Z,88.4
2023-11-01T00:40:49.015Z,88.5
2023-11-01T00:43:18.346Z,88.4
2023-11-01T00:44:33.020Z,88.4
2023-11-01T00:45:47.703Z,88.4
2023-11-01T00:47:01.636Z,88.2
2023-11-01T00:48:16.325Z,88.8
2023-11-01T00:50:45.654Z,88.5
2023-11-01T00:53:15.014Z,88.4
2023-11-01T00:54:29.692Z,88.5
2023-11-01T00:55:44.351Z,88.4
2023-11-01T00:58:13.693Z,88.7
2023-11-01T00:59:28.368Z,88.9
2023-11-01T01:01:57.730Z,88.8
2023-11-01T01:03:12.400Z,88.5
2023-11-01T01:04:26.332Z,88.4
2023-11-01T01:06:55.682Z,88.5
2023-11-01T01:08:10.359Z,88.6
2023-11-01T01:11:54.384Z,88.5
2023-11-01T01:13:09.053Z,88.4
2023-11-01T01:15:38.399Z,88.5
2023-11-01T01:16:53.061Z,88.6
2023-11-01T01:18:07.734Z,88.5
2023-11-01T01:19:22.411Z,88.6
2023-11-01T01:20:37.085Z,88.5
2023-11-01T01:21:51.030Z,88.5
2023-11-01T01:24:20.368Z,88.6
2023-11-01T01:25:35.042Z,88.6
2023-11-01T01:28:04.396Z,88.4
2023-11-01T01:33:03.078Z,88.3
2023-11-01T01:34:17.760Z,88.3
2023-11-01T01:36:47.105Z,88.4
2023-11-01T01:38:01.788Z,88.5
2023-11-01T01:39:15.726Z,88.3
2023-11-01T01:40:30.405Z,88.3
2023-11-01T01:41:45.063Z,88.5
2023-11-01T01:42:59.732Z,88.3
2023-11-01T01:45:29.096Z,88.1
2023-11-01T01:46:43.765Z,88.1
2023-11-01T01:47:58.443Z,88.3
2023-11-01T01:50:27.775Z,88.1
2023-11-01T01:51:42.451Z,88.1
2023-11-01T01:55:26.479Z,88.1
2023-11-01T01:56:40.414Z,88.1
2023-11-01T01:59:09.768Z,88.2
2023-11-01T02:00:24.428Z,88.3
2023-11-01T02:01:39.106Z,88.3
2023-11-01T02:02:53.778Z,88.5
2023-11-01T02:04:08.452Z,88.5
2023-11-01T02:05:23.125Z,88.8
2023-11-01T02:07:52.468Z,88.9
2023-11-01T02:09:07.149Z,88.9
2023-11-01T02:10:21.823Z,88.9
2023-11-01T02:11:36.490Z,89.1
2023-11-01T02:17:49.863Z,89.6
2023-11-01T02:20:18.469Z,89.9
2023-11-01T02:21:33.154Z,90.1
2023-11-01T02:22:47.809Z,90.1
2023-11-01T02:25:17.158Z,90.3
2023-11-01T02:26:31.843Z,90.3
2023-11-01T02:30:15.865Z,90.3
2023-11-01T02:31:30.536Z,90.3
2023-11-01T02:33:59.874Z,90.2
2023-11-01T02:35:13.830Z,90.4
2023-11-01T02:36:28.485Z,90.3
2023-11-01T02:37:43.162Z,90.1
2023-11-01T02:38:57.849Z,90.1
2023-11-01T02:40:12.516Z,90.1
2023-11-01T02:42:41.852Z,90
2023-11-01T02:43:56.534Z,90
2023-11-01T02:46:25.883Z,89.9
2023-11-01T02:47:40.559Z,89.7
2023-11-01T02:51:24.570Z,89.8
2023-11-01T02:53:53.181Z,89.7
2023-11-01T02:55:07.873Z,89.6
2023-11-01T02:56:22.542Z,89.7
2023-11-01T02:57:37.000Z,89.6
2023-11-01T03:00:06.546Z,89.8
2023-11-01T03:02:35.906Z,89.6
2023-11-01T03:03:50.574Z,89.5
2023-11-01T03:05:05.240Z,89.4
2023-11-01T03:06:19.926Z,89.4
2023-11-01T03:07:34.590Z,89.4
2023-11-01T03:08:48.529Z,89.7
2023-11-01T03:10:03.217Z,89.4
2023-11-01T03:11:17.888Z,89.5
2023-11-01T03:13:47.227Z,89.5
2023-11-01T03:15:01.906Z,89.5
2023-11-01T03:16:16.578Z,89.3
2023-11-01T03:17:31.251Z,89.2
2023-11-01T03:18:45.912Z,89.2
2023-11-01T03:20:00.606Z,89
2023-11-01T03:22:29.936Z,89
2023-11-01T03:23:44.621Z,89.1
2023-11-01T03:26:13.227Z,89.2
2023-11-01T03:27:27.895Z,89.1
2023-11-01T03:31:11.926Z,89
2023-11-01T03:33:40.544Z,88.9
2023-11-01T03:34:54.491Z,88.8
2023-11-01T03:36:09.146Z,88.9
2023-11-01T03:39:53.174Z,88.9
2023-11-01T03:41:07.851Z,88.9
2023-11-01T03:42:22.525Z,89
2023-11-01T03:43:37.184Z,89.1
2023-11-01T03:44:51.863Z,89
2023-11-01T03:46:06.537Z,89.1
2023-11-01T03:47:21.217Z,89.1
2023-11-01T03:48:35.883Z,88.8
2023-11-01T03:49:50.554Z,88.9
2023-11-01T03:53:33.855Z,88.9
2023-11-01T03:56:03.188Z,88.9
2023-11-01T03:57:17.863Z,88.9
2023-11-01T03:58:32.530Z,88.9
2023-11-01T04:01:01.880Z,89.1
2023-11-01T04:02:16.555Z,89.1
2023-11-01T04:06:00.578Z,89.3
2023-11-01T04:07:14.526Z,89.2
2023-11-01T04:14:42.553Z,89.2
2023-11-01T04:15:57.228Z,89
2023-11-01T04:18:26.577Z,89
2023-11-01T04:19:41.249Z,89.1
2023-11-01T04:20:55.918Z,89
2023-11-01T04:22:10.604Z,89.3
2023-11-01T04:24:39.948Z,89.1
2023-11-01T04:27:08.568Z,89.3
2023-11-01T04:28:23.244Z,89.2
2023-11-01T04:30:52.583Z,89.1
2023-11-01T04:32:07.250Z,89.1
2023-11-01T04:33:21.933Z,89
2023-11-01T04:35:51.269Z,89.1
2023-11-01T04:37:05.952Z,88.9
2023-11-01T04:38:20.630Z,88.7
2023-11-01T04:39:35.288Z,88.8
2023-11-01T04:40:49.975Z,89
2023-11-01T04:42:03.905Z,89
2023-11-01T04:44:33.259Z,88.8
2023-11-01T04:45:47.926Z,88.7
2023-11-01T04:49:31.955Z,88.8
2023-11-01T04:50:46.632Z,89
2023-11-01T04:52:01.302Z,88.9
2023-11-01T04:53:15.970Z,88.8
2023-11-01T04:54:30.647Z,88.6
2023-11-01T04:55:45.320Z,88.6
2023-11-01T04:58:14.671Z,88.6
2023-11-01T04:59:28.615Z,88.6
2023-11-01T05:00:43.273Z,88.8
2023-11-01T05:01:57.953Z,88.7
2023-11-01T05:03:12.633Z,88.7
2023-11-01T05:04:27.291Z,88.4
2023-11-01T05:05:41.968Z,88.5
2023-11-01T05:06:56.640Z,88.5
2023-11-01T05:08:11.323Z,88.7
2023-11-01T05:09:25.989Z,88.6
2023-11-01T05:10:40.674Z,88.8
2023-11-01T05:11:55.335Z,88.9
2023-11-01T05:14:24.684Z,89
2023-11-01T05:15:38.629Z,88.9
2023-11-01T05:19:22.645Z,89
2023-11-01T05:20:37.329Z,89.4
2023-11-01T05:24:21.338Z,89.8
2023-11-01T05:25:36.008Z,89.7
2023-11-01T05:28:05.361Z,89.9
2023-11-01T05:29:20.024Z,89.8
2023-11-01T05:30:34.715Z,89.9
2023-11-01T05:33:03.312Z,89.9
2023-11-01T05:34:17.984Z,89.9
2023-11-01T05:36:47.350Z,90.3
2023-11-01T05:38:01.970Z,90.3
2023-11-01T05:41:45.937Z,89.8
2023-11-01T05:43:00.553Z,89.7
2023-11-01T05:44:15.221Z,89.8
2023-11-01T05:45:29.850Z,89.9
2023-11-01T05:46:44.477Z,89.8
2023-11-01T05:50:27.678Z,89.7
2023-11-01T05:51:42.306Z,89.8
2023-11-01T05:54:11.547Z,89.5
2023-11-01T05:55:26.157Z,89.7
2023-11-01T05:56:40.779Z,89.9
2023-11-01T05:57:55.397Z,89.8
2023-11-01T05:59:10.013Z,89.9
2023-11-01T06:00:24.647Z,89.9
2023-11-01T06:01:39.251Z,89.9
2023-11-01T06:02:53.876Z,90
2023-11-01T06:04:07.755Z,90
2023-11-01T06:05:22.390Z,89.8
2023-11-01T06:06:37.010Z,89.9
2023-11-01T06:07:51.625Z,89.9
2023-11-01T06:09:06.251Z,90
2023-11-01T06:11:35.479Z,89.9
2023-11-01T06:12:50.096Z,90
2023-11-01T06:16:33.962Z,90.2
2023-11-01T06:17:48.575Z,90.1
2023-11-01T06:20:17.816Z,90.2
2023-11-01T06:21:32.435Z,90
2023-11-01T06:22:47.040Z,90.1
2023-11-01T06:24:00.933Z,90.1
2023-11-01T06:25:15.560Z,90.1
2023-11-01T06:26:30.184Z,90.4
2023-11-01T06:27:44.798Z,90.4
2023-11-01T06:28:59.421Z,90.4
2023-11-01T06:30:14.033Z,90.3
2023-11-01T06:31:28.664Z,90.6
2023-11-01T06:32:43.267Z,90.9
2023-11-01T06:33:57.884Z,91
2023-11-01T06:35:12.515Z,91
2023-11-01T06:36:27.129Z,91
2023-11-01T06:37:41.741Z,91
2023-11-01T06:41:25.610Z,91.2
2023-11-01T06:42:39.505Z,91.2
2023-11-01T06:43:54.113Z,91.3
2023-11-01T06:45:08.747Z,91.3
2023-11-01T06:46:23.363Z,91.4
2023-11-01T06:47:37.964Z,91.5
2023-11-01T06:51:21.838Z,91.5
2023-11-01T06:52:36.458Z,91.6
2023-11-01T06:53:51.069Z,91.7
2023-11-01T06:55:05.692Z,91.8
2023-11-01T06:56:20.301Z,92.1
2023-11-01T06:57:34.930Z,92.5
2023-11-01T07:00:03.439Z,92.7
2023-11-01T07:01:18.058Z,92.7
2023-11-01T07:02:32.667Z,92.9
2023-11-01T07:03:47.298Z,93
2023-11-01T07:05:01.907Z,93.3
2023-11-01T07:08:45.765Z,93.6
2023-11-01T07:10:00.388Z,93.6
2023-11-01T07:11:15.018Z,93.6
2023-11-01T07:12:29.627Z,93.6
2023-11-01T07:13:44.257Z,93.7
2023-11-01T07:14:58.871Z,93.6
2023-11-01T07:16:12.747Z,93.6
2023-11-01T07:17:27.374Z,93.4
2023-11-01T07:18:41.986Z,93.5
2023-11-01T07:19:56.616Z,93.5
2023-11-01T07:21:11.242Z,93.7
2023-11-01T07:23:40.479Z,93.4
2023-11-01T07:24:55.101Z,93.7
2023-11-01T07:26:09.712Z,93.6
2023-11-01T07:27:24.336Z,93.4
2023-11-01T07:28:38.952Z,93.3
2023-11-01T07:29:53.532Z,93.3
2023-11-01T07:34:52.015Z,93.2
2023-11-01T07:36:05.892Z,93.3
2023-11-01T07:38:35.143Z,93.1
2023-11-01T07:39:49.759Z,93
2023-11-01T07:41:04.373Z,92.9
2023-11-01T07:42:18.995Z,92.9
2023-11-01T07:43:33.622Z,92.5
2023-11-01T07:44:47.500Z,92.5
2023-11-01T07:47:16.738Z,92.4
2023-11-01T07:48:31.352Z,92.4
2023-11-01T07:51:00.603Z,92.4
2023-11-01T07:52:15.209Z,92.3
2023-11-01T07:53:29.839Z,92.2
2023-11-01T07:54:44.459Z,92.2
2023-11-01T07:55:59.067Z,92.2
2023-11-01T07:57:13.701Z,91.9
2023-11-01T07:59:42.937Z,92
2023-11-01T08:02:12.180Z,91.8
2023-11-01T08:04:40.675Z,91.5
2023-11-01T08:05:55.296Z,91.5
2023-11-01T08:07:09.908Z,91.3
2023-11-01T08:08:24.543Z,91.3
2023-11-01T08:09:39.160Z,91.4
2023-11-01T08:10:53.774Z,91.5
2023-11-01T08:13:23.004Z,91.3
2023-11-01T08:14:37.640Z,91
2023-11-01T08:15:52.246Z,91.1
2023-11-01T08:17:06.879Z,91.2
2023-11-01T08:18:21.494Z,90.8
2023-11-01T08:19:35.382Z,90.8
2023-11-01T08:22:04.621Z,90.8
2023-11-01T08:23:19.241Z,91.1
2023-11-01T08:24:33.849Z,91
2023-11-01T08:27:03.090Z,89.5
2023-11-01T08:28:17.711Z,89.4
2023-11-01T08:29:32.327Z,89.4
2023-11-01T08:30:46.952Z,89.6
2023-11-01T08:32:01.574Z,90
2023-11-01T08:34:30.805Z,89.5
2023-11-01T08:35:44.696Z,89.4
2023-11-01T08:36:59.323Z,88.8
2023-11-01T08:38:13.931Z,88.1
2023-11-01T08:39:28.562Z,88.3
2023-11-01T08:40:43.180Z,88.2
2023-11-01T08:41:57.793Z,88.9
2023-11-01T08:45:41.655Z,87.6
2023-11-01T08:48:10.896Z,88.3
2023-11-01T08:49:25.514Z,88.3
2023-11-01T08:51:54.733Z,87.7
2023-11-01T08:53:09.365Z,87.9
2023-11-01T08:54:23.259Z,87.3
2023-11-01T08:55:37.860Z,87.6
2023-11-01T08:56:52.492Z,87.5
2023-11-01T08:58:07.115Z,86.7
2023-11-01T08:59:21.717Z,86.6
2023-11-01T09:00:36.347Z,86.6
2023-11-01T09:01:50.959Z,86.4
2023-11-01T09:03:05.588Z,86.8
2023-11-01T09:05:34.828Z,86
2023-11-01T09:06:49.432Z,86.1
2023-11-01T09:08:04.051Z,86.3
2023-11-01T09:09:18.690Z,86.7
2023-11-01T09:10:32.564Z,85.7
2023-11-01T09:11:47.184Z,85.2
2023-11-01T09:14:16.434Z,86
2023-11-01T09:15:31.050Z,86.3
2023-11-01T09:16:45.673Z,86.5
2023-11-01T09:19:14.897Z,86
2023-11-01T09:20:29.532Z,86
2023-11-01T09:21:44.149Z,85.1
2023-11-01T09:22:58.762Z,85.3
2023-11-01T09:24:13.386Z,85.8
2023-11-01T09:25:27.992Z,86
2023-11-01T09:26:42.611Z,85
2023-11-01T09:27:56.506Z,85.5
2023-11-01T09:29:11.128Z,85.8
2023-11-01T09:31:40.357Z,85.8
2023-11-01T09:32:54.992Z,85.8
2023-11-01T09:34:09.595Z,86
2023-11-01T09:35:24.220Z,86.4
2023-11-01T09:37:53.459Z,85.8
2023-11-01T09:39:08.070Z,85
2023-11-01T09:40:22.688Z,85.5
2023-11-01T09:41:37.315Z,85.7
2023-11-01T09:42:51.931Z,85.8
2023-11-01T09:44:06.550Z,85.6
2023-11-01T09:45:20.436Z,85.3
2023-11-01T09:46:35.056Z,84.8
2023-11-01T09:47:49.679Z,84.9
2023-11-01T09:49:04.294Z,84.8
2023-11-01T09:50:18.929Z,85.2
2023-11-01T09:51:33.530Z,85.5
2023-11-01T09:52:48.163Z,84.9
2023-11-01T09:54:02.780Z,85.3
2023-11-01T09:55:17.396Z,85.2
2023-11-01T09:56:32.009Z,85
2023-11-01T09:57:45.940Z,84.8
2023-11-01T09:58:59.834Z,85.4
2023-11-01T10:01:29.066Z,85.3
2023-11-01T10:02:43.686Z,84.6
2023-11-01T10:03:58.303Z,84.5
2023-11-01T10:05:12.929Z,84.8
2023-11-01T10:06:27.549Z,84.5
2023-11-01T10:07:42.173Z,84
2023-11-01T10:08:56.779Z,84.1
2023-11-01T10:11:26.025Z,83.9
2023-11-01T10:12:39.949Z,84.3
2023-11-01T10:13:54.562Z,84.5
2023-11-01T10:15:09.180Z,84.8
2023-11-01T10:16:23.804Z,84.5
2023-11-01T10:17:37.702Z,84.7
2023-11-01T10:18:52.315Z,84.8
2023-11-01T10:20:06.936Z,84.5
2023-11-01T10:21:21.558Z,84.7
2023-11-01T10:23:50.785Z,84.6
2023-11-01T10:25:05.407Z,84.7
2023-11-01T10:26:20.021Z,85
2023-11-01T10:28:49.276Z,85.6
2023-11-01T10:30:03.883Z,85.5
2023-11-01T10:31:18.503Z,84.7
2023-11-01T10:32:33.125Z,85
2023-11-01T10:33:47.749Z,84.5
2023-11-01T10:36:16.976Z,84.8
2023-11-01T10:37:30.865Z,83.8
2023-11-01T10:38:45.483Z,84.2
2023-11-01T10:40:00.112Z,84.2
2023-11-01T10:41:14.718Z,84.1
2023-11-01T10:42:29.356Z,83.6
2023-11-01T10:43:43.969Z,83.9
2023-11-01T10:44:58.581Z,83.6
2023-11-01T10:47:27.824Z,81.7
2023-11-01T10:49:57.062Z,81.9
2023-11-01T10:51:11.686Z,81.5
2023-11-01T10:52:26.308Z,81.1
2023-11-01T10:56:10.162Z,81.7
2023-11-01T10:57:24.053Z,81.9
2023-11-01T10:58:38.663Z,82.5
2023-11-01T10:59:53.293Z,81.8
2023-11-01T11:01:07.911Z,82.2
2023-11-01T11:02:22.512Z,81.6
2023-11-01T11:03:37.139Z,81.1
2023-11-01T11:04:51.759Z,81.1
2023-11-01T11:08:35.618Z,81.2
2023-11-01T11:11:04.863Z,81.3
2023-11-01T11:12:19.475Z,81
2023-11-01T11:13:33.369Z,81
2023-11-01T11:14:47.991Z,81.5
2023-11-01T11:16:02.610Z,81.7
2023-11-01T11:17:17.230Z,82.2
2023-11-01T11:18:31.839Z,80.7
2023-11-01T11:19:46.466Z,81.2
2023-11-01T11:21:01.075Z,81
2023-11-01T11:23:30.310Z,80.5
2023-11-01T11:24:44.936Z,79.7
2023-11-01T11:25:59.546Z,80.1
2023-11-01T11:28:28.797Z,79.8
2023-11-01T11:29:43.402Z,80.4
2023-11-01T11:33:27.278Z,79.7
2023-11-01T11:34:41.896Z,78.7
2023-11-01T11:35:56.501Z,78
2023-11-01T11:37:10.399Z,78.1
2023-11-01T11:38:25.012Z,77.6
2023-11-01T11:39:39.641Z,78.3
2023-11-01T11:42:08.870Z,77.6
2023-11-01T11:43:23.484Z,77.2
2023-11-01T11:44:38.103Z,77
2023-11-01T11:47:07.353Z,76.7
2023-11-01T11:48:21.965Z,76.1
2023-11-01T11:49:36.596Z,75.9
2023-11-01T11:50:51.199Z,75.4
2023-11-01T11:52:05.820Z,76.6
2023-11-01T11:54:35.177Z,76.1
2023-11-01T11:55:49.804Z,75.4
2023-11-01T11:57:04.417Z,76
2023-11-01T11:59:33.790Z,75.3
2023-11-01T12:03:17.756Z,75.1
2023-11-01T12:04:32.504Z,75.2
2023-11-01T12:05:47.129Z,74.7
2023-11-01T12:07:01.741Z,74.2
2023-11-01T12:10:45.603Z,75
2023-11-01T12:13:14.842Z,73.9
2023-11-01T12:14:29.452Z,74.2
2023-11-01T12:16:58.689Z,73.7
2023-11-01T12:18:13.302Z,74.1
2023-11-01T12:19:27.926Z,73.8
2023-11-01T12:20:42.558Z,74.2
2023-11-01T12:21:57.170Z,74.2
2023-11-01T12:23:11.787Z,74.5
2023-11-01T12:24:26.398Z,74.8
2023-11-01T12:25:41.015Z,75.1
2023-11-01T12:26:54.923Z,75.5
2023-11-01T12:29:24.141Z,76.4
2023-11-01T12:30:38.765Z,76.3
2023-11-01T12:31:53.397Z,75.3
2023-11-01T12:33:08.015Z,75.1
2023-11-01T12:34:22.620Z,75.4
2023-11-01T12:35:37.240Z,75.8
2023-11-01T12:36:51.870Z,75.3
2023-11-01T12:38:06.494Z,75.6
2023-11-01T12:39:21.114Z,75.2
2023-11-01T12:40:35.716Z,75.4
2023-11-01T12:43:04.956Z,73.7
2023-11-01T12:44:19.588Z,74
2023-11-01T12:46:48.094Z,74.6
2023-11-01T12:48:02.715Z,74
2023-11-01T12:49:17.335Z,73.8
2023-11-01T12:50:31.954Z,73.8
2023-11-01T12:51:46.574Z,72.6
2023-11-01T12:53:01.185Z,72.6
2023-11-01T12:54:15.801Z,72.8
2023-11-01T12:55:30.419Z,73.3
2023-11-01T12:56:45.038Z,73.4
2023-11-01T12:57:59.657Z,73.8
2023-11-01T12:59:14.285Z,73.9
2023-11-01T13:00:28.893Z,73.8
2023-11-01T13:02:58.131Z,72.4
2023-11-01T13:04:12.018Z,72.9
2023-11-01T13:05:26.650Z,71.4
2023-11-01T13:06:41.261Z,72
2023-11-01T13:09:10.495Z,72
2023-11-01T13:10:25.130Z,72.6
2023-11-01T13:11:39.732Z,72.9
2023-11-01T13:14:08.979Z,72.9
2023-11-01T13:15:23.602Z,72.9
2023-11-01T13:17:52.826Z,71.7
2023-11-01T13:19:07.458Z,72.5
2023-11-01T13:20:22.194Z,72.5
2023-11-01T13:21:36.812Z,73
2023-11-01T13:22:51.443Z,73.2
2023-11-01T13:25:20.673Z,73.4
2023-11-01T13:27:49.907Z,73.6
2023-11-01T13:29:04.526Z,74
2023-11-01T13:31:33.761Z,73
2023-11-01T13:32:48.395Z,73.3
2023-11-01T13:35:17.630Z,72.3
2023-11-01T13:36:32.255Z,72.8
2023-11-01T13:39:01.490Z,72.3
2023-11-01T13:40:16.115Z,72.5
2023-11-01T13:41:29.992Z,72.6
2023-11-01T13:42:44.622Z,73.1
2023-11-01T13:43:59.249Z,73.3
2023-11-01T13:45:13.861Z,73.4
2023-11-01T13:47:43.107Z,72.4
2023-11-01T13:48:57.713Z,72.3
2023-11-01T13:50:12.329Z,72.1
2023-11-01T13:51:26.949Z,72.8
2023-11-01T13:52:41.571Z,73
2023-11-01T13:53:56.189Z,73.3
2023-11-01T13:56:25.444Z,73.7
2023-11-01T13:57:40.055Z,73.9
2023-11-01T13:58:54.681Z,73.7
2023-11-01T14:01:23.904Z,72.7
2023-11-01T14:03:53.158Z,72.7
2023-11-01T14:05:07.886Z,72.7
2023-11-01T14:06:22.499Z,73
2023-11-01T14:07:37.128Z,73.4
2023-11-01T14:08:51.754Z,73.3
2023-11-01T14:10:06.373Z,74
2023-11-01T14:11:20.981Z,74
2023-11-01T14:12:35.596Z,74
2023-11-01T14:15:04.846Z,74
2023-11-01T14:16:19.453Z,74.2
2023-11-01T14:17:34.091Z,74.6
2023-11-01T14:18:48.698Z,74.2
2023-11-01T14:20:03.311Z,73.9
2023-11-01T14:21:17.934Z,74.3
2023-11-01T14:22:32.557Z,74.7
2023-11-01T14:23:47.171Z,74.1
2023-11-01T14:25:01.793Z,74.2
2023-11-01T14:26:16.420Z,74.6
2023-11-01T14:27:31.159Z,74.4
2023-11-01T14:28:45.777Z,74.4
2023-11-01T14:32:29.771Z,75
2023-11-01T14:33:44.511Z,75.4
2023-11-01T14:34:59.136Z,75.3
2023-11-01T14:36:13.750Z,75.3
2023-11-01T14:37:28.365Z,75.5
2023-11-01T14:39:57.605Z,75.7
2023-11-01T14:41:12.238Z,75.5
2023-11-01T14:42:26.851Z,76.5
2023-11-01T14:44:56.093Z,76.8
2023-11-01T14:46:10.712Z,76.6
2023-11-01T14:47:25.325Z,77
2023-11-01T14:48:39.948Z,76.7
2023-11-01T14:49:54.572Z,76.3
2023-11-01T14:51:08.462Z,77.2
2023-11-01T14:52:23.084Z,77.5
2023-11-01T14:53:37.696Z,77.4
2023-11-01T14:54:52.307Z,77.3
2023-11-01T14:56:06.953Z,76.9
2023-11-01T14:57:21.557Z,76.8
2023-11-01T14:58:36.161Z,77.5
2023-11-01T14:59:50.790Z,77.5
2023-11-01T15:02:20.018Z,77.2
2023-11-01T15:03:34.645Z,77.4
2023-11-01T15:06:03.889Z,77.5
2023-11-01T15:07:17.774Z,77.9
2023-11-01T15:08:32.395Z,77.9
2023-11-01T15:09:47.009Z,78
2023-11-01T15:11:01.625Z,78.6
2023-11-01T15:12:16.251Z,78.7
2023-11-01T15:13:30.857Z,79.4
2023-11-01T15:14:45.492Z,78.9
2023-11-01T15:16:00.114Z,78.9
2023-11-01T15:17:14.718Z,78.8
2023-11-01T15:19:43.961Z,78.5
2023-11-01T15:20:58.578Z,79.1
2023-11-01T15:22:13.208Z,79
2023-11-01T15:23:27.829Z,79
2023-11-01T15:24:42.449Z,79.1
2023-11-01T15:25:56.327Z,79.3
2023-11-01T15:27:10.958Z,79.2
2023-11-01T15:28:25.578Z,79.2
2023-11-01T15:29:40.189Z,79.5
2023-11-01T15:30:54.803Z,79.9
2023-11-01T15:33:24.184Z,79.5
2023-11-01T15:34:38.807Z,79.7
2023-11-01T15:35:53.435Z,79.9
2023-11-01T15:37:08.173Z,79.8
2023-11-01T15:38:22.796Z,80
2023-11-01T15:39:37.397Z,80.3
2023-11-01T15:40:52.015Z,80.2
2023-11-01T15:42:06.647Z,80.3
2023-11-01T15:43:21.267Z,80.2
2023-11-01T15:44:35.893Z,80.2
2023-11-01T15:45:50.504Z,80.3
2023-11-01T15:47:05.118Z,80.5
2023-11-01T15:49:34.357Z,80.5
2023-11-01T15:50:48.983Z,81
2023-11-01T15:52:03.596Z,80.8
2023-11-01T15:53:18.224Z,80.6
2023-11-01T15:54:32.826Z,80.6
2023-11-01T15:55:46.717Z,80.6
2023-11-01T15:58:16.019Z,81
2023-11-01T15:59:30.636Z,81
2023-11-01T16:00:45.261Z,81.1
2023-11-01T16:03:14.553Z,81
2023-11-01T16:04:29.219Z,81
2023-11-01T16:08:13.235Z,81.3
2023-11-01T16:09:27.917Z,81.3
2023-11-01T16:11:57.262Z,81.2
2023-11-01T16:13:11.923Z,81.6
2023-11-01T16:15:41.271Z,81.8
2023-11-01T16:16:55.959Z,81.8
2023-11-01T16:18:10.617Z,81.8
2023-11-01T16:19:25.293Z,81.7
2023-11-01T16:20:39.976Z,81.9
2023-11-01T16:21:54.634Z,81.9
2023-11-01T16:24:23.980Z,81.9
2023-11-01T16:25:38.658Z,81.9
2023-11-01T16:26:53.339Z,81.8
2023-11-01T16:29:22.685Z,82.2
2023-11-01T16:30:37.345Z,82.2
2023-11-01T16:33:06.708Z,82.4
2023-11-01T16:34:21.375Z,82.3
2023-11-01T16:38:05.508Z,82.3
2023-11-01T16:39:20.312Z,82.4
2023-11-01T16:41:49.655Z,82.6
2023-11-01T16:43:04.319Z,82.6
2023-11-01T16:48:03.016Z,82.6
2023-11-01T16:50:32.366Z,82.8
2023-11-01T16:51:47.032Z,83.1
2023-11-01T16:53:01.719Z,83.3
2023-11-01T16:55:31.067Z,83
2023-11-01T16:56:45.859Z,83.3
2023-11-01T17:00:29.870Z,83.2
2023-11-01T17:01:44.553Z,83.1
2023-11-01T17:02:59.227Z,83.3
2023-11-01T17:05:28.572Z,83.1
2023-11-01T17:07:57.900Z,83.2
2023-11-01T17:09:12.583Z,83.5
2023-11-01T17:10:27.254Z,83.6
2023-11-01T17:12:56.610Z,83.7
2023-11-01T17:14:11.276Z,83.5
2023-11-01T17:16:40.744Z,83.4
2023-11-01T17:17:55.422Z,83.5
2023-11-01T17:19:10.099Z,83.5
2023-11-01T17:20:24.771Z,83.6
2023-11-01T17:21:39.435Z,83.6
2023-11-01T17:22:54.100Z,83.6
2023-11-01T17:25:23.000Z,83.7
2023-11-01T17:26:38.121Z,83.7
2023-11-01T17:27:52.797Z,83.7
2023-11-01T17:30:22.147Z,83.7
2023-11-01T17:31:36.815Z,83.9
2023-11-01T17:34:06.166Z,83.8
2023-11-01T17:36:35.511Z,83.9
2023-11-01T17:37:50.185Z,83.8
2023-11-01T17:39:04.972Z,83.7
2023-11-01T17:40:19.654Z,83.8
2023-11-01T17:42:48.998Z,83.9
2023-11-01T17:44:03.669Z,84
2023-11-01T17:45:18.353Z,83.7
2023-11-01T17:47:47.688Z,83.8
2023-11-01T17:49:02.368Z,83.8
2023-11-01T17:52:46.385Z,84.1
2023-11-01T17:54:01.055Z,84.1
2023-11-01T17:56:30.401Z,84.5
2023-11-01T17:57:45.070Z,84.3
2023-11-01T18:00:13.699Z,84.1
2023-11-01T18:01:28.365Z,84.2
2023-11-01T18:02:43.030Z,84.1
2023-11-01T18:05:12.379Z,84.1
2023-11-01T18:06:27.065Z,84
2023-11-01T18:08:56.408Z,84.2
2023-11-01T18:11:25.742Z,84.1
2023-11-01T18:13:55.097Z,84.3
2023-11-01T18:15:09.887Z,84.2
2023-11-01T18:17:39.242Z,84.3
2023-11-01T18:22:37.921Z,84.3
2023-11-01T18:23:52.599Z,84.2
2023-11-01T18:25:07.263Z,83.9
2023-11-01T18:27:36.612Z,84
2023-11-01T18:28:51.296Z,84.1
2023-11-01T18:31:20.644Z,84.3
2023-11-01T18:32:35.319Z,84.6
2023-11-01T18:33:50.108Z,84.4
2023-11-01T18:35:04.775Z,84.3
2023-11-01T18:36:19.455Z,84.2
2023-11-01T18:37:34.121Z,84.1
2023-11-01T18:38:48.795Z,84.1
2023-11-01T18:40:03.473Z,84.2
2023-11-01T18:42:32.817Z,84.4
2023-11-01T18:43:47.492Z,84.5
2023-11-01T18:45:02.166Z,84.4
2023-11-01T18:46:16.823Z,84.1
2023-11-01T18:48:46.183Z,84.2
2023-11-01T18:50:00.120Z,84.3
2023-11-01T18:51:14.804Z,84.2
2023-11-01T18:52:29.471Z,84.2
2023-11-01T18:53:44.145Z,84.2
2023-11-01T18:54:58.816Z,84.3
2023-11-01T18:57:28.169Z,84.3
2023-11-01T18:58:42.825Z,84.3
2023-11-01T18:59:57.505Z,84.4
2023-11-01T19:02:26.848Z,84.7
2023-11-01T19:03:41.534Z,84.6
2023-11-01T19:07:25.542Z,84.1
2023-11-01T19:11:09.558Z,84.1
2023-11-01T19:12:24.226Z,84.1
2023-11-01T19:13:38.916Z,84.1
2023-11-01T19:14:53.713Z,84.2
2023-11-01T19:16:08.384Z,84.1
2023-11-01T19:19:52.396Z,84.3
2023-11-01T19:23:36.416Z,84.7
2023-11-01T19:24:51.083Z,84.5
2023-11-01T19:27:20.425Z,84.5
2023-11-01T19:28:35.104Z,84.5
2023-11-01T19:29:49.788Z,84.4
2023-11-01T19:32:19.134Z,84.7
2023-11-01T19:33:33.798Z,84.7
2023-11-01T19:36:03.152Z,84.9
2023-11-01T19:37:17.081Z,85.1
2023-11-01T19:38:31.771Z,85.2
2023-11-01T19:41:01.112Z,85
2023-11-01T19:44:45.133Z,84.8
2023-11-01T19:45:59.796Z,84.8
2023-11-01T19:47:14.473Z,84.9
2023-11-01T19:48:29.156Z,84.7
2023-11-01T19:54:42.513Z,85
2023-11-01T19:55:57.183Z,84.9
2023-11-01T19:57:11.868Z,85
2023-11-01T19:58:26.532Z,84.8
2023-11-01T19:59:41.196Z,85
2023-11-01T20:02:10.551Z,85.3
2023-11-01T20:03:25.226Z,85.5
2023-11-01T20:07:09.361Z,85.4
2023-11-01T20:08:24.031Z,85.4
2023-11-01T20:12:08.066Z,85.1
2023-11-01T20:13:22.738Z,85.3
2023-11-01T20:15:52.075Z,85.5
2023-11-01T20:17:06.739Z,85.3
2023-11-01T20:19:36.089Z,85.2
2023-11-01T20:22:05.442Z,85.1
2023-11-01T20:25:49.468Z,85.5
2023-11-01T20:28:18.074Z,85.5
2023-11-01T20:29:32.758Z,85.5
2023-11-01T20:30:47.430Z,84.9
2023-11-01T20:33:16.758Z,85.2
2023-11-01T20:34:31.446Z,85.3
2023-11-01T20:37:00.789Z,85.4
2023-11-01T20:39:30.130Z,85.5
2023-11-01T20:41:59.488Z,85.4
2023-11-01T20:43:14.279Z,85.5
2023-11-01T20:45:43.618Z,85.7
2023-11-01T20:46:58.301Z,85.8
2023-11-01T20:50:42.319Z,85.7
2023-11-01T20:51:56.974Z,85.8
2023-11-01T20:54:26.339Z,85.4
2023-11-01T20:55:40.282Z,85.2
2023-11-01T20:56:54.946Z,85.1
2023-11-01T20:59:24.300Z,85.1
2023-11-01T21:00:38.961Z,85.1
2023-11-01T21:03:08.312Z,85
2023-11-01T21:04:22.989Z,85.1
2023-11-01T21:05:37.647Z,85
2023-11-01T21:08:07.003Z,84.2
2023-11-01T21:09:21.666Z,84.5
2023-11-01T21:11:51.018Z,85
2023-11-01T21:13:05.695Z,84.8
2023-11-01T21:14:19.630Z,84.9
2023-11-01T21:15:34.303Z,85.1
2023-11-01T21:16:48.985Z,84.8
2023-11-01T21:18:03.652Z,84.6
2023-11-01T21:20:33.004Z,85
2023-11-01T21:21:47.680Z,85.2
2023-11-01T21:25:31.701Z,85.4
2023-11-01T21:26:46.376Z,85.5
2023-11-01T21:29:15.720Z,84.7
2023-11-01T21:30:29.661Z,84.8
2023-11-01T21:31:44.328Z,84.8
2023-11-01T21:34:13.678Z,85.1
2023-11-01T21:35:28.346Z,85.1
2023-11-01T21:39:12.362Z,84.9
2023-11-01T21:40:27.052Z,84.9
2023-11-01T21:41:41.707Z,84.9
2023-11-01T21:44:11.056Z,85
2023-11-01T21:46:40.409Z,84.9
2023-11-01T21:47:55.078Z,84.8
2023-11-01T21:49:09.870Z,84.8
2023-11-01T21:51:39.230Z,84.7
2023-11-01T21:52:53.887Z,84.8
2023-11-01T21:55:23.240Z,84.8
2023-11-01T21:57:52.584Z,84.6
2023-11-01T22:00:21.934Z,84.8
2023-11-01T22:01:36.614Z,84.7
2023-11-01T22:04:05.941Z,84.5
2023-11-01T22:09:04.647Z,84.5
2023-11-01T22:11:33.261Z,83.8
2023-11-01T22:12:47.926Z,83.9
2023-11-01T22:14:02.602Z,83.9
2023-11-01T22:17:46.630Z,83.8
2023-11-01T22:19:01.289Z,83.6
2023-11-01T22:21:30.639Z,84
2023-11-01T22:26:29.335Z,83.8
2023-11-01T22:27:44.118Z,82.5
2023-11-01T22:28:58.810Z,83.3
2023-11-01T22:30:13.484Z,83.5
2023-11-01T22:31:28.147Z,83.5
2023-11-01T22:32:42.814Z,83.2
2023-11-01T22:35:12.177Z,83.1
2023-11-01T22:36:26.850Z,82.5
2023-11-01T22:38:56.184Z,82.8
2023-11-01T22:40:10.867Z,82.8