createdAt,value
2019-02-12T00:03:10.107Z,99.99
2019-02-12T00:09:36.781Z,100.00
2019-02-12T00:16:06.944Z,100.00
2019-02-12T00:22:35.442Z,100.00
2019-02-12T00:29:14.743Z,100.00
2019-02-12T00:35:40.562Z,100.00
2019-02-12T00:41:33.053Z,100.00
2019-02-12T00:48:01.645Z,100.00
2019-02-12T00:58:25.883Z,100.00
2019-02-12T01:04:54.596Z,100.00
2019-02-12T01:11:24.540Z,100.00
2019-02-12T01:17:52.031Z,100.00
2019-02-12T01:24:33.443Z,100.00
2019-02-12T01:31:00.433Z,100.00
2019-02-12T01:37:26.255Z,100.00
2019-02-12T01:44:06.967Z,100.00
2019-02-12T01:50:33.041Z,100.00
2019-02-12T02:00:36.013Z,100.00
2019-02-12T02:07:03.855Z,100.00
2019-02-12T02:13:40.783Z,100.00
2019-02-12T02:20:07.617Z,100.00
2019-02-12T02:26:36.362Z,100.00
2019-02-12T02:33:16.422Z,100.00
2019-02-12T02:39:59.419Z,100.00
2019-02-12T02:46:26.267Z,100.00
2019-02-12T02:52:56.105Z,100.00
2019-02-12T03:02:23.520Z,100.00
2019-02-12T03:09:05.702Z,100.00
2019-02-12T03:15:36.115Z,100.00
2019-02-12T03:22:03.592Z,100.00
2019-02-12T03:28:32.252Z,100.00
2019-02-12T03:35:15.243Z,100.00
2019-02-12T03:41:07.636Z,100.00
2019-02-12T03:47:41.309Z,100.00
2019-02-12T03:54:20.228Z,100.00
2019-02-12T04:04:22.348Z,100.00
2019-02-12T04:10:13.788Z,100.00
2019-02-12T04:16:39.640Z,100.00
2019-02-12T04:23:06.307Z,100.00
2019-02-12T04:29:45.261Z,100.00
2019-02-12T04:36:15.212Z,100.00
2019-02-12T04:42:06.657Z,100.00
2019-02-12T04:48:34.802Z,100.00
2019-02-12T04:55:16.385Z,100.00
2019-02-12T05:05:34.901Z,100.00
2019-02-12T05:12:06.787Z,100.00
2019-02-12T05:18:34.370Z,100.00
2019-02-12T05:25:13.577Z,100.00
2019-02-12T05:31:37.121Z,100.00
2019-02-12T05:38:06.222Z,100.00
2019-02-12T05:44:07.802Z,100.00
2019-02-12T05:50:48.528Z,100.00
2019-02-12T05:57:14.389Z,100.00
2019-02-12T06:07:33.724Z,100.00
2019-02-12T06:13:58.323Z,100.00
2019-02-12T06:20:35.248Z,100.00
2019-02-12T06:27:03.953Z,100.00
2019-02-12T06:33:35.184Z,100.00
2019-02-12T06:40:14.899Z,100.00
2019-02-12T06:46:40.763Z,100.00
2019-02-12T06:53:12.543Z,100.00
2019-02-12T06:59:35.639Z,100.00
2019-02-12T07:09:16.139Z,100.00
2019-02-12T07:15:55.096Z,100.00
2019-02-12T07:23:02.325Z,100.00
2019-02-12T07:30:22.652Z,100.00
2019-02-12T07:37:20.851Z,100.00
2019-02-12T07:44:14.156Z,100.00
2019-02-12T07:51:44.311Z,100.00
2019-02-12T07:59:11.034Z,100.00
2019-02-12T08:06:51.589Z,100.00
2019-02-12T08:13:59.833Z,100.00
2019-02-12T08:21:07.666Z,100.00
2019-02-12T08:28:44.374Z,100.00
2019-02-12T08:35:30.618Z,100.00
2019-02-12T08:43:02.087Z,100.00
2019-02-12T08:50:03.180Z,100.00
2019-02-12T08:57:09.163Z,100.00
2019-02-12T09:04:35.894Z,100.00
2019-02-12T09:14:15.223Z,100.00
2019-02-12T09:21:06.471Z,100.00
2019-02-12T09:28:23.943Z,100.00
2019-02-12T09:35:05.754Z,100.00
2019-02-12T09:41:54.053Z,100.00
2019-02-12T09:49:05.321Z,100.00
2019-02-12T09:56:03.250Z,100.00
2019-02-12T10:03:04.632Z,99.46
2019-02-12T10:10:27.013Z,97.63
2019-02-12T10:17:18.083Z,96.79
2019-02-12T10:24:23.295Z,96.83
2019-02-12T10:28:25.692Z,97.14
2019-02-12T10:34:28.923Z,93.45
2019-02-12T10:40:55.114Z,91.08
2019-02-12T10:47:17.757Z,89.29
2019-02-12T10:53:55.845Z,87.56
2019-02-12T11:00:23.394Z,86.90
2019-02-12T11:06:49.501Z,87.22
2019-02-12T11:16:57.500Z,84.25
2019-02-12T11:23:24.356Z,84.76
2019-02-12T11:29:51.190Z,85.34
2019-02-12T11:35:54.507Z,85.86
2019-02-12T11:42:18.382Z,85.39
2019-02-12T11:48:42.166Z,85.25
2019-02-12T11:55:10.888Z,84.07
2019-02-12T12:01:47.728Z,83.03
2019-02-12T12:08:16.927Z,84.77
2019-02-12T12:18:28.873Z,85.22
2019-02-12T12:25:01.687Z,85.46
2019-02-12T12:31:44.741Z,84.66
2019-02-12T12:38:11.418Z,83.23
2019-02-12T12:44:37.606Z,82.90
2019-02-12T12:51:16.593Z,80.87
2019-02-12T12:57:42.443Z,80.37
2019-02-12T13:04:10.213Z,80.03
2019-02-12T13:10:35.815Z,78.22
2019-02-12T13:20:15.405Z,76.13
2019-02-12T13:26:51.498Z,76.69
2019-02-12T13:33:18.168Z,75.93
2019-02-12T13:39:41.967Z,75.26
2019-02-12T13:46:18.876Z,71.60
2019-02-12T13:52:49.116Z,65.92
2019-02-12T13:59:14.935Z,64.04
2019-02-12T14:05:04.402Z,62.49
2019-02-12T14:11:47.122Z,64.32
2019-02-12T14:22:01.466Z,63.38
2019-02-12T14:28:29.304Z,65.05
2019-02-12T14:34:59.165Z,63.00
2019-02-12T14:41:40.803Z,62.38
2019-02-12T14:48:06.966Z,62.26
2019-02-12T14:54:32.784Z,63.27
2019-02-12T15:00:56.585Z,62.66
2019-02-12T15:07:00.840Z,61.52
2019-02-12T15:13:26.695Z,59.18
2019-02-12T15:23:39.870Z,61.67
2019-02-12T15:30:06.542Z,63.54
2019-02-12T15:36:46.873Z,61.53
2019-02-12T15:43:18.750Z,63.02
2019-02-12T15:49:45.585Z,65.64
2019-02-12T15:56:10.013Z,66.04
2019-02-12T16:02:48.969Z,69.32
2019-02-12T16:09:18.917Z,73.13
2019-02-12T16:15:47.191Z,73.68
2019-02-12T16:25:59.353Z,76.75
2019-02-12T16:32:33.005Z,78.86
2019-02-12T16:39:01.855Z,79.87
2019-02-12T16:45:38.437Z,81.29
2019-02-12T16:52:20.944Z,81.52
2019-02-12T16:58:48.607Z,82.71
2019-02-12T17:05:15.233Z,83.43
2019-02-12T17:11:43.282Z,83.71
2019-02-12T17:18:21.214Z,84.16
2019-02-12T17:28:34.044Z,85.23
2019-02-12T17:35:01.361Z,85.25
2019-02-12T17:41:26.559Z,85.57
2019-02-12T17:48:07.568Z,85.76
2019-02-12T17:54:35.745Z,86.62
2019-02-12T18:01:01.312Z,87.17
2019-02-12T18:07:04.156Z,87.92
2019-02-12T18:13:44.005Z,88.17
2019-02-12T18:20:08.927Z,88.48
2019-02-12T18:30:11.896Z,89.60
2019-02-12T18:36:39.465Z,89.90
2019-02-12T18:43:17.675Z,90.33
2019-02-12T18:49:42.487Z,90.35
2019-02-12T18:56:08.072Z,90.37
2019-02-12T19:02:32.112Z,90.57
2019-02-12T19:08:57.725Z,91.89
2019-02-12T19:15:25.768Z,91.02
2019-02-12T19:21:54.617Z,91.47
2019-02-12T19:28:31.547Z,91.56
2019-02-12T19:34:58.375Z,91.84
2019-02-12T19:41:22.946Z,92.16
2019-02-12T19:48:01.906Z,92.26
2019-02-12T19:54:25.709Z,92.27
2019-02-12T20:00:51.758Z,92.35
2019-02-12T20:07:18.230Z,92.18
2019-02-12T20:13:58.413Z,92.65
2019-02-12T20:20:25.376Z,93.27
2019-02-12T20:26:51.195Z,93.63
2019-02-12T20:39:49.593Z,94.04
2019-02-12T20:46:19.762Z,93.91
2019-02-12T20:52:37.522Z,94.42
2019-02-12T20:59:16.454Z,94.20
2019-02-12T21:05:42.823Z,94.34
2019-02-12T21:12:22.235Z,94.21
2019-02-12T21:19:02.195Z,94.95
2019-02-12T21:25:25.989Z,94.76
2019-02-12T21:35:28.966Z,95.00
2019-02-12T21:41:56.805Z,95.05
2019-02-12T21:48:36.393Z,95.37
2019-02-12T21:54:40.134Z,95.25
2019-02-12T22:01:10.224Z,94.94
2019-02-12T22:07:37.053Z,95.60
2019-02-12T22:14:20.045Z,94.96
2019-02-12T22:20:50.914Z,95.05
2019-02-12T22:27:14.715Z,95.54
2019-02-12T22:36:44.118Z,95.47
2019-02-12T22:43:10.175Z,95.99
2019-02-12T22:49:46.881Z,95.85
2019-02-12T22:55:40.366Z,95.84
2019-02-12T23:02:06.214Z,96.20
2019-02-12T23:08:32.887Z,95.76
2019-02-12T23:15:11.844Z,96.11
2019-02-12T23:21:38.022Z,96.35
2019-02-12T23:27:26.270Z,96.69
2019-02-12T23:37:43.588Z,96.91
2019-02-12T23:44:22.094Z,96.69
2019-02-12T23:50:47.133Z,97.38
2019-02-12T23:57:15.843Z,97.17
