createdAt,value
2018-06-18T00:01:14.979Z,99.90
2018-06-18T00:03:43.153Z,99.90
2018-06-18T00:06:11.327Z,99.90
2018-06-18T00:08:39.501Z,99.90
2018-06-18T00:11:07.788Z,99.90
2018-06-18T00:13:36.012Z,99.90
2018-06-18T00:16:04.459Z,99.90
2018-06-18T00:18:32.664Z,99.90
2018-06-18T00:21:00.839Z,99.90
2018-06-18T00:23:29.030Z,99.90
2018-06-18T00:25:57.192Z,99.90
2018-06-18T00:30:53.474Z,99.90
2018-06-18T00:33:21.645Z,99.90
2018-06-18T00:35:49.797Z,99.90
2018-06-18T00:40:45.976Z,99.90
2018-06-18T00:43:14.157Z,99.90
2018-06-18T00:45:42.333Z,99.90
2018-06-18T00:48:10.759Z,99.90
2018-06-18T00:50:39.038Z,99.90
2018-06-18T00:53:07.431Z,99.90
2018-06-18T00:55:47.022Z,99.90
2018-06-18T00:58:15.190Z,99.90
2018-06-18T01:00:43.391Z,99.90
2018-06-18T01:03:12.601Z,99.90
2018-06-18T01:08:08.834Z,99.90
2018-06-18T01:10:36.973Z,99.90
2018-06-18T01:13:05.362Z,99.90
2018-06-18T01:15:33.518Z,99.90
2018-06-18T01:18:01.662Z,99.90
2018-06-18T01:20:29.818Z,99.90
2018-06-18T01:24:10.977Z,99.90
2018-06-18T01:26:39.171Z,99.90
2018-06-18T01:29:07.385Z,99.90
2018-06-18T01:31:35.526Z,99.90
2018-06-18T01:34:05.194Z,99.90
2018-06-18T01:36:33.349Z,99.90
2018-06-18T01:39:01.507Z,99.90
2018-06-18T01:41:30.563Z,99.90
2018-06-18T01:43:58.747Z,99.90
2018-06-18T01:46:26.933Z,99.90
2018-06-18T01:48:55.248Z,99.90
2018-06-18T01:51:23.388Z,99.90
2018-06-18T01:53:51.578Z,99.90
2018-06-18T01:56:19.766Z,99.90
2018-06-18T01:58:47.954Z,99.90
2018-06-18T02:01:16.143Z,99.90
2018-06-18T02:03:44.327Z,99.90
2018-06-18T02:06:12.519Z,99.90
2018-06-18T02:08:40.670Z,99.90
2018-06-18T02:11:08.827Z,99.90
2018-06-18T02:13:36.994Z,99.90
2018-06-18T02:16:05.232Z,99.90
2018-06-18T02:18:33.378Z,99.90
2018-06-18T02:21:01.548Z,99.90
2018-06-18T02:23:29.703Z,99.90
2018-06-18T02:25:57.863Z,99.90
2018-06-18T02:28:31.475Z,99.90
2018-06-18T02:31:04.927Z,99.90
2018-06-18T02:33:38.352Z,99.90
2018-06-18T02:36:12.067Z,99.90
2018-06-18T02:38:45.503Z,99.90
2018-06-18T02:41:13.718Z,99.90
2018-06-18T02:43:41.859Z,99.90
2018-06-18T02:46:10.030Z,99.90
2018-06-18T02:48:38.211Z,99.90
2018-06-18T02:51:06.651Z,99.90
2018-06-18T02:53:34.841Z,99.90
2018-06-18T02:56:03.053Z,99.90
2018-06-18T02:58:31.211Z,99.90
2018-06-18T03:00:59.379Z,99.90
2018-06-18T03:03:27.548Z,99.90
2018-06-18T03:05:55.810Z,99.90
2018-06-18T03:08:23.965Z,99.90
2018-06-18T03:10:52.129Z,99.90
2018-06-18T03:13:20.278Z,99.90
2018-06-18T03:15:48.467Z,99.90
2018-06-18T03:18:22.758Z,99.90
2018-06-18T03:20:56.248Z,99.90
2018-06-18T03:23:29.897Z,99.90
2018-06-18T03:26:03.560Z,99.90
2018-06-18T03:29:37.947Z,99.90
2018-06-18T03:32:12.575Z,99.90
2018-06-18T03:34:40.726Z,99.90
2018-06-18T03:37:10.679Z,99.90
2018-06-18T03:39:38.815Z,99.90
2018-06-18T03:42:07.291Z,99.90
2018-06-18T03:44:40.203Z,99.90
2018-06-18T03:47:14.962Z,99.90
2018-06-18T03:49:43.108Z,99.90
2018-06-18T03:52:11.295Z,99.90
2018-06-18T03:54:39.480Z,99.90
2018-06-18T03:57:07.676Z,99.90
2018-06-18T03:59:35.863Z,99.90
2018-06-18T04:02:18.303Z,99.90
2018-06-18T04:04:56.087Z,99.90
2018-06-18T04:07:32.394Z,99.90
2018-06-18T04:10:06.136Z,99.90
2018-06-18T04:12:34.299Z,99.90
2018-06-18T04:15:02.481Z,99.90
2018-06-18T04:17:30.643Z,99.90
2018-06-18T04:19:58.786Z,99.90
2018-06-18T04:22:26.944Z,99.90
2018-06-18T04:24:55.142Z,99.90
2018-06-18T04:27:23.302Z,99.90
2018-06-18T04:29:51.480Z,99.90
2018-06-18T04:32:19.850Z,99.90
2018-06-18T04:34:51.931Z,99.90
2018-06-18T04:37:20.084Z,99.90
2018-06-18T04:39:48.381Z,99.90
2018-06-18T04:42:21.995Z,99.90
2018-06-18T04:44:55.543Z,99.90
2018-06-18T04:47:29.118Z,99.90
2018-06-18T04:50:02.860Z,99.90
2018-06-18T04:52:31.177Z,99.90
2018-06-18T04:54:59.467Z,99.90
2018-06-18T04:57:27.623Z,99.90
2018-06-18T05:01:05.107Z,99.90
2018-06-18T05:03:33.602Z,99.90
2018-06-18T05:06:01.757Z,99.90
2018-06-18T05:10:44.974Z,99.90
2018-06-18T05:13:13.133Z,99.90
2018-06-18T05:15:42.042Z,99.90
2018-06-18T05:18:10.221Z,99.90
2018-06-18T05:20:38.383Z,99.90
2018-06-18T05:23:11.680Z,99.90
2018-06-18T05:25:39.855Z,99.90
2018-06-18T05:28:08.015Z,99.90
2018-06-18T05:30:36.179Z,99.90
2018-06-18T05:33:04.312Z,99.90
2018-06-18T05:35:32.468Z,99.90
2018-06-18T05:38:06.550Z,99.90
2018-06-18T05:40:34.703Z,99.90
2018-06-18T05:43:02.871Z,99.90
2018-06-18T05:45:31.099Z,99.90
2018-06-18T05:47:59.270Z,99.90
2018-06-18T05:50:27.489Z,99.90
2018-06-18T05:52:55.564Z,99.90
2018-06-18T05:55:23.743Z,99.90
2018-06-18T05:57:51.883Z,99.90
2018-06-18T06:00:20.047Z,99.90
2018-06-18T06:02:48.199Z,99.90
2018-06-18T06:05:16.373Z,99.90
2018-06-18T06:07:44.546Z,99.90
2018-06-18T06:10:12.699Z,99.90
2018-06-18T06:12:40.891Z,99.90
2018-06-18T06:15:08.994Z,99.90
2018-06-18T06:17:37.167Z,99.90
2018-06-18T06:20:06.660Z,99.90
2018-06-18T06:22:34.843Z,99.90
2018-06-18T06:25:03.013Z,99.90
2018-06-18T06:27:31.167Z,99.90
2018-06-18T06:29:59.388Z,99.90
2018-06-18T06:32:27.572Z,99.90
2018-06-18T06:35:00.796Z,99.90
2018-06-18T06:37:29.025Z,99.90
2018-06-18T06:39:57.159Z,99.90
2018-06-18T06:42:25.320Z,99.90
2018-06-18T06:44:53.467Z,99.90
2018-06-18T06:49:49.544Z,99.90
2018-06-18T06:52:17.703Z,99.90
2018-06-18T06:54:45.870Z,99.90
2018-06-18T06:57:14.019Z,99.90
2018-06-18T06:59:42.195Z,99.90
2018-06-18T07:02:10.363Z,99.90
2018-06-18T07:04:38.553Z,99.90
2018-06-18T07:09:34.620Z,99.90
2018-06-18T07:12:02.773Z,99.90
2018-06-18T07:14:30.953Z,99.70
2018-06-18T07:16:59.115Z,99.40
2018-06-18T07:19:27.252Z,99.70
2018-06-18T07:21:55.451Z,99.00
2018-06-18T07:24:23.604Z,98.80
2018-06-18T07:26:51.795Z,99.20
2018-06-18T07:29:19.951Z,99.30
2018-06-18T07:31:48.087Z,99.10
2018-06-18T07:34:16.423Z,99.10
2018-06-18T07:36:44.585Z,98.40
2018-06-18T07:39:12.770Z,98.50
2018-06-18T07:41:40.953Z,98.40
2018-06-18T07:44:09.168Z,98.60
2018-06-18T07:46:37.347Z,98.50
2018-06-18T07:49:05.547Z,98.90
2018-06-18T07:51:33.797Z,99.30
2018-06-18T07:54:01.931Z,99.20
2018-06-18T07:56:30.165Z,99.60
2018-06-18T07:58:58.318Z,99.10
2018-06-18T08:01:26.495Z,99.40
2018-06-18T08:03:54.661Z,98.50
2018-06-18T08:06:22.831Z,98.00
2018-06-18T08:08:50.994Z,98.10
2018-06-18T08:11:19.146Z,97.90
2018-06-18T08:13:47.316Z,97.90
2018-06-18T08:16:15.584Z,98.20
2018-06-18T08:18:43.726Z,99.90
2018-06-18T08:21:11.873Z,98.30
2018-06-18T08:23:40.037Z,98.30
2018-06-18T08:26:08.199Z,98.40
2018-06-18T08:28:36.384Z,98.70
2018-06-18T08:33:33.467Z,97.90
2018-06-18T08:36:01.613Z,98.20
2018-06-18T08:38:29.760Z,98.20
2018-06-18T08:40:57.995Z,97.70
2018-06-18T08:43:26.210Z,97.90
2018-06-18T08:45:54.350Z,96.70
2018-06-18T08:48:27.786Z,97.20
2018-06-18T08:51:01.423Z,96.80
2018-06-18T08:53:35.037Z,95.60
2018-06-18T08:56:08.723Z,95.40
2018-06-18T08:58:42.430Z,95.20
2018-06-18T09:01:16.155Z,95.00
2018-06-18T09:03:53.107Z,95.90
2018-06-18T09:06:21.603Z,95.70
2018-06-18T09:08:50.973Z,95.90
2018-06-18T09:11:19.991Z,95.60
2018-06-18T09:13:48.179Z,95.80
2018-06-18T09:16:16.407Z,95.90
2018-06-18T09:18:44.542Z,96.00
2018-06-18T09:21:12.728Z,95.40
2018-06-18T09:23:40.915Z,95.30
2018-06-18T09:26:09.042Z,94.60
2018-06-18T09:28:37.190Z,94.30
2018-06-18T09:31:05.394Z,93.80
2018-06-18T09:33:33.564Z,94.00
2018-06-18T09:36:01.747Z,95.50
2018-06-18T09:38:29.879Z,95.00
2018-06-18T09:40:58.047Z,95.20
2018-06-18T09:43:26.194Z,96.10
2018-06-18T09:45:54.329Z,96.20
2018-06-18T09:48:26.735Z,96.30
2018-06-18T09:51:00.397Z,96.10
2018-06-18T09:56:07.275Z,95.50
2018-06-18T09:58:41.058Z,95.60
2018-06-18T10:01:13.845Z,95.40
2018-06-18T10:03:42.063Z,95.60
2018-06-18T10:06:10.211Z,95.60
2018-06-18T10:08:38.596Z,95.90
2018-06-18T10:11:06.708Z,94.70
2018-06-18T10:13:34.892Z,94.40
2018-06-18T10:16:03.075Z,94.20
2018-06-18T10:18:31.220Z,93.60
2018-06-18T10:20:59.371Z,93.50
2018-06-18T10:23:27.543Z,93.40
2018-06-18T10:25:55.734Z,93.00
2018-06-18T10:28:23.900Z,92.90
2018-06-18T10:30:52.100Z,93.30
2018-06-18T10:33:25.672Z,93.80
2018-06-18T10:35:59.423Z,92.60
2018-06-18T10:38:33.087Z,93.10
2018-06-18T10:41:06.839Z,93.20
2018-06-18T10:43:36.179Z,93.60
2018-06-18T10:48:32.267Z,93.80
2018-06-18T10:51:00.412Z,93.80
2018-06-18T10:53:28.577Z,94.60
2018-06-18T10:55:56.722Z,93.70
2018-06-18T10:58:24.891Z,93.30
2018-06-18T11:01:03.077Z,94.10
2018-06-18T11:03:31.242Z,92.90
2018-06-18T11:06:04.787Z,92.90
2018-06-18T11:08:33.007Z,92.50
2018-06-18T11:13:29.199Z,92.80
2018-06-18T11:15:57.563Z,92.70
2018-06-18T11:18:31.236Z,92.80
2018-06-18T11:21:04.859Z,92.20
2018-06-18T11:23:38.450Z,93.30
2018-06-18T11:26:12.609Z,91.90
2018-06-18T11:28:40.842Z,92.30
2018-06-18T11:31:08.950Z,92.00
2018-06-18T11:33:37.127Z,91.20
2018-06-18T11:36:05.487Z,91.20
2018-06-18T11:38:33.782Z,90.70
2018-06-18T11:41:01.959Z,90.80
2018-06-18T11:43:30.177Z,90.70
2018-06-18T11:45:58.322Z,90.70
2018-06-18T11:48:26.495Z,90.00
2018-06-18T11:53:22.631Z,91.00
2018-06-18T11:55:50.919Z,90.90
2018-06-18T11:58:24.368Z,91.00
2018-06-18T12:00:58.049Z,92.00
2018-06-18T12:03:31.754Z,91.40
2018-06-18T12:06:05.452Z,91.10
2018-06-18T12:08:39.134Z,90.90
2018-06-18T12:11:07.271Z,91.30
2018-06-18T12:13:35.449Z,91.00
2018-06-18T12:16:03.624Z,90.20
2018-06-18T12:18:32.449Z,89.40
2018-06-18T12:21:00.595Z,90.70
2018-06-18T12:23:28.756Z,89.60
2018-06-18T12:25:56.971Z,90.00
2018-06-18T12:28:25.159Z,90.30
2018-06-18T12:30:53.312Z,90.10
2018-06-18T12:33:21.506Z,89.20
2018-06-18T12:35:49.658Z,90.20
2018-06-18T12:38:17.851Z,90.60
2018-06-18T12:40:45.986Z,90.00
2018-06-18T12:43:15.072Z,90.00
2018-06-18T12:45:48.719Z,90.40
2018-06-18T12:49:22.011Z,90.10
2018-06-18T12:51:55.584Z,90.60
2018-06-18T12:54:29.352Z,89.60
2018-06-18T12:56:59.431Z,90.40
2018-06-18T12:59:27.595Z,90.20
2018-06-18T13:04:31.370Z,90.20
2018-06-18T13:06:59.535Z,90.20
2018-06-18T13:09:27.707Z,90.80
2018-06-18T13:11:55.874Z,89.00
2018-06-18T13:14:24.070Z,89.40
2018-06-18T13:16:52.215Z,88.30
2018-06-18T13:19:20.372Z,87.50
2018-06-18T13:21:48.598Z,89.70
2018-06-18T13:24:16.804Z,90.20
2018-06-18T13:26:44.952Z,90.00
2018-06-18T13:29:13.120Z,90.20
2018-06-18T13:31:41.275Z,90.20
2018-06-18T13:34:09.447Z,90.10
2018-06-18T13:36:37.602Z,90.00
2018-06-18T13:39:13.051Z,89.70
2018-06-18T13:41:46.689Z,90.10
2018-06-18T13:44:20.287Z,90.90
2018-06-18T13:46:53.971Z,90.30
2018-06-18T13:49:22.110Z,90.40
2018-06-18T13:51:50.307Z,90.80
2018-06-18T13:54:18.515Z,91.10
2018-06-18T13:56:46.686Z,90.50
2018-06-18T13:59:14.878Z,90.80
2018-06-18T14:01:43.090Z,91.20
2018-06-18T14:04:11.276Z,90.30
2018-06-18T14:06:39.429Z,90.30
2018-06-18T14:09:08.027Z,90.40
2018-06-18T14:11:36.173Z,91.20
2018-06-18T14:14:04.360Z,91.50
2018-06-18T14:16:32.476Z,91.50
2018-06-18T14:19:04.878Z,91.30
2018-06-18T14:21:33.126Z,90.90
2018-06-18T14:24:01.282Z,90.70
2018-06-18T14:31:30.844Z,91.00
2018-06-18T14:34:04.510Z,90.70
2018-06-18T14:36:38.140Z,90.70
2018-06-18T14:39:12.722Z,91.00
2018-06-18T14:41:40.910Z,89.50
2018-06-18T14:44:09.098Z,90.30
2018-06-18T14:46:37.246Z,90.30
2018-06-18T14:49:05.615Z,91.10
2018-06-18T14:51:35.317Z,90.80
2018-06-18T14:54:03.519Z,90.40
2018-06-18T14:59:08.446Z,90.60
2018-06-18T15:01:36.631Z,90.50
2018-06-18T15:04:08.027Z,90.80
2018-06-18T15:09:05.918Z,91.10
2018-06-18T15:11:33.863Z,91.10
2018-06-18T15:14:02.138Z,90.70
2018-06-18T15:16:31.653Z,91.00
2018-06-18T15:19:00.909Z,90.90
2018-06-18T15:21:30.978Z,90.50
2018-06-18T15:24:01.086Z,90.30
2018-06-18T15:26:29.234Z,91.20
2018-06-18T15:28:57.418Z,91.00
2018-06-18T15:31:25.577Z,90.60
2018-06-18T15:33:53.711Z,91.10
2018-06-18T15:36:21.899Z,91.20
2018-06-18T15:38:50.039Z,90.70
2018-06-18T15:44:11.633Z,90.70
2018-06-18T15:46:39.739Z,90.90
2018-06-18T15:49:07.886Z,90.30
2018-06-18T15:51:36.075Z,90.00
2018-06-18T15:54:04.254Z,90.20
2018-06-18T15:56:32.588Z,89.90
2018-06-18T15:59:02.847Z,90.00
2018-06-18T16:01:31.023Z,90.70
2018-06-18T16:03:59.200Z,90.50
2018-06-18T16:08:55.263Z,91.50
2018-06-18T16:11:23.447Z,91.60
2018-06-18T16:13:51.787Z,92.00
2018-06-18T16:16:19.933Z,92.30
2018-06-18T16:18:48.171Z,92.40
2018-06-18T16:21:16.331Z,92.40
2018-06-18T16:23:44.482Z,92.70
2018-06-18T16:26:12.640Z,93.10
2018-06-18T16:28:40.801Z,93.10
2018-06-18T16:31:08.959Z,92.70
2018-06-18T16:33:37.108Z,93.10
2018-06-18T16:36:05.376Z,93.40
2018-06-18T16:38:33.514Z,93.30
2018-06-18T16:41:01.731Z,93.40
2018-06-18T16:43:29.891Z,93.30
2018-06-18T16:45:58.071Z,93.60
2018-06-18T16:48:26.282Z,93.40
2018-06-18T16:50:54.393Z,93.60
2018-06-18T16:53:22.559Z,93.80
2018-06-18T16:55:50.695Z,94.20
2018-06-18T16:58:18.851Z,94.00
2018-06-18T17:00:47.473Z,94.00
2018-06-18T17:03:15.655Z,93.60
2018-06-18T17:05:43.796Z,94.20
2018-06-18T17:08:11.989Z,94.40
2018-06-18T17:10:40.151Z,94.40
2018-06-18T17:13:08.326Z,94.30
2018-06-18T17:15:36.530Z,94.80
2018-06-18T17:18:04.839Z,94.40
2018-06-18T17:20:33.017Z,94.50
2018-06-18T17:23:01.208Z,94.90
2018-06-18T17:25:29.343Z,95.30
2018-06-18T17:30:25.439Z,95.40
2018-06-18T17:32:53.607Z,95.40
2018-06-18T17:35:21.807Z,95.20
2018-06-18T17:37:50.012Z,95.30
2018-06-18T17:40:18.154Z,94.80
2018-06-18T17:42:46.307Z,94.20
2018-06-18T17:45:14.635Z,92.80
2018-06-18T17:50:10.720Z,92.40
2018-06-18T17:52:38.863Z,93.10
2018-06-18T17:55:07.031Z,93.30
2018-06-18T17:57:35.195Z,94.00
2018-06-18T18:00:03.377Z,94.40
2018-06-18T18:02:31.551Z,94.70
2018-06-18T18:04:59.706Z,95.20
2018-06-18T18:07:28.807Z,95.00
2018-06-18T18:09:57.312Z,95.30
2018-06-18T18:14:53.568Z,95.60
2018-06-18T18:19:07.043Z,95.80
2018-06-18T18:21:35.223Z,95.70
2018-06-18T18:24:03.419Z,96.20
2018-06-18T18:26:31.704Z,96.50
2018-06-18T18:28:59.883Z,96.60
2018-06-18T18:31:28.079Z,96.60
2018-06-18T18:33:56.247Z,96.90
2018-06-18T18:38:52.435Z,97.00
2018-06-18T18:41:20.598Z,97.00
2018-06-18T18:43:48.778Z,97.10
2018-06-18T18:46:17.113Z,97.20
2018-06-18T18:48:45.263Z,97.40
2018-06-18T18:51:13.412Z,97.40
2018-06-18T18:53:41.559Z,97.60
2018-06-18T18:56:21.154Z,97.50
2018-06-18T18:59:30.010Z,97.70
2018-06-18T19:01:58.669Z,98.00
2018-06-18T19:04:37.157Z,98.10
2018-06-18T19:07:06.054Z,98.40
2018-06-18T19:09:38.439Z,98.50
2018-06-18T19:12:06.586Z,98.40
2018-06-18T19:14:34.742Z,98.50
2018-06-18T19:17:02.892Z,98.40
2018-06-18T19:19:35.463Z,98.50
2018-06-18T19:24:31.576Z,98.70
2018-06-18T19:26:59.777Z,98.80
2018-06-18T19:29:27.939Z,98.90
2018-06-18T19:31:56.110Z,99.10
2018-06-18T19:34:26.970Z,99.30
2018-06-18T19:36:56.558Z,99.50
2018-06-18T19:39:29.401Z,99.60
2018-06-18T19:41:57.599Z,99.80
2018-06-18T19:44:26.032Z,99.80
2018-06-18T19:47:14.667Z,99.90
2018-06-18T19:49:42.891Z,99.90
2018-06-18T19:52:11.078Z,99.90
2018-06-18T19:54:42.620Z,99.90
2018-06-18T19:57:10.782Z,99.90
2018-06-18T19:59:38.952Z,99.90
2018-06-18T20:02:07.159Z,99.90
2018-06-18T20:04:35.343Z,99.90
2018-06-18T20:07:03.562Z,99.90
2018-06-18T20:09:31.693Z,99.90
2018-06-18T20:11:59.895Z,99.90
2018-06-18T20:14:28.047Z,99.90
2018-06-18T20:16:56.266Z,99.90
2018-06-18T20:19:24.463Z,99.90
2018-06-18T20:21:52.616Z,99.90
2018-06-18T20:24:21.786Z,99.90
2018-06-18T20:26:49.963Z,99.90
2018-06-18T20:29:18.162Z,99.90
2018-06-18T20:31:46.438Z,99.90
2018-06-18T20:34:14.615Z,99.90
2018-06-18T20:36:42.802Z,99.90
2018-06-18T20:39:12.538Z,99.90
2018-06-18T20:41:40.763Z,99.90
2018-06-18T20:44:12.653Z,99.90
2018-06-18T20:46:40.875Z,99.90
2018-06-18T20:49:11.044Z,99.90
2018-06-18T20:51:39.375Z,99.90
2018-06-18T20:54:07.959Z,99.90
2018-06-18T20:56:36.107Z,99.90
2018-06-18T20:59:05.179Z,99.90
2018-06-18T21:01:33.330Z,99.90
2018-06-18T21:04:01.460Z,99.90
2018-06-18T21:06:29.627Z,99.90
2018-06-18T21:08:57.773Z,99.90
2018-06-18T21:11:25.962Z,99.90
2018-06-18T21:13:54.131Z,99.90
2018-06-18T21:16:22.318Z,99.90
2018-06-18T21:18:51.442Z,99.90
2018-06-18T21:21:20.418Z,99.90
2018-06-18T21:23:48.566Z,99.90
2018-06-18T21:26:16.734Z,99.90
2018-06-18T21:28:44.932Z,99.90
2018-06-18T21:31:13.109Z,99.90
2018-06-18T21:33:41.278Z,99.90
2018-06-18T21:36:09.439Z,99.90
2018-06-18T21:38:37.604Z,99.90
2018-06-18T21:41:05.768Z,99.90
2018-06-18T21:43:33.932Z,99.90
2018-06-18T21:46:02.194Z,99.90
2018-06-18T21:48:30.342Z,99.90
2018-06-18T21:51:04.123Z,99.90
2018-06-18T21:53:32.294Z,99.90
2018-06-18T21:56:00.712Z,99.90
2018-06-18T21:58:28.860Z,99.90
2018-06-18T22:00:57.003Z,99.90
2018-06-18T22:03:25.184Z,99.90
2018-06-18T22:05:53.415Z,99.90
2018-06-18T22:08:22.872Z,99.90
2018-06-18T22:10:51.045Z,99.90
2018-06-18T22:13:19.216Z,99.90
2018-06-18T22:15:47.400Z,99.90
2018-06-18T22:18:15.546Z,99.90
2018-06-18T22:20:45.229Z,99.90
2018-06-18T22:23:13.379Z,99.90
2018-06-18T22:25:41.530Z,99.90
2018-06-18T22:28:18.541Z,99.90
2018-06-18T22:30:46.672Z,99.90
2018-06-18T22:33:14.831Z,99.90
2018-06-18T22:35:43.003Z,99.90
2018-06-18T22:38:11.176Z,99.90
2018-06-18T22:40:39.369Z,99.90
2018-06-18T22:43:07.519Z,99.90
2018-06-18T22:45:35.663Z,99.90
2018-06-18T22:50:31.751Z,99.90
2018-06-18T22:52:59.923Z,99.90
2018-06-18T22:55:28.059Z,99.90
2018-06-18T22:57:56.247Z,99.90
2018-06-18T23:00:24.399Z,99.90
2018-06-18T23:05:20.529Z,99.90
2018-06-18T23:07:48.659Z,99.90
2018-06-18T23:10:16.832Z,99.90
2018-06-18T23:12:45.306Z,99.90
2018-06-18T23:15:14.063Z,99.90
2018-06-18T23:17:42.186Z,99.90
2018-06-18T23:20:10.626Z,99.90
2018-06-18T23:22:39.390Z,99.90
2018-06-18T23:25:07.775Z,99.90
2018-06-18T23:27:35.961Z,99.90
2018-06-18T23:30:04.372Z,99.90
2018-06-18T23:32:32.515Z,99.90
2018-06-18T23:37:28.612Z,99.90
2018-06-18T23:39:56.776Z,99.90
2018-06-18T23:42:24.966Z,99.90
2018-06-18T23:44:53.109Z,99.90
2018-06-18T23:47:21.359Z,99.90
2018-06-18T23:49:49.551Z,99.90
2018-06-18T23:52:17.703Z,99.90
2018-06-18T23:54:45.892Z,99.90
2018-06-18T23:57:14.054Z,99.90
2018-06-18T23:59:42.670Z,99.90
