createdAt,value
2022-08-05T00:02:07.369Z,27.66
2022-08-05T00:04:34.406Z,27.66
2022-08-05T00:07:01.013Z,27.60
2022-08-05T00:09:47.365Z,27.57
2022-08-05T00:12:14.272Z,27.61
2022-08-05T00:14:40.644Z,27.60
2022-08-05T00:17:18.712Z,27.61
2022-08-05T00:20:02.504Z,27.62
2022-08-05T00:22:29.455Z,27.55
2022-08-05T00:24:57.300Z,27.46
2022-08-05T00:27:35.880Z,27.47
2022-08-05T00:30:03.253Z,27.55
2022-08-05T00:32:29.877Z,27.55
2022-08-05T00:35:07.098Z,27.44
2022-08-05T00:37:35.428Z,27.40
2022-08-05T00:40:17.781Z,27.39
2022-08-05T00:42:52.916Z,27.44
2022-08-05T00:45:38.675Z,27.39
2022-08-05T00:48:06.300Z,27.42
2022-08-05T00:50:33.375Z,27.41
2022-08-05T00:52:59.748Z,27.37
2022-08-05T00:55:34.238Z,27.40
2022-08-05T00:58:11.098Z,27.37
2022-08-05T01:00:37.881Z,27.39
2022-08-05T01:03:07.674Z,27.39
2022-08-05T01:05:34.468Z,27.37
2022-08-05T01:08:42.156Z,27.32
2022-08-05T01:10:51.432Z,27.28
2022-08-05T01:13:22.174Z,27.38
2022-08-05T01:15:53.465Z,27.41
2022-08-05T01:18:21.084Z,27.41
2022-08-05T01:20:47.452Z,27.36
2022-08-05T01:23:23.205Z,27.41
2022-08-05T01:25:53.435Z,27.41
2022-08-05T01:28:20.327Z,27.41
2022-08-05T01:30:50.693Z,27.38
2022-08-05T01:33:21.417Z,27.41
2022-08-05T01:35:53.181Z,27.39
2022-08-05T01:38:26.871Z,27.35
2022-08-05T01:40:55.389Z,27.37
2022-08-05T01:43:21.961Z,27.39
2022-08-05T01:45:56.220Z,27.39
2022-08-05T01:48:23.224Z,27.33
2022-08-05T01:50:51.055Z,27.35
2022-08-05T01:53:17.801Z,27.38
2022-08-05T01:56:04.472Z,27.35
2022-08-05T01:58:40.489Z,27.36
2022-08-05T02:01:11.251Z,27.41
2022-08-05T02:03:37.674Z,27.35
2022-08-05T02:06:33.240Z,27.36
2022-08-05T02:08:58.444Z,27.32
2022-08-05T02:11:33.178Z,27.40
2022-08-05T02:14:00.283Z,27.36
2022-08-05T02:16:28.004Z,27.31
2022-08-05T02:18:55.073Z,27.36
2022-08-05T02:21:21.809Z,27.41
2022-08-05T02:23:48.478Z,27.38
2022-08-05T02:26:14.960Z,27.44
2022-08-05T02:28:45.761Z,27.43
2022-08-05T02:31:14.607Z,27.43
2022-08-05T02:33:41.328Z,27.43
2022-08-05T02:36:09.478Z,27.45
2022-08-05T02:38:35.952Z,27.44
2022-08-05T02:41:06.481Z,27.40
2022-08-05T02:44:02.359Z,27.45
2022-08-05T02:46:27.758Z,27.45
2022-08-05T02:48:55.356Z,27.40
2022-08-05T02:51:28.477Z,27.44
2022-08-05T02:54:08.082Z,27.36
2022-08-05T02:56:34.689Z,27.40
2022-08-05T02:59:01.059Z,27.39
2022-08-05T03:01:27.577Z,27.37
2022-08-05T03:04:02.207Z,27.43
2022-08-05T03:06:55.097Z,27.37
2022-08-05T03:09:17.686Z,27.38
2022-08-05T03:11:57.896Z,27.35
2022-08-05T03:14:24.636Z,27.41
2022-08-05T03:16:53.372Z,27.42
2022-08-05T03:19:33.469Z,27.42
2022-08-05T03:22:01.055Z,27.39
2022-08-05T03:24:30.200Z,27.40
2022-08-05T03:26:57.093Z,27.36
2022-08-05T03:29:23.681Z,27.33
2022-08-05T03:31:56.665Z,27.35
2022-08-05T03:34:26.689Z,27.39
2022-08-05T03:36:53.405Z,27.34
2022-08-05T03:39:27.245Z,27.32
2022-08-05T03:41:56.319Z,27.28
2022-08-05T03:44:22.916Z,27.31
2022-08-05T03:46:49.285Z,27.35
2022-08-05T03:49:15.660Z,27.35
2022-08-05T03:52:38.841Z,27.32
2022-08-05T03:55:52.151Z,27.29
2022-08-05T03:57:16.567Z,27.31
2022-08-05T04:00:01.669Z,27.30
2022-08-05T04:02:37.498Z,27.33
2022-08-05T04:05:05.612Z,27.38
2022-08-05T04:07:36.128Z,27.37
2022-08-05T04:10:22.473Z,27.29
2022-08-05T04:12:48.834Z,27.31
2022-08-05T04:15:15.661Z,27.27
2022-08-05T04:17:57.351Z,27.19
2022-08-05T04:20:26.375Z,27.26
2022-08-05T04:22:52.758Z,27.10
2022-08-05T04:25:19.136Z,27.11
2022-08-05T04:28:11.355Z,27.08
2022-08-05T04:30:39.228Z,27.25
2022-08-05T04:33:06.092Z,27.08
2022-08-05T04:36:16.472Z,27.10
2022-08-05T04:38:20.332Z,27.12
2022-08-05T04:40:50.844Z,27.16
2022-08-05T04:43:17.368Z,27.29
2022-08-05T04:45:48.896Z,27.33
2022-08-05T04:48:27.428Z,27.39
2022-08-05T04:51:02.696Z,27.37
2022-08-05T04:53:36.349Z,27.38
2022-08-05T04:56:33.769Z,27.39
2022-08-05T04:58:51.421Z,27.40
2022-08-05T05:02:06.396Z,27.38
2022-08-05T05:04:05.205Z,27.40
2022-08-05T05:06:35.830Z,27.38
2022-08-05T05:09:06.110Z,27.39
2022-08-05T05:11:41.485Z,27.44
2022-08-05T05:14:16.253Z,27.43
2022-08-05T05:16:42.774Z,27.42
2022-08-05T05:19:19.258Z,27.40
2022-08-05T05:21:49.864Z,27.41
2022-08-05T05:24:21.973Z,27.43
2022-08-05T05:26:48.349Z,27.43
2022-08-05T05:29:18.357Z,27.41
2022-08-05T05:31:46.188Z,27.42
2022-08-05T05:34:12.937Z,27.40
2022-08-05T05:36:41.965Z,27.40
2022-08-05T05:39:10.920Z,27.40
2022-08-05T05:41:40.824Z,27.42
2022-08-05T05:44:36.984Z,27.42
2022-08-05T05:46:54.685Z,27.42
2022-08-05T05:49:24.196Z,27.40
2022-08-05T05:51:50.901Z,27.41
2022-08-05T05:54:19.888Z,27.40
2022-08-05T05:56:46.244Z,27.40
2022-08-05T05:59:13.775Z,27.41
2022-08-05T06:01:40.303Z,27.41
2022-08-05T06:04:06.921Z,27.41
2022-08-05T06:06:34.808Z,27.40
2022-08-05T06:09:01.440Z,27.42
2022-08-05T06:11:30.164Z,27.41
2022-08-05T06:13:56.690Z,27.44
2022-08-05T06:16:30.437Z,27.45
2022-08-05T06:19:00.941Z,27.45
2022-08-05T06:21:36.625Z,27.47
2022-08-05T06:24:03.682Z,27.47
2022-08-05T06:26:33.804Z,27.48
2022-08-05T06:29:03.692Z,27.48
2022-08-05T06:31:47.773Z,27.49
2022-08-05T06:34:17.030Z,27.50
2022-08-05T06:36:57.317Z,27.54
2022-08-05T06:39:27.225Z,27.54
2022-08-05T06:41:54.292Z,27.55
2022-08-05T06:44:21.970Z,27.57
2022-08-05T06:46:50.926Z,27.56
2022-08-05T06:49:17.605Z,27.58
2022-08-05T06:51:45.377Z,27.61
2022-08-05T06:54:12.042Z,27.63
2022-08-05T06:56:54.641Z,27.63
2022-08-05T06:59:38.501Z,27.65
2022-08-05T07:02:05.345Z,27.68
2022-08-05T07:04:31.724Z,27.70
2022-08-05T07:06:59.378Z,27.72
2022-08-05T07:09:25.742Z,27.70
2022-08-05T07:12:00.523Z,27.66
2022-08-05T07:14:29.809Z,27.70
2022-08-05T07:18:01.318Z,27.73
2022-08-05T07:22:30.453Z,27.71
2022-08-05T07:24:56.930Z,27.68
2022-08-05T07:27:27.226Z,27.76
2022-08-05T07:30:23.888Z,27.77
2022-08-05T07:32:53.532Z,27.78
2022-08-05T07:36:02.889Z,27.79
2022-08-05T07:38:06.310Z,27.76
2022-08-05T07:40:38.917Z,27.72
2022-08-05T07:43:14.510Z,27.77
2022-08-05T07:45:57.541Z,27.76
2022-08-05T07:49:01.586Z,27.78
2022-08-05T07:51:23.848Z,27.80
2022-08-05T07:53:57.375Z,27.85
2022-08-05T07:57:00.516Z,27.87
2022-08-05T07:59:10.715Z,27.89
2022-08-05T08:01:51.756Z,27.91
2022-08-05T08:04:34.368Z,27.94
2022-08-05T08:07:05.515Z,27.96
2022-08-05T08:09:33.612Z,27.95
2022-08-05T08:12:06.228Z,28.00
2022-08-05T08:14:37.767Z,28.00
2022-08-05T08:17:07.156Z,28.04
2022-08-05T08:20:22.989Z,28.04
2022-08-05T08:22:21.198Z,28.07
2022-08-05T08:24:53.346Z,28.10
2022-08-05T08:27:19.721Z,28.13
2022-08-05T08:30:05.361Z,28.23
2022-08-05T08:32:32.622Z,28.19
2022-08-05T08:34:59.068Z,28.19
2022-08-05T08:37:27.922Z,28.15
2022-08-05T08:39:54.667Z,28.20
2022-08-05T08:42:34.318Z,28.23
2022-08-05T08:45:18.772Z,28.20
2022-08-05T08:48:06.885Z,28.16
2022-08-05T08:51:04.034Z,28.19
2022-08-05T08:53:25.014Z,28.14
2022-08-05T08:56:04.574Z,28.14
2022-08-05T08:58:43.998Z,28.24
2022-08-05T09:01:16.206Z,28.30
2022-08-05T09:03:45.573Z,28.34
2022-08-05T09:06:16.995Z,28.32
2022-08-05T09:08:44.921Z,28.26
2022-08-05T09:11:12.246Z,28.19
2022-08-05T09:14:00.946Z,28.15
2022-08-05T09:16:26.907Z,28.11
2022-08-05T09:18:53.399Z,28.04
2022-08-05T09:22:22.396Z,28.09
2022-08-05T09:24:08.214Z,28.00
2022-08-05T09:26:36.722Z,27.99
2022-08-05T09:29:03.125Z,27.96
2022-08-05T09:32:40.246Z,27.98
2022-08-05T09:34:16.872Z,27.96
2022-08-05T09:36:54.084Z,27.91
2022-08-05T09:39:22.216Z,27.88
2022-08-05T09:41:53.916Z,27.91
2022-08-05T09:44:22.672Z,27.87
2022-08-05T09:46:53.683Z,27.87
2022-08-05T09:49:40.447Z,27.85
2022-08-05T09:52:10.889Z,27.89
2022-08-05T09:54:37.546Z,27.83
2022-08-05T09:57:06.570Z,27.90
2022-08-05T09:59:49.919Z,27.91
2022-08-05T10:02:16.395Z,27.88
2022-08-05T10:04:46.881Z,27.98
2022-08-05T10:07:20.247Z,27.97
2022-08-05T10:10:04.215Z,28.03
2022-08-05T10:12:49.317Z,28.04
2022-08-05T10:15:17.337Z,28.07
2022-08-05T10:17:56.708Z,28.10
2022-08-05T10:20:24.052Z,28.10
2022-08-05T10:22:51.546Z,28.14
2022-08-05T10:25:17.946Z,28.19
2022-08-05T10:28:13.661Z,28.21
2022-08-05T10:31:20.052Z,28.22
2022-08-05T10:33:18.557Z,28.26
2022-08-05T10:35:48.548Z,28.29
2022-08-05T10:38:25.669Z,28.21
2022-08-05T10:40:58.094Z,28.25
2022-08-05T10:43:30.850Z,28.24
2022-08-05T10:46:06.286Z,28.23
2022-08-05T10:48:38.400Z,28.20
2022-08-05T10:51:21.649Z,28.25
2022-08-05T10:53:49.198Z,28.23
2022-08-05T10:56:25.746Z,28.20
2022-08-05T10:58:52.602Z,28.15
2022-08-05T11:01:28.371Z,28.12
2022-08-05T11:04:05.297Z,28.10
2022-08-05T11:06:32.605Z,28.09
2022-08-05T11:08:58.961Z,28.14
2022-08-05T11:11:25.330Z,28.17
2022-08-05T11:14:08.376Z,28.17
2022-08-05T11:16:47.686Z,28.18
2022-08-05T11:20:16.641Z,28.19
2022-08-05T11:22:07.656Z,28.18
2022-08-05T11:24:35.910Z,28.21
2022-08-05T11:27:05.201Z,28.13
2022-08-05T11:29:31.572Z,28.13
2022-08-05T11:32:01.142Z,28.10
2022-08-05T11:34:27.634Z,28.13
2022-08-05T11:36:54.942Z,28.13
2022-08-05T11:39:23.211Z,28.11
2022-08-05T11:42:00.888Z,28.14
2022-08-05T11:44:53.093Z,28.12
2022-08-05T11:47:21.545Z,28.10
2022-08-05T11:49:49.536Z,28.13
2022-08-05T11:52:17.432Z,28.07
2022-08-05T11:54:55.002Z,28.06
2022-08-05T11:57:39.428Z,28.08
2022-08-05T12:00:08.505Z,28.07
2022-08-05T12:02:36.129Z,28.02
2022-08-05T12:05:07.027Z,28.02
2022-08-05T12:08:07.584Z,27.99
2022-08-05T12:10:21.102Z,28.04
2022-08-05T12:12:59.841Z,28.04
2022-08-05T12:15:35.843Z,28.10
2022-08-05T12:18:10.866Z,28.05
2022-08-05T12:20:38.665Z,28.07
2022-08-05T12:23:05.225Z,28.09
2022-08-05T12:25:31.587Z,28.10
2022-08-05T12:27:57.942Z,28.20
2022-08-05T12:30:32.075Z,28.25
2022-08-05T12:32:58.726Z,28.20
2022-08-05T12:35:37.230Z,28.23
2022-08-05T12:38:06.328Z,28.26
2022-08-05T12:40:32.693Z,28.26
2022-08-05T12:42:59.065Z,28.32
2022-08-05T12:45:42.644Z,28.33
2022-08-05T12:48:27.570Z,28.31
2022-08-05T12:50:58.096Z,28.28
2022-08-05T12:53:36.960Z,28.33
2022-08-05T12:56:05.020Z,28.40
2022-08-05T12:58:55.721Z,28.34
2022-08-05T13:02:03.964Z,28.36
2022-08-05T13:04:20.572Z,28.38
2022-08-05T13:06:51.836Z,28.41
2022-08-05T13:09:28.789Z,28.39
2022-08-05T13:12:01.920Z,28.34
2022-08-05T13:14:36.241Z,28.42
2022-08-05T13:17:03.151Z,28.38
2022-08-05T13:19:52.532Z,28.42
2022-08-05T13:22:29.161Z,28.42
2022-08-05T13:24:58.017Z,28.38
2022-08-05T13:27:35.541Z,28.42
2022-08-05T13:30:34.543Z,28.45
2022-08-05T13:32:51.174Z,28.42
2022-08-05T13:35:22.449Z,28.43
2022-08-05T13:38:06.007Z,28.47
2022-08-05T13:40:51.325Z,28.39
2022-08-05T13:43:21.847Z,28.45
2022-08-05T13:45:48.717Z,28.41
2022-08-05T13:48:58.390Z,28.42
2022-08-05T13:51:03.596Z,28.45
2022-08-05T13:53:31.053Z,28.36
2022-08-05T13:56:01.933Z,28.35
2022-08-05T13:58:30.828Z,28.35
2022-08-05T14:00:57.538Z,28.21
2022-08-05T14:03:24.167Z,28.19
2022-08-05T14:06:26.333Z,28.20
2022-08-05T14:08:37.011Z,28.14
2022-08-05T14:11:20.857Z,28.11
2022-08-05T14:13:48.530Z,28.05
2022-08-05T14:16:21.273Z,28.16
2022-08-05T14:18:47.640Z,28.02
2022-08-05T14:22:07.273Z,27.99
2022-08-05T14:24:00.705Z,28.00
2022-08-05T14:26:38.765Z,27.96
2022-08-05T14:29:16.435Z,28.04
2022-08-05T14:32:03.726Z,27.99
2022-08-05T14:34:29.574Z,28.02
2022-08-05T14:37:01.900Z,28.08
2022-08-05T14:39:28.308Z,28.06
2022-08-05T14:42:19.548Z,28.00
2022-08-05T14:44:41.917Z,28.04
2022-08-05T14:47:08.894Z,28.06
2022-08-05T14:49:59.186Z,28.08
2022-08-05T14:52:42.806Z,28.08
2022-08-05T14:55:07.993Z,28.10
2022-08-05T14:57:54.210Z,28.04
2022-08-05T15:00:27.706Z,28.08
2022-08-05T15:02:54.836Z,28.11
2022-08-05T15:05:21.274Z,28.11
2022-08-05T15:08:05.364Z,28.12
2022-08-05T15:10:33.968Z,28.14
2022-08-05T15:13:04.081Z,28.16
2022-08-05T15:15:54.978Z,28.11
2022-08-05T15:18:17.502Z,28.10
2022-08-05T15:20:43.907Z,28.07
2022-08-05T15:23:12.416Z,28.13
2022-08-05T15:25:51.236Z,28.12
2022-08-05T15:28:20.313Z,28.06
2022-08-05T15:30:51.541Z,28.08
2022-08-05T15:34:04.677Z,28.09
2022-08-05T15:36:05.855Z,28.08
2022-08-05T15:38:43.406Z,28.10
2022-08-05T15:41:23.077Z,28.09
2022-08-05T15:43:50.568Z,28.07
2022-08-05T15:46:17.328Z,28.04
2022-08-05T15:48:52.746Z,28.06
2022-08-05T15:52:03.895Z,27.95
2022-08-05T15:54:11.533Z,27.98
2022-08-05T15:56:41.698Z,27.92
2022-08-05T15:59:08.069Z,27.93
2022-08-05T16:01:39.933Z,28.01
2022-08-05T16:04:19.414Z,28.04
2022-08-05T16:06:45.817Z,28.09
2022-08-05T16:09:12.193Z,28.05
2022-08-05T16:11:42.493Z,28.03
2022-08-05T16:14:09.589Z,28.04
2022-08-05T16:16:35.943Z,28.05
2022-08-05T16:19:02.296Z,28.08
2022-08-05T16:21:58.436Z,28.04
2022-08-05T16:24:39.831Z,28.04
2022-08-05T16:27:01.371Z,28.01
2022-08-05T16:29:28.557Z,28.06
2022-08-05T16:31:57.859Z,28.05
2022-08-05T16:34:24.244Z,28.05
2022-08-05T16:36:52.723Z,28.02
2022-08-05T16:39:20.732Z,28.05
2022-08-05T16:42:14.339Z,28.05
2022-08-05T16:44:33.635Z,28.02
2022-08-05T16:47:00.000Z,28.07
2022-08-05T16:49:26.359Z,27.95
2022-08-05T16:51:54.909Z,27.89
2022-08-05T16:54:28.967Z,27.90
2022-08-05T16:56:58.413Z,27.95
2022-08-05T16:59:24.779Z,28.07
2022-08-05T17:01:55.979Z,28.04
2022-08-05T17:04:23.803Z,28.00
2022-08-05T17:06:53.242Z,27.98
2022-08-05T17:09:20.043Z,27.97
2022-08-05T17:11:48.690Z,28.03
2022-08-05T17:14:34.538Z,28.07
2022-08-05T17:17:03.513Z,28.11
2022-08-05T17:19:31.000Z,28.14
2022-08-05T17:21:57.366Z,28.25
2022-08-05T17:24:36.520Z,28.21
2022-08-05T17:27:08.733Z,28.22
2022-08-05T17:29:41.207Z,28.26
2022-08-05T17:32:08.447Z,28.22
2022-08-05T17:34:37.929Z,28.24
2022-08-05T17:37:04.621Z,28.27
2022-08-05T17:39:55.044Z,28.26
2022-08-05T17:42:26.986Z,28.18
2022-08-05T17:44:56.586Z,28.30
2022-08-05T17:47:23.659Z,28.13
2022-08-05T17:49:59.844Z,28.23
2022-08-05T17:52:30.806Z,28.18
2022-08-05T17:54:57.559Z,28.16
2022-08-05T17:57:24.543Z,28.14
2022-08-05T18:00:03.457Z,28.10
2022-08-05T18:02:32.058Z,28.22
2022-08-05T18:04:58.564Z,28.14
2022-08-05T18:07:25.266Z,28.12
2022-08-05T18:10:08.790Z,28.16
2022-08-05T18:12:36.936Z,28.06
2022-08-05T18:15:03.792Z,28.09
2022-08-05T18:17:59.025Z,28.10
2022-08-05T18:20:17.524Z,28.20
2022-08-05T18:22:54.316Z,28.19
2022-08-05T18:25:21.139Z,28.12
2022-08-05T18:27:52.323Z,28.11
2022-08-05T18:30:19.175Z,28.08
2022-08-05T18:32:53.204Z,28.06
2022-08-05T18:35:20.215Z,28.05
2022-08-05T18:38:06.553Z,28.05
2022-08-05T18:41:53.847Z,28.08
2022-08-05T18:43:20.767Z,28.04
2022-08-05T18:45:49.529Z,28.14
2022-08-05T18:48:30.759Z,27.98
2022-08-05T18:51:01.694Z,27.86
2022-08-05T18:53:50.381Z,27.70
2022-08-05T18:56:17.000Z,27.98
2022-08-05T18:58:48.218Z,28.04
2022-08-05T19:01:18.051Z,27.95
2022-08-05T19:03:55.382Z,27.94
2022-08-05T19:06:34.058Z,27.80
2022-08-05T19:09:01.525Z,27.77
2022-08-05T19:11:37.023Z,27.79
2022-08-05T19:14:37.995Z,27.60
2022-08-05T19:17:00.594Z,27.69
2022-08-05T19:19:26.953Z,27.62
2022-08-05T19:21:57.001Z,27.69
2022-08-05T19:24:34.627Z,27.79
2022-08-05T19:27:04.002Z,27.76
2022-08-05T19:29:36.202Z,27.49
2022-08-05T19:32:02.985Z,27.45
2022-08-05T19:34:30.834Z,27.47
2022-08-05T19:36:57.195Z,27.56
2022-08-05T19:39:23.609Z,27.67
2022-08-05T19:42:06.587Z,27.70
2022-08-05T19:44:44.467Z,27.72
2022-08-05T19:47:11.700Z,27.83
2022-08-05T19:49:41.726Z,27.83
2022-08-05T19:52:29.403Z,27.70
2022-08-05T19:54:54.826Z,27.77
2022-08-05T19:57:49.118Z,27.81
2022-08-05T20:00:07.582Z,27.76
2022-08-05T20:02:35.918Z,27.73
2022-08-05T20:05:04.668Z,27.61
2022-08-05T20:07:46.801Z,27.66
2022-08-05T20:10:15.283Z,27.62
2022-08-05T20:12:47.910Z,27.63
2022-08-05T20:15:14.848Z,27.64
2022-08-05T20:17:41.210Z,27.60
2022-08-05T20:20:11.038Z,27.63
2022-08-05T20:22:37.584Z,27.55
2022-08-05T20:25:07.894Z,27.72
2022-08-05T20:27:41.887Z,27.65
2022-08-05T20:30:08.534Z,27.68
2022-08-05T20:32:34.896Z,27.61
2022-08-05T20:35:02.549Z,27.66
2022-08-05T20:38:05.832Z,27.62
2022-08-05T20:40:15.241Z,27.62
2022-08-05T20:42:44.395Z,27.71
2022-08-05T20:45:10.739Z,27.54
2022-08-05T20:47:40.142Z,27.44
2022-08-05T20:50:07.456Z,27.31
2022-08-05T20:52:34.026Z,27.38
2022-08-05T20:55:54.785Z,27.34
2022-08-05T20:57:46.915Z,27.44
2022-08-05T21:00:35.044Z,27.41
2022-08-05T21:03:01.742Z,27.35
2022-08-05T21:05:38.017Z,27.28
2022-08-05T21:08:14.458Z,27.43
2022-08-05T21:10:40.812Z,27.30
2022-08-05T21:13:46.963Z,27.48
2022-08-05T21:16:01.929Z,27.40
2022-08-05T21:18:30.012Z,27.36
2022-08-05T21:20:57.109Z,27.58
2022-08-05T21:23:23.476Z,27.40
2022-08-05T21:25:50.471Z,27.38
2022-08-05T21:28:18.419Z,27.32
2022-08-05T21:30:45.165Z,27.47
2022-08-05T21:33:22.453Z,27.38
2022-08-05T21:35:55.759Z,27.36
2022-08-05T21:38:24.990Z,27.26
2022-08-05T21:40:51.361Z,27.46
2022-08-05T21:43:24.488Z,27.42
2022-08-05T21:45:56.648Z,27.39
2022-08-05T21:48:24.371Z,27.48
2022-08-05T21:50:53.049Z,27.47
2022-08-05T21:53:20.916Z,27.44
2022-08-05T21:56:05.369Z,27.42
2022-08-05T21:58:33.638Z,27.47
2022-08-05T22:01:00.372Z,27.48
2022-08-05T22:03:48.727Z,27.36
2022-08-05T22:06:13.361Z,27.41
2022-08-05T22:08:42.486Z,27.46
2022-08-05T22:11:09.275Z,27.45
2022-08-05T22:14:19.746Z,27.50
2022-08-05T22:16:41.913Z,27.57
2022-08-05T22:19:56.072Z,27.56
2022-08-05T22:21:55.572Z,27.56
2022-08-05T22:24:40.205Z,27.57
2022-08-05T22:27:08.501Z,27.56
2022-08-05T22:29:37.461Z,27.57
2022-08-05T22:32:03.827Z,27.48
2022-08-05T22:34:30.236Z,27.53
2022-08-05T22:36:56.600Z,27.56
2022-08-05T22:39:28.495Z,27.48
2022-08-05T22:42:09.771Z,27.47
2022-08-05T22:44:38.239Z,27.43
2022-08-05T22:47:05.856Z,27.44
2022-08-05T22:50:20.155Z,27.44
2022-08-05T22:52:22.820Z,27.47
2022-08-05T22:54:58.487Z,27.43
2022-08-05T22:57:24.855Z,27.45
2022-08-05T22:59:54.285Z,27.46
2022-08-05T23:02:29.564Z,27.49
2022-08-05T23:04:56.548Z,27.38
2022-08-05T23:07:22.918Z,27.21
2022-08-05T23:09:58.071Z,27.16
2022-08-05T23:12:29.045Z,27.30
2022-08-05T23:14:59.377Z,27.34
2022-08-05T23:17:34.106Z,27.28
2022-08-05T23:20:03.479Z,27.09
2022-08-05T23:22:30.878Z,27.09
2022-08-05T23:24:57.427Z,27.19
2022-08-05T23:27:24.143Z,27.20
2022-08-05T23:29:55.349Z,27.17
2022-08-05T23:32:22.750Z,27.08
2022-08-05T23:34:49.492Z,27.12
2022-08-05T23:37:17.259Z,27.07
2022-08-05T23:39:53.876Z,26.86
2022-08-05T23:42:28.952Z,27.06
2022-08-05T23:44:55.822Z,26.91
2022-08-05T23:47:22.192Z,26.81
2022-08-05T23:49:51.979Z,26.94
2022-08-05T23:52:18.682Z,26.97
2022-08-05T23:54:45.264Z,26.83
2022-08-05T23:57:11.629Z,26.84
