createdAt,value
2023-01-19T00:00:25.890Z,962.41
2023-01-19T00:01:25.774Z,962.41
2023-01-19T00:02:25.883Z,962.41
2023-01-19T00:03:25.738Z,962.36
2023-01-19T00:04:25.714Z,962.40
2023-01-19T00:05:25.702Z,962.43
2023-01-19T00:06:25.737Z,962.49
2023-01-19T00:07:25.663Z,962.48
2023-01-19T00:08:25.648Z,962.46
2023-01-19T00:09:25.625Z,962.43
2023-01-19T00:10:25.607Z,962.47
2023-01-19T00:11:25.589Z,962.44
2023-01-19T00:12:25.574Z,962.46
2023-01-19T00:13:25.552Z,962.44
2023-01-19T00:14:25.538Z,962.45
2023-01-19T00:15:25.515Z,962.45
2023-01-19T00:16:25.536Z,962.46
2023-01-19T00:17:25.489Z,962.51
2023-01-19T00:18:25.490Z,962.46
2023-01-19T00:19:25.445Z,962.50
2023-01-19T00:20:25.430Z,962.52
2023-01-19T00:21:25.404Z,962.52
2023-01-19T00:22:25.409Z,962.53
2023-01-19T00:23:25.368Z,962.51
2023-01-19T00:24:25.353Z,962.52
2023-01-19T00:25:25.329Z,962.53
2023-01-19T00:26:25.316Z,962.52
2023-01-19T00:27:25.296Z,962.55
2023-01-19T00:28:25.281Z,962.55
2023-01-19T00:29:25.257Z,962.53
2023-01-19T00:30:25.244Z,962.55
2023-01-19T00:31:25.305Z,962.57
2023-01-19T00:32:25.213Z,962.61
2023-01-19T00:33:25.185Z,962.57
2023-01-19T00:34:25.193Z,962.57
2023-01-19T00:35:25.148Z,962.61
2023-01-19T00:36:25.133Z,962.62
2023-01-19T00:37:25.111Z,962.60
2023-01-19T00:38:25.097Z,962.62
2023-01-19T00:39:25.079Z,962.60
2023-01-19T00:40:25.067Z,962.61
2023-01-19T00:41:25.037Z,962.62
2023-01-19T00:42:25.057Z,962.61
2023-01-19T00:43:25.006Z,962.61
2023-01-19T00:44:25.046Z,962.57
2023-01-19T00:45:25.021Z,962.59
2023-01-19T00:46:24.950Z,962.61
2023-01-19T00:47:24.928Z,962.62
2023-01-19T00:48:24.916Z,962.61
2023-01-19T00:49:24.947Z,962.60
2023-01-19T00:50:24.901Z,962.61
2023-01-19T00:51:24.857Z,962.66
2023-01-19T00:52:24.841Z,962.62
2023-01-19T00:53:24.822Z,962.66
2023-01-19T00:54:26.896Z,962.58
2023-01-19T00:55:24.790Z,962.64
2023-01-19T00:56:24.769Z,962.60
2023-01-19T00:57:24.750Z,962.64
2023-01-19T00:58:24.731Z,962.60
2023-01-19T00:59:24.712Z,962.64
2023-01-19T01:00:24.696Z,962.65
2023-01-19T01:01:45.496Z,962.61
2023-01-19T01:02:24.884Z,962.63
2023-01-19T01:03:24.680Z,962.61
2023-01-19T01:04:24.626Z,962.60
2023-01-19T01:05:24.600Z,962.57
2023-01-19T01:06:24.620Z,962.59
2023-01-19T01:07:24.568Z,962.60
2023-01-19T01:08:24.551Z,962.68
2023-01-19T01:09:24.534Z,962.66
2023-01-19T01:10:24.517Z,962.66
2023-01-19T01:11:24.493Z,962.66
2023-01-19T01:12:24.538Z,962.71
2023-01-19T01:13:26.358Z,962.68
2023-01-19T01:14:24.464Z,962.65
2023-01-19T01:15:24.418Z,962.71
2023-01-19T01:16:24.413Z,962.67
2023-01-19T01:17:24.381Z,962.66
2023-01-19T01:18:24.366Z,962.69
2023-01-19T01:19:24.345Z,962.69
2023-01-19T01:20:24.350Z,962.68
2023-01-19T01:21:24.315Z,962.67
2023-01-19T01:22:24.321Z,962.72
2023-01-19T01:23:24.272Z,962.71
2023-01-19T01:24:24.260Z,962.72
2023-01-19T01:25:24.237Z,962.72
2023-01-19T01:26:26.384Z,962.77
2023-01-19T01:27:24.200Z,962.77
2023-01-19T01:28:24.187Z,962.80
2023-01-19T01:29:24.161Z,962.77
2023-01-19T01:30:24.153Z,962.81
2023-01-19T01:31:24.166Z,962.79
2023-01-19T01:32:24.109Z,962.84
2023-01-19T01:33:40.562Z,962.83
2023-01-19T01:34:24.071Z,962.80
2023-01-19T01:35:24.050Z,962.86
2023-01-19T01:36:24.033Z,962.87
2023-01-19T01:37:24.013Z,962.87
2023-01-19T01:38:24.015Z,962.89
2023-01-19T01:39:23.976Z,962.92
2023-01-19T01:40:23.959Z,962.89
2023-01-19T01:41:25.480Z,962.89
2023-01-19T01:42:23.922Z,962.90
2023-01-19T01:43:23.903Z,962.92
2023-01-19T01:44:23.885Z,962.93
2023-01-19T01:45:23.874Z,962.93
2023-01-19T01:46:23.850Z,962.95
2023-01-19T01:47:23.826Z,962.94
2023-01-19T01:48:23.861Z,962.92
2023-01-19T01:50:23.771Z,962.90
2023-01-19T01:51:23.755Z,962.92
2023-01-19T01:52:23.734Z,962.97
2023-01-19T01:53:23.718Z,962.92
2023-01-19T01:54:23.719Z,962.92
2023-01-19T01:55:23.686Z,962.93
2023-01-19T01:56:23.659Z,962.97
2023-01-19T01:57:23.648Z,962.96
2023-01-19T01:58:23.823Z,962.92
2023-01-19T01:59:23.607Z,962.96
2023-01-19T02:00:23.586Z,962.93
2023-01-19T02:01:23.650Z,962.88
2023-01-19T02:02:23.597Z,962.89
2023-01-19T02:03:23.606Z,962.91
2023-01-19T02:04:23.512Z,962.89
2023-01-19T02:05:23.496Z,962.87
2023-01-19T02:06:23.472Z,962.87
2023-01-19T02:07:23.463Z,962.86
2023-01-19T02:08:23.433Z,962.84
2023-01-19T02:09:23.418Z,962.85
2023-01-19T02:10:23.424Z,962.85
2023-01-19T02:11:23.386Z,962.85
2023-01-19T02:12:23.360Z,962.86
2023-01-19T02:13:23.359Z,962.90
2023-01-19T02:14:23.324Z,962.91
2023-01-19T02:15:23.306Z,962.93
2023-01-19T02:16:23.303Z,962.92
2023-01-19T02:17:23.268Z,962.91
2023-01-19T02:18:23.250Z,962.91
2023-01-19T02:19:23.230Z,962.92
2023-01-19T02:20:23.259Z,962.88
2023-01-19T02:21:23.200Z,962.92
2023-01-19T02:22:23.170Z,962.98
2023-01-19T02:23:23.160Z,963.00
2023-01-19T02:24:23.134Z,962.94
2023-01-19T02:25:23.117Z,962.95
2023-01-19T02:26:23.173Z,962.93
2023-01-19T02:27:23.099Z,962.97
2023-01-19T02:28:23.062Z,962.97
2023-01-19T02:29:23.057Z,962.99
2023-01-19T02:30:23.059Z,963.01
2023-01-19T02:31:23.014Z,963.01
2023-01-19T02:32:22.983Z,963.01
2023-01-19T02:33:22.967Z,963.03
2023-01-19T02:34:22.948Z,963.04
2023-01-19T02:35:22.929Z,963.02
2023-01-19T02:36:22.906Z,963.04
2023-01-19T02:37:22.889Z,963.07
2023-01-19T02:38:22.871Z,963.06
2023-01-19T02:39:22.853Z,963.05
2023-01-19T02:40:22.830Z,963.06
2023-01-19T02:41:22.813Z,963.05
2023-01-19T02:42:22.820Z,963.09
2023-01-19T02:43:22.777Z,963.10
2023-01-19T02:44:22.757Z,963.09
2023-01-19T02:45:22.750Z,963.09
2023-01-19T02:46:22.798Z,963.10
2023-01-19T02:47:22.701Z,963.09
2023-01-19T02:48:22.685Z,963.10
2023-01-19T02:49:22.663Z,963.07
2023-01-19T02:50:22.640Z,963.08
2023-01-19T02:51:22.625Z,963.05
2023-01-19T02:52:22.603Z,963.09
2023-01-19T02:53:22.593Z,963.10
2023-01-19T02:54:22.570Z,963.07
2023-01-19T02:55:22.552Z,963.13
2023-01-19T02:56:22.525Z,963.10
2023-01-19T02:57:22.517Z,963.10
2023-01-19T02:58:22.510Z,963.09
2023-01-19T02:59:22.505Z,963.10
2023-01-19T03:00:22.448Z,963.12
2023-01-19T03:01:22.536Z,963.16
2023-01-19T03:02:22.549Z,963.13
2023-01-19T03:03:22.397Z,963.16
2023-01-19T03:04:22.375Z,963.17
2023-01-19T03:05:22.358Z,963.18
2023-01-19T03:06:22.338Z,963.20
2023-01-19T03:07:22.322Z,963.20
2023-01-19T03:08:22.297Z,963.24
2023-01-19T03:09:22.281Z,963.24
2023-01-19T03:10:22.259Z,963.27
2023-01-19T03:11:22.244Z,963.24
2023-01-19T03:12:22.220Z,963.22
2023-01-19T03:13:22.209Z,963.22
2023-01-19T03:14:22.206Z,963.25
2023-01-19T03:15:22.168Z,963.22
2023-01-19T03:16:22.824Z,963.21
2023-01-19T03:17:22.129Z,963.21
2023-01-19T03:18:22.107Z,963.18
2023-01-19T03:19:22.090Z,963.22
2023-01-19T03:20:22.074Z,963.22
2023-01-19T03:21:22.062Z,963.23
2023-01-19T03:22:22.036Z,963.20
2023-01-19T03:23:22.064Z,963.21
2023-01-19T03:24:22.002Z,963.21
2023-01-19T03:25:21.977Z,963.28
2023-01-19T03:26:21.952Z,963.22
2023-01-19T03:27:21.936Z,963.23
2023-01-19T03:28:21.915Z,963.25
2023-01-19T03:29:21.947Z,963.22
2023-01-19T03:30:21.900Z,963.25
2023-01-19T03:31:21.919Z,963.26
2023-01-19T03:32:21.835Z,963.19
2023-01-19T03:33:21.820Z,963.22
2023-01-19T03:34:21.799Z,963.20
2023-01-19T03:35:21.781Z,963.20
2023-01-19T03:36:21.760Z,963.24
2023-01-19T03:37:21.746Z,963.20
2023-01-19T03:38:21.722Z,963.25
2023-01-19T03:39:21.707Z,963.23
2023-01-19T03:40:21.684Z,963.31
2023-01-19T03:41:21.669Z,963.24
2023-01-19T03:42:21.645Z,963.27
2023-01-19T03:43:21.630Z,963.27
2023-01-19T03:44:21.606Z,963.28
2023-01-19T03:45:21.593Z,963.25
2023-01-19T03:46:21.667Z,963.25
2023-01-19T03:47:21.553Z,963.27
2023-01-19T03:48:21.531Z,963.26
2023-01-19T03:49:21.513Z,963.25
2023-01-19T03:50:21.492Z,963.26
2023-01-19T03:51:21.477Z,963.26
2023-01-19T03:52:21.451Z,963.28
2023-01-19T03:53:21.436Z,963.25
2023-01-19T03:54:21.417Z,963.29
2023-01-19T03:55:21.398Z,963.29
2023-01-19T03:56:21.377Z,963.31
2023-01-19T03:57:21.359Z,963.33
2023-01-19T03:58:21.337Z,963.30
2023-01-19T03:59:21.322Z,963.34
2023-01-19T04:00:21.299Z,963.35
2023-01-19T04:01:21.373Z,963.31
2023-01-19T04:02:21.317Z,963.32
2023-01-19T04:03:21.252Z,963.28
2023-01-19T04:04:21.228Z,963.30
2023-01-19T04:05:21.207Z,963.29
2023-01-19T04:06:21.183Z,963.34
2023-01-19T04:07:21.169Z,963.32
2023-01-19T04:08:21.144Z,963.38
2023-01-19T04:09:21.131Z,963.34
2023-01-19T04:10:21.108Z,963.35
2023-01-19T04:11:21.127Z,963.36
2023-01-19T04:12:21.069Z,963.37
2023-01-19T04:13:21.053Z,963.34
2023-01-19T04:14:21.032Z,963.39
2023-01-19T04:15:21.014Z,963.40
2023-01-19T04:16:21.126Z,963.42
2023-01-19T04:17:20.979Z,963.38
2023-01-19T04:18:20.976Z,963.39
2023-01-19T04:19:20.938Z,963.41
2023-01-19T04:20:20.916Z,963.45
2023-01-19T04:21:20.899Z,963.39
2023-01-19T04:22:20.878Z,963.44
2023-01-19T04:23:20.860Z,963.46
2023-01-19T04:24:20.845Z,963.48
2023-01-19T04:25:20.824Z,963.46
2023-01-19T04:26:20.808Z,963.45
2023-01-19T04:27:20.783Z,963.47
2023-01-19T04:28:20.762Z,963.48
2023-01-19T04:29:20.745Z,963.50
2023-01-19T04:30:20.727Z,963.48
2023-01-19T04:31:20.777Z,963.51
2023-01-19T04:32:20.685Z,963.58
2023-01-19T04:33:20.670Z,963.53
2023-01-19T04:34:20.722Z,963.53
2023-01-19T04:35:20.629Z,963.58
2023-01-19T04:36:20.608Z,963.56
2023-01-19T04:37:20.588Z,963.59
2023-01-19T04:38:20.577Z,963.60
2023-01-19T04:39:20.554Z,963.58
2023-01-19T04:40:20.538Z,963.62
2023-01-19T04:41:20.516Z,963.64
2023-01-19T04:42:20.495Z,963.65
2023-01-19T04:43:20.474Z,963.68
2023-01-19T04:44:20.459Z,963.65
2023-01-19T04:45:20.442Z,963.68
2023-01-19T04:46:20.458Z,963.69
2023-01-19T04:47:20.397Z,963.64
2023-01-19T04:48:20.385Z,963.67
2023-01-19T04:49:20.368Z,963.63
2023-01-19T04:50:20.364Z,963.65
2023-01-19T04:51:20.319Z,963.63
2023-01-19T04:52:20.314Z,963.64
2023-01-19T04:53:20.285Z,963.61
2023-01-19T04:54:20.318Z,963.60
2023-01-19T04:55:20.248Z,963.54
2023-01-19T04:56:20.225Z,963.63
2023-01-19T04:57:20.209Z,963.58
2023-01-19T04:58:20.187Z,963.60
2023-01-19T04:59:20.166Z,963.59
2023-01-19T05:00:20.148Z,963.62
2023-01-19T05:01:20.180Z,963.62
2023-01-19T05:02:20.113Z,963.65
2023-01-19T05:03:20.234Z,963.63
2023-01-19T05:04:20.073Z,963.67
2023-01-19T05:05:20.060Z,963.68
2023-01-19T05:06:20.069Z,963.67
2023-01-19T05:07:20.061Z,963.63
2023-01-19T05:08:20.009Z,963.74
2023-01-19T05:09:19.973Z,963.71
2023-01-19T05:10:19.959Z,963.68
2023-01-19T05:11:19.934Z,963.74
2023-01-19T05:12:19.924Z,963.77
2023-01-19T05:13:19.900Z,963.76
2023-01-19T05:14:19.879Z,963.79
2023-01-19T05:15:19.858Z,963.80
2023-01-19T05:16:19.901Z,963.79
2023-01-19T05:17:19.817Z,963.81
2023-01-19T05:18:19.802Z,963.81
2023-01-19T05:19:19.782Z,963.81
2023-01-19T05:20:19.768Z,963.82
2023-01-19T05:21:19.742Z,963.83
2023-01-19T05:22:19.747Z,963.83
2023-01-19T05:23:19.707Z,963.82
2023-01-19T05:24:19.691Z,963.83
2023-01-19T05:25:19.691Z,963.84
2023-01-19T05:26:19.650Z,963.84
2023-01-19T05:27:19.627Z,963.83
2023-01-19T05:28:19.611Z,963.86
2023-01-19T05:29:19.592Z,963.85
2023-01-19T05:30:19.578Z,963.87
2023-01-19T05:31:19.852Z,963.88
2023-01-19T05:32:19.535Z,963.85
2023-01-19T05:33:19.513Z,963.87
2023-01-19T05:34:19.557Z,963.86
2023-01-19T05:35:27.760Z,963.89
2023-01-19T05:36:19.459Z,963.85
2023-01-19T05:37:19.436Z,963.90
2023-01-19T05:38:29.322Z,963.87
2023-01-19T05:39:19.397Z,963.90
2023-01-19T05:40:19.381Z,963.90
2023-01-19T05:41:19.360Z,963.92
2023-01-19T05:42:19.346Z,963.92
2023-01-19T05:43:19.323Z,963.89
2023-01-19T05:44:19.305Z,963.98
2023-01-19T05:45:19.284Z,963.96
2023-01-19T05:46:19.283Z,964.00
2023-01-19T05:47:19.249Z,964.04
2023-01-19T05:48:19.227Z,963.97
2023-01-19T05:49:19.205Z,963.97
2023-01-19T05:50:19.189Z,964.01
2023-01-19T05:51:19.167Z,964.01
2023-01-19T05:52:19.150Z,964.03
2023-01-19T05:53:19.164Z,964.02
2023-01-19T05:54:19.167Z,964.02
2023-01-19T05:55:19.096Z,964.06
2023-01-19T05:56:19.075Z,964.10
2023-01-19T05:57:19.054Z,964.10
2023-01-19T05:58:19.038Z,964.07
2023-01-19T05:59:19.013Z,964.09
2023-01-19T06:00:19.003Z,964.09
2023-01-19T06:01:18.997Z,964.15
2023-01-19T06:02:18.973Z,964.13
2023-01-19T06:03:18.952Z,964.15
2023-01-19T06:04:18.919Z,964.16
2023-01-19T06:05:18.896Z,964.12
2023-01-19T06:06:18.881Z,964.11
2023-01-19T06:07:18.858Z,964.14
2023-01-19T06:08:18.890Z,964.16
2023-01-19T06:09:18.820Z,964.14
2023-01-19T06:10:18.828Z,964.14
2023-01-19T06:11:18.790Z,964.22
2023-01-19T06:12:18.772Z,964.20
2023-01-19T06:13:18.795Z,964.23
2023-01-19T06:14:18.728Z,964.22
2023-01-19T06:15:18.704Z,964.24
2023-01-19T06:16:18.769Z,964.26
2023-01-19T06:17:18.677Z,964.24
2023-01-19T06:18:18.709Z,964.23
2023-01-19T06:19:18.631Z,964.25
2023-01-19T06:20:18.620Z,964.26
2023-01-19T06:21:18.591Z,964.28
2023-01-19T06:22:18.570Z,964.26
2023-01-19T06:23:18.555Z,964.26
2023-01-19T06:24:18.547Z,964.30
2023-01-19T06:25:18.511Z,964.34
2023-01-19T06:26:18.513Z,964.35
2023-01-19T06:27:18.474Z,964.37
2023-01-19T06:28:18.505Z,964.39
2023-01-19T06:29:18.457Z,964.44
2023-01-19T06:30:18.414Z,964.41
2023-01-19T06:31:18.476Z,964.40
2023-01-19T06:32:18.376Z,964.40
2023-01-19T06:33:18.352Z,964.42
2023-01-19T06:34:18.337Z,964.42
2023-01-19T06:35:18.329Z,964.45
2023-01-19T06:36:18.296Z,964.41
2023-01-19T06:37:18.276Z,964.42
2023-01-19T06:38:18.259Z,964.41
2023-01-19T06:39:18.240Z,964.42
2023-01-19T06:40:18.219Z,964.44
2023-01-19T06:41:18.197Z,964.42
2023-01-19T06:42:18.203Z,964.40
2023-01-19T06:43:18.157Z,964.36
2023-01-19T06:44:18.141Z,964.40
2023-01-19T06:45:18.118Z,964.41
2023-01-19T06:46:18.134Z,964.43
2023-01-19T06:47:18.082Z,964.51
2023-01-19T06:48:18.065Z,964.52
2023-01-19T06:49:18.041Z,964.55
2023-01-19T06:50:18.024Z,964.52
2023-01-19T06:51:18.002Z,964.57
2023-01-19T06:52:17.984Z,964.57
2023-01-19T06:53:17.965Z,964.58
2023-01-19T06:54:17.947Z,964.57
2023-01-19T06:55:17.922Z,964.65
2023-01-19T06:56:17.911Z,964.59
2023-01-19T06:57:17.888Z,964.56
2023-01-19T06:58:17.897Z,964.63
2023-01-19T06:59:17.849Z,964.66
2023-01-19T07:00:17.829Z,964.65
2023-01-19T07:01:17.881Z,964.62
2023-01-19T07:02:27.359Z,964.72
2023-01-19T07:03:17.897Z,964.71
2023-01-19T07:04:17.749Z,964.70
2023-01-19T07:05:17.726Z,964.73
2023-01-19T07:06:17.717Z,964.77
2023-01-19T07:07:17.689Z,964.77
2023-01-19T07:08:17.689Z,964.72
2023-01-19T07:09:17.647Z,964.74
2023-01-19T07:10:17.641Z,964.75
2023-01-19T07:11:23.173Z,964.77
2023-01-19T07:12:17.598Z,964.80
2023-01-19T07:13:17.597Z,964.79
2023-01-19T07:14:17.594Z,964.80
2023-01-19T07:15:17.530Z,964.79
2023-01-19T07:16:17.587Z,964.84
2023-01-19T07:17:17.499Z,964.85
2023-01-19T07:18:17.474Z,964.85
2023-01-19T07:19:17.450Z,964.85
2023-01-19T07:20:17.441Z,964.88
2023-01-19T07:21:17.428Z,964.90
2023-01-19T07:22:17.397Z,964.89
2023-01-19T07:23:17.372Z,964.86
2023-01-19T07:24:17.355Z,964.88
2023-01-19T07:25:17.331Z,964.86
2023-01-19T07:26:17.315Z,964.83
2023-01-19T07:27:17.295Z,964.86
2023-01-19T07:28:17.275Z,964.88
2023-01-19T07:29:17.259Z,964.84
2023-01-19T07:30:17.260Z,964.86
2023-01-19T07:31:17.377Z,964.86
2023-01-19T07:32:17.247Z,964.88
2023-01-19T07:33:17.174Z,964.84
2023-01-19T07:34:17.158Z,964.86
2023-01-19T07:35:17.136Z,964.87
2023-01-19T07:36:17.125Z,964.89
2023-01-19T07:37:17.095Z,964.82
2023-01-19T07:38:17.080Z,964.91
2023-01-19T07:39:17.070Z,964.87
2023-01-19T07:40:17.043Z,964.89
2023-01-19T07:41:17.019Z,964.84
2023-01-19T07:42:17.008Z,964.85
2023-01-19T07:43:17.028Z,964.82
2023-01-19T07:44:16.960Z,964.85
2023-01-19T07:45:16.938Z,964.81
2023-01-19T07:46:16.960Z,964.87
2023-01-19T07:47:16.898Z,964.90
2023-01-19T07:48:16.882Z,964.90
2023-01-19T07:49:16.859Z,964.93
2023-01-19T07:50:16.842Z,964.92
2023-01-19T07:51:16.828Z,964.94
2023-01-19T07:52:16.805Z,964.99
2023-01-19T07:53:16.783Z,964.95
2023-01-19T07:54:16.763Z,965.00
2023-01-19T07:55:16.755Z,965.02
2023-01-19T07:56:16.735Z,965.03
2023-01-19T07:57:16.703Z,965.02
2023-01-19T07:58:16.684Z,965.10
2023-01-19T07:59:16.661Z,965.07
2023-01-19T08:00:16.658Z,965.08
2023-01-19T08:01:16.743Z,965.10
2023-01-19T08:02:17.460Z,965.14
2023-01-19T08:03:16.584Z,965.11
2023-01-19T08:04:16.612Z,965.14
2023-01-19T08:05:16.544Z,965.18
2023-01-19T08:06:16.526Z,965.20
2023-01-19T08:07:16.514Z,965.15
2023-01-19T08:08:16.503Z,965.17
2023-01-19T08:09:16.472Z,965.19
2023-01-19T08:10:16.461Z,965.18
2023-01-19T08:11:16.430Z,965.21
2023-01-19T08:12:16.409Z,965.20
2023-01-19T08:13:16.388Z,965.15
2023-01-19T08:14:16.371Z,965.18
2023-01-19T08:15:16.363Z,965.20
2023-01-19T08:16:16.390Z,965.17
2023-01-19T08:17:16.312Z,965.18
2023-01-19T08:18:16.329Z,965.19
2023-01-19T08:19:16.284Z,965.22
2023-01-19T08:20:16.259Z,965.20
2023-01-19T08:21:16.230Z,965.28
2023-01-19T08:22:16.217Z,965.31
2023-01-19T08:23:16.191Z,965.31
2023-01-19T08:24:16.209Z,965.33
2023-01-19T08:25:16.149Z,965.31
2023-01-19T08:26:16.136Z,965.38
2023-01-19T08:27:16.124Z,965.38
2023-01-19T08:28:16.123Z,965.39
2023-01-19T08:29:16.131Z,965.36
2023-01-19T08:30:16.058Z,965.41
2023-01-19T08:31:21.089Z,965.41
2023-01-19T08:32:16.299Z,965.40
2023-01-19T08:33:15.997Z,965.40
2023-01-19T08:34:15.999Z,965.42
2023-01-19T08:35:15.958Z,965.45
2023-01-19T08:36:15.943Z,965.45
2023-01-19T08:37:15.919Z,965.47
2023-01-19T08:38:15.902Z,965.46
2023-01-19T08:39:15.881Z,965.51
2023-01-19T08:40:15.863Z,965.45
2023-01-19T08:41:15.843Z,965.43
2023-01-19T08:42:15.830Z,965.43
2023-01-19T08:43:15.809Z,965.44
2023-01-19T08:44:15.787Z,965.42
2023-01-19T08:45:15.764Z,965.42
2023-01-19T08:46:15.762Z,965.40
2023-01-19T08:47:15.771Z,965.41
2023-01-19T08:48:15.719Z,965.42
2023-01-19T08:49:15.700Z,965.45
2023-01-19T08:50:15.714Z,965.41
2023-01-19T08:51:15.676Z,965.41
2023-01-19T08:52:15.633Z,965.40
2023-01-19T08:53:15.665Z,965.37
2023-01-19T08:54:17.084Z,965.41
2023-01-19T08:55:15.576Z,965.43
2023-01-19T08:56:15.556Z,965.41
2023-01-19T08:57:15.548Z,965.39
2023-01-19T08:58:15.517Z,965.40
2023-01-19T08:59:15.506Z,965.44
2023-01-19T09:00:15.478Z,965.46
2023-01-19T09:01:15.582Z,965.46
2023-01-19T09:02:15.542Z,965.45
2023-01-19T09:03:15.478Z,965.44
2023-01-19T09:04:15.417Z,965.45
2023-01-19T09:05:15.385Z,965.44
2023-01-19T09:06:15.402Z,965.45
2023-01-19T09:07:15.346Z,965.46
2023-01-19T09:08:15.324Z,965.45
2023-01-19T09:09:15.310Z,965.46
2023-01-19T09:10:15.288Z,965.45
2023-01-19T09:11:15.271Z,965.45
2023-01-19T09:12:15.248Z,965.43
2023-01-19T09:13:15.244Z,965.44
2023-01-19T09:14:15.211Z,965.44
2023-01-19T09:15:15.205Z,965.48
2023-01-19T09:16:15.243Z,965.48
2023-01-19T09:17:15.164Z,965.45
2023-01-19T09:18:15.137Z,965.43
2023-01-19T09:19:15.126Z,965.43
2023-01-19T09:20:15.095Z,965.47
2023-01-19T09:21:15.126Z,965.52
2023-01-19T09:22:15.094Z,965.49
2023-01-19T09:23:15.044Z,965.52
2023-01-19T09:24:15.019Z,965.54
2023-01-19T09:25:15.003Z,965.45
2023-01-19T09:26:14.986Z,965.51
2023-01-19T09:27:14.971Z,965.49
2023-01-19T09:28:14.945Z,965.49
2023-01-19T09:29:14.929Z,965.51
2023-01-19T09:30:14.920Z,965.55
2023-01-19T09:31:15.035Z,965.54
2023-01-19T09:32:14.872Z,965.57
2023-01-19T09:33:14.871Z,965.53
2023-01-19T09:34:14.840Z,965.51
2023-01-19T09:35:14.818Z,965.46
2023-01-19T09:36:14.796Z,965.46
2023-01-19T09:37:14.779Z,965.48
2023-01-19T09:38:14.886Z,965.50
2023-01-19T09:39:14.747Z,965.47
2023-01-19T09:40:14.727Z,965.49
2023-01-19T09:41:14.706Z,965.50
2023-01-19T09:42:14.684Z,965.48
2023-01-19T09:43:14.720Z,965.51
2023-01-19T09:44:14.648Z,965.55
2023-01-19T09:45:14.715Z,965.48
2023-01-19T09:46:14.653Z,965.45
2023-01-19T09:47:14.596Z,965.47
2023-01-19T09:48:14.576Z,965.46
2023-01-19T09:49:14.559Z,965.47
2023-01-19T09:50:14.538Z,965.48
2023-01-19T09:51:14.524Z,965.48
2023-01-19T09:52:14.501Z,965.42
2023-01-19T09:53:14.497Z,965.43
2023-01-19T09:54:14.512Z,965.43
2023-01-19T09:55:14.452Z,965.39
2023-01-19T09:56:14.437Z,965.44
2023-01-19T09:57:14.415Z,965.44
2023-01-19T09:58:14.397Z,965.46
2023-01-19T09:59:14.378Z,965.45
2023-01-19T10:00:14.356Z,965.47
2023-01-19T10:01:14.406Z,965.46
2023-01-19T10:02:14.329Z,965.46
2023-01-19T10:03:14.393Z,965.44
2023-01-19T10:04:14.284Z,965.40
2023-01-19T10:05:14.272Z,965.45
2023-01-19T10:06:14.251Z,965.43
2023-01-19T10:07:14.238Z,965.42
2023-01-19T10:08:14.211Z,965.45
2023-01-19T10:09:14.198Z,965.38
2023-01-19T10:10:14.273Z,965.40
2023-01-19T10:11:14.164Z,965.38
2023-01-19T10:12:14.139Z,965.37
2023-01-19T10:13:14.137Z,965.36
2023-01-19T10:14:14.104Z,965.35
2023-01-19T10:15:14.098Z,965.33
2023-01-19T10:16:14.113Z,965.35
2023-01-19T10:17:14.056Z,965.37
2023-01-19T10:18:14.033Z,965.32
2023-01-19T10:19:14.025Z,965.31
2023-01-19T10:20:13.998Z,965.32
2023-01-19T10:21:13.983Z,965.30
2023-01-19T10:22:13.961Z,965.31
2023-01-19T10:23:13.961Z,965.33
2023-01-19T10:24:13.928Z,965.31
2023-01-19T10:25:13.911Z,965.32
2023-01-19T10:26:13.938Z,965.25
2023-01-19T10:27:13.874Z,965.25
2023-01-19T10:28:13.874Z,965.22
2023-01-19T10:29:13.840Z,965.21
2023-01-19T10:30:13.852Z,965.25
2023-01-19T10:31:13.947Z,965.27
2023-01-19T10:32:13.823Z,965.23
2023-01-19T10:33:13.803Z,965.20
2023-01-19T10:34:13.749Z,965.22
2023-01-19T10:35:13.736Z,965.20
2023-01-19T10:36:13.715Z,965.22
2023-01-19T10:37:13.762Z,965.23
2023-01-19T10:38:13.676Z,965.22
2023-01-19T10:39:13.708Z,965.22
2023-01-19T10:40:13.655Z,965.16
2023-01-19T10:41:13.640Z,965.22
2023-01-19T10:42:13.630Z,965.17
2023-01-19T10:43:13.633Z,965.19
2023-01-19T10:44:13.617Z,965.20
2023-01-19T10:45:13.563Z,965.19
2023-01-19T10:46:13.598Z,965.19
2023-01-19T10:47:13.524Z,965.21
2023-01-19T10:48:13.508Z,965.25
2023-01-19T10:49:13.489Z,965.18
2023-01-19T10:50:13.464Z,965.14
2023-01-19T10:51:13.489Z,965.20
2023-01-19T10:52:13.478Z,965.15
2023-01-19T10:53:13.415Z,965.17
2023-01-19T10:54:13.434Z,965.17
2023-01-19T10:55:13.381Z,965.16
2023-01-19T10:56:13.365Z,965.18
2023-01-19T10:57:13.349Z,965.16
2023-01-19T10:58:13.365Z,965.14
2023-01-19T10:59:13.314Z,965.19
2023-01-19T11:00:13.290Z,965.20
2023-01-19T11:01:13.387Z,965.24
2023-01-19T11:02:13.503Z,965.22
2023-01-19T11:03:13.293Z,965.21
2023-01-19T11:04:13.226Z,965.24
2023-01-19T11:05:13.207Z,965.22
2023-01-19T11:06:13.186Z,965.18
2023-01-19T11:07:13.173Z,965.17
2023-01-19T11:08:13.152Z,965.20
2023-01-19T11:09:13.139Z,965.12
2023-01-19T11:10:13.117Z,965.12
2023-01-19T11:11:13.104Z,965.15
2023-01-19T11:12:13.082Z,965.13
2023-01-19T11:13:13.076Z,965.15
2023-01-19T11:14:13.071Z,965.11
2023-01-19T11:15:13.035Z,965.08
2023-01-19T11:16:13.035Z,965.10
2023-01-19T11:17:12.999Z,965.07
2023-01-19T11:18:12.994Z,965.07
2023-01-19T11:19:12.966Z,965.11
2023-01-19T11:20:12.947Z,965.09
2023-01-19T11:21:12.931Z,965.08
2023-01-19T11:22:12.916Z,965.09
2023-01-19T11:23:12.898Z,965.04
2023-01-19T11:24:12.875Z,965.09
2023-01-19T11:25:12.911Z,965.08
2023-01-19T11:26:12.844Z,965.04
2023-01-19T11:27:12.828Z,965.07
2023-01-19T11:28:12.808Z,965.11
2023-01-19T11:29:12.794Z,965.08
2023-01-19T11:30:12.809Z,965.07
2023-01-19T11:31:12.859Z,965.07
2023-01-19T11:32:12.739Z,965.07
2023-01-19T11:33:12.737Z,965.06
2023-01-19T11:34:12.705Z,965.06
2023-01-19T11:35:12.691Z,965.04
2023-01-19T11:36:12.672Z,965.01
2023-01-19T11:37:12.657Z,965.02
2023-01-19T11:38:12.649Z,965.06
2023-01-19T11:39:12.628Z,965.02
2023-01-19T11:40:14.395Z,965.05
2023-01-19T11:41:12.591Z,965.04
2023-01-19T11:42:12.571Z,965.03
2023-01-19T11:43:12.562Z,964.98
2023-01-19T11:44:12.539Z,964.93
2023-01-19T11:45:12.557Z,964.97
2023-01-19T11:46:12.526Z,964.97
2023-01-19T11:47:12.492Z,964.96
2023-01-19T11:48:12.468Z,964.96
2023-01-19T11:49:12.457Z,964.95
2023-01-19T11:50:12.455Z,964.94
2023-01-19T11:51:12.425Z,964.92
2023-01-19T11:52:12.400Z,964.93
2023-01-19T11:53:12.389Z,964.95
2023-01-19T11:54:12.462Z,964.94
2023-01-19T11:55:12.367Z,964.94
2023-01-19T11:56:12.335Z,964.94
2023-01-19T11:57:12.327Z,964.94
2023-01-19T11:58:12.307Z,964.95
2023-01-19T11:59:12.291Z,964.92
2023-01-19T12:00:12.267Z,964.88
2023-01-19T12:01:12.303Z,964.86
2023-01-19T12:02:12.299Z,964.90
2023-01-19T12:03:12.233Z,964.83
2023-01-19T12:04:12.201Z,964.81
2023-01-19T12:05:12.224Z,964.85
2023-01-19T12:06:12.171Z,964.83
2023-01-19T12:07:12.160Z,964.85
2023-01-19T12:08:12.134Z,964.83
2023-01-19T12:09:12.121Z,964.86
2023-01-19T12:10:12.100Z,964.86
2023-01-19T12:11:12.085Z,964.83
2023-01-19T12:12:12.066Z,964.85
2023-01-19T12:13:12.053Z,964.86
2023-01-19T12:14:12.032Z,964.87
2023-01-19T12:15:12.021Z,964.86
2023-01-19T12:16:12.026Z,964.85
2023-01-19T12:17:11.986Z,964.86
2023-01-19T12:18:12.012Z,964.91
2023-01-19T12:19:11.954Z,964.93
2023-01-19T12:20:11.939Z,964.92
2023-01-19T12:21:11.923Z,964.94
2023-01-19T12:22:11.904Z,964.98
2023-01-19T12:23:11.892Z,964.93
2023-01-19T12:24:11.896Z,964.93
2023-01-19T12:25:11.852Z,964.95
2023-01-19T12:26:11.830Z,964.93
2023-01-19T12:27:11.816Z,964.94
2023-01-19T12:28:11.806Z,964.93
2023-01-19T12:29:11.784Z,964.89