createdAt,value
2023-03-11T00:00:33.441Z,0.00
2023-03-11T00:01:33.423Z,0.00
2023-03-11T00:02:33.429Z,0.00
2023-03-11T00:03:33.445Z,0.00
2023-03-11T00:04:36.009Z,0.00
2023-03-11T00:05:33.534Z,0.00
2023-03-11T00:06:33.397Z,0.00
2023-03-11T00:07:33.406Z,0.00
2023-03-11T00:08:33.395Z,0.00
2023-03-11T00:09:33.379Z,0.00
2023-03-11T00:10:33.378Z,0.00
2023-03-11T00:11:33.358Z,0.00
2023-03-11T00:12:33.349Z,0.00
2023-03-11T00:13:33.389Z,0.00
2023-03-11T00:14:33.340Z,0.00
2023-03-11T00:15:33.360Z,0.00
2023-03-11T00:16:33.360Z,0.00
2023-03-11T00:17:33.905Z,0.00
2023-03-11T00:18:33.312Z,0.00
2023-03-11T00:19:33.296Z,0.00
2023-03-11T00:20:33.304Z,0.00
2023-03-11T00:21:33.277Z,0.00
2023-03-11T00:22:33.273Z,0.00
2023-03-11T00:24:26.187Z,0.00
2023-03-11T00:25:26.146Z,0.00
2023-03-11T00:26:26.118Z,0.00
2023-03-11T00:27:26.116Z,0.00
2023-03-11T00:28:27.216Z,0.00
2023-03-11T00:29:27.203Z,0.00
2023-03-11T00:30:27.190Z,0.00
2023-03-11T00:31:27.170Z,0.00
2023-03-11T00:32:27.193Z,0.00
2023-03-11T00:33:27.162Z,0.00
2023-03-11T00:34:27.170Z,0.00
2023-03-11T00:35:27.162Z,0.00
2023-03-11T00:36:27.128Z,0.00
2023-03-11T00:37:27.120Z,0.00
2023-03-11T00:38:27.160Z,0.00
2023-03-11T00:39:27.119Z,0.00
2023-03-11T00:40:27.114Z,0.00
2023-03-11T00:41:27.096Z,0.00
2023-03-11T00:42:28.087Z,0.00
2023-03-11T00:43:27.074Z,0.00
2023-03-11T00:44:27.062Z,0.00
2023-03-11T00:45:27.055Z,0.00
2023-03-11T00:46:27.053Z,0.00
2023-03-11T00:47:27.037Z,0.00
2023-03-11T00:48:27.034Z,0.00
2023-03-11T00:49:27.036Z,0.00
2023-03-11T00:50:27.041Z,0.00
2023-03-11T00:51:27.016Z,0.00
2023-03-11T00:52:27.004Z,0.00
2023-03-11T00:53:27.054Z,0.00
2023-03-11T00:54:26.990Z,0.00
2023-03-11T00:55:26.986Z,0.00
2023-03-11T00:56:26.986Z,0.00
2023-03-11T00:57:26.956Z,0.00
2023-03-11T00:58:26.956Z,0.00
2023-03-11T00:59:27.481Z,0.00
2023-03-11T01:00:26.931Z,0.00
2023-03-11T01:01:27.621Z,0.00
2023-03-11T01:02:26.921Z,0.00
2023-03-11T01:03:26.929Z,0.00
2023-03-11T01:04:26.944Z,0.00
2023-03-11T01:05:26.943Z,0.00
2023-03-11T01:06:35.784Z,0.00
2023-03-11T01:07:28.884Z,0.00
2023-03-11T01:08:26.882Z,0.00
2023-03-11T01:09:26.883Z,0.00
2023-03-11T01:10:26.861Z,0.00
2023-03-11T01:11:26.850Z,0.00
2023-03-11T01:12:26.858Z,0.00
2023-03-11T01:13:27.866Z,0.00
2023-03-11T01:14:26.832Z,0.00
2023-03-11T01:15:27.604Z,0.00
2023-03-11T01:16:26.832Z,0.00
2023-03-11T01:17:26.812Z,0.00
2023-03-11T01:18:26.793Z,0.00
2023-03-11T01:19:26.792Z,0.00
2023-03-11T01:20:26.787Z,0.00
2023-03-11T01:21:26.838Z,0.00
2023-03-11T01:22:26.756Z,0.00
2023-03-11T01:23:26.759Z,0.00
2023-03-11T01:24:26.747Z,0.00
2023-03-11T01:25:26.761Z,0.00
2023-03-11T01:26:26.730Z,0.00
2023-03-11T01:27:26.735Z,0.00
2023-03-11T01:28:26.739Z,0.00
2023-03-11T01:29:26.756Z,0.00
2023-03-11T01:30:26.707Z,0.00
2023-03-11T01:31:26.733Z,0.00
2023-03-11T01:32:27.714Z,0.00
2023-03-11T01:33:26.673Z,0.00
2023-03-11T01:34:26.659Z,0.00
2023-03-11T01:35:26.706Z,0.00
2023-03-11T01:36:26.658Z,0.00
2023-03-11T01:37:27.507Z,0.00
2023-03-11T01:38:26.675Z,0.00
2023-03-11T01:39:26.649Z,0.00
2023-03-11T01:40:26.630Z,0.00
2023-03-11T01:41:26.633Z,0.00
2023-03-11T01:42:26.604Z,0.00
2023-03-11T01:43:26.602Z,0.00
2023-03-11T01:44:26.598Z,0.00
2023-03-11T01:45:26.593Z,0.00
2023-03-11T01:46:26.663Z,0.00
2023-03-11T01:47:26.550Z,0.00
2023-03-11T01:48:27.551Z,0.00
2023-03-11T01:49:26.568Z,0.00
2023-03-11T01:50:26.565Z,0.00
2023-03-11T01:51:26.540Z,0.00
2023-03-11T01:52:27.546Z,0.00
2023-03-11T01:53:26.514Z,0.00
2023-03-11T01:54:26.530Z,0.00
2023-03-11T01:55:26.559Z,0.00
2023-03-11T01:56:26.516Z,0.00
2023-03-11T01:57:26.483Z,0.00
2023-03-11T01:58:27.481Z,0.00
2023-03-11T01:59:26.480Z,0.00
2023-03-11T02:00:26.477Z,0.00
2023-03-11T02:01:26.552Z,0.00
2023-03-11T02:02:26.459Z,0.00
2023-03-11T02:03:26.445Z,0.00
2023-03-11T02:04:26.467Z,0.00
2023-03-11T02:05:26.494Z,0.00
2023-03-11T02:06:26.440Z,0.00
2023-03-11T02:07:26.423Z,0.00
2023-03-11T02:08:26.408Z,0.00
2023-03-11T02:09:27.164Z,0.00
2023-03-11T02:10:26.403Z,0.00
2023-03-11T02:11:26.398Z,0.00
2023-03-11T02:12:26.387Z,0.00
2023-03-11T02:13:26.368Z,0.00
2023-03-11T02:14:26.362Z,0.00
2023-03-11T02:15:26.353Z,0.00
2023-03-11T02:16:26.438Z,0.00
2023-03-11T02:17:26.350Z,0.00
2023-03-11T02:18:26.422Z,0.00
2023-03-11T02:19:26.328Z,0.00
2023-03-11T02:20:26.316Z,0.00
2023-03-11T02:21:26.316Z,0.00
2023-03-11T02:22:26.309Z,0.00
2023-03-11T02:23:26.311Z,0.00
2023-03-11T02:24:26.282Z,0.00
2023-03-11T02:25:26.279Z,0.00
2023-03-11T02:26:26.269Z,0.00
2023-03-11T02:27:26.263Z,0.00
2023-03-11T02:28:26.241Z,0.00
2023-03-11T02:29:26.258Z,0.00
2023-03-11T02:30:26.236Z,0.00
2023-03-11T02:31:26.296Z,0.00
2023-03-11T02:32:26.279Z,0.00
2023-03-11T02:33:26.220Z,0.00
2023-03-11T02:34:26.223Z,0.00
2023-03-11T02:35:26.194Z,0.00
2023-03-11T02:36:26.185Z,0.00
2023-03-11T02:37:26.202Z,0.00
2023-03-11T02:38:26.177Z,0.00
2023-03-11T02:39:27.081Z,0.00
2023-03-11T02:40:26.169Z,0.00
2023-03-11T02:41:26.140Z,0.00
2023-03-11T02:42:26.135Z,0.00
2023-03-11T02:43:26.161Z,0.00
2023-03-11T02:44:26.108Z,0.00
2023-03-11T02:45:26.114Z,0.00
2023-03-11T02:46:26.147Z,0.00
2023-03-11T02:47:26.115Z,0.00
2023-03-11T02:48:26.102Z,0.00
2023-03-11T02:49:26.589Z,0.00
2023-03-11T02:50:26.065Z,0.00
2023-03-11T02:51:26.057Z,0.00
2023-03-11T02:52:26.064Z,0.00
2023-03-11T02:53:26.057Z,0.00
2023-03-11T02:54:26.032Z,0.00
2023-03-11T02:55:26.031Z,0.00
2023-03-11T02:56:26.024Z,0.00
2023-03-11T02:57:26.011Z,0.00
2023-03-11T02:58:26.052Z,0.00
2023-03-11T02:59:25.996Z,0.00
2023-03-11T03:00:25.982Z,0.00
2023-03-11T03:01:25.971Z,0.00
2023-03-11T03:02:26.592Z,0.00
2023-03-11T03:03:25.973Z,0.00
2023-03-11T03:04:26.025Z,0.00
2023-03-11T03:05:25.961Z,0.00
2023-03-11T03:06:25.935Z,0.00
2023-03-11T03:07:25.937Z,0.00
2023-03-11T03:08:25.924Z,0.00
2023-03-11T03:09:25.942Z,0.00
2023-03-11T03:10:25.906Z,0.00
2023-03-11T03:11:26.491Z,0.00
2023-03-11T03:12:25.903Z,0.00
2023-03-11T03:13:25.909Z,0.00
2023-03-11T03:14:25.885Z,0.00
2023-03-11T03:15:25.874Z,0.00
2023-03-11T03:16:25.915Z,0.00
2023-03-11T03:17:26.605Z,0.00
2023-03-11T03:18:25.835Z,0.00
2023-03-11T03:19:25.854Z,0.00
2023-03-11T03:20:25.848Z,0.00
2023-03-11T03:21:25.825Z,0.00
2023-03-11T03:22:25.816Z,0.00
2023-03-11T03:23:25.800Z,0.00
2023-03-11T03:24:25.828Z,0.00
2023-03-11T03:25:25.806Z,0.00
2023-03-11T03:26:25.769Z,0.00
2023-03-11T03:27:26.825Z,0.00
2023-03-11T03:28:25.765Z,0.00
2023-03-11T03:29:25.768Z,0.00
2023-03-11T03:30:25.739Z,0.00
2023-03-11T03:31:25.811Z,0.00
2023-03-11T03:32:25.784Z,0.00
2023-03-11T03:33:25.717Z,0.00
2023-03-11T03:34:26.105Z,0.00
2023-03-11T03:35:25.714Z,0.00
2023-03-11T03:36:25.796Z,0.00
2023-03-11T03:37:26.572Z,0.00
2023-03-11T03:38:25.698Z,0.00
2023-03-11T03:39:25.698Z,0.00
2023-03-11T03:40:25.678Z,0.00
2023-03-11T03:41:25.668Z,0.00
2023-03-11T03:42:25.649Z,0.00
2023-03-11T03:43:25.669Z,0.00
2023-03-11T03:44:25.663Z,0.00
2023-03-11T03:45:25.646Z,0.00
2023-03-11T03:46:26.588Z,0.00
2023-03-11T03:47:25.666Z,0.00
2023-03-11T03:48:25.618Z,0.00
2023-03-11T03:49:26.583Z,0.00
2023-03-11T03:50:25.612Z,0.00
2023-03-11T03:51:25.590Z,0.00
2023-03-11T03:52:25.603Z,0.00
2023-03-11T03:53:25.586Z,0.00
2023-03-11T03:54:25.585Z,0.00
2023-03-11T03:55:26.513Z,0.00
2023-03-11T03:56:26.506Z,0.00
2023-03-11T03:57:25.541Z,0.00
2023-03-11T03:58:25.554Z,0.00
2023-03-11T03:59:25.535Z,0.00
2023-03-11T04:00:25.519Z,0.00
2023-03-11T04:01:25.512Z,0.00
2023-03-11T04:02:26.566Z,0.00
2023-03-11T04:03:25.536Z,0.00
2023-03-11T04:04:25.510Z,0.00
2023-03-11T04:05:26.087Z,0.00
2023-03-11T04:06:25.497Z,0.00
2023-03-11T04:07:26.009Z,0.00
2023-03-11T04:08:25.503Z,0.00
2023-03-11T04:09:28.013Z,0.00
2023-03-11T04:10:25.452Z,0.00
2023-03-11T04:11:25.457Z,0.00
2023-03-11T04:12:25.448Z,0.00
2023-03-11T04:13:25.429Z,0.00
2023-03-11T04:14:25.417Z,0.00
2023-03-11T04:15:25.409Z,0.00
2023-03-11T04:16:26.485Z,0.00
2023-03-11T04:17:25.400Z,0.00
2023-03-11T04:18:26.015Z,0.00
2023-03-11T04:19:25.389Z,0.00
2023-03-11T04:20:25.376Z,0.00
2023-03-11T04:21:25.366Z,0.00
2023-03-11T04:22:25.365Z,0.00
2023-03-11T04:23:25.366Z,0.00
2023-03-11T04:24:25.346Z,0.00
2023-03-11T04:25:25.348Z,0.00
2023-03-11T04:26:25.326Z,0.00
2023-03-11T04:27:25.358Z,0.00
2023-03-11T04:28:25.309Z,0.00
2023-03-11T04:29:25.296Z,0.00
2023-03-11T04:30:26.308Z,0.00
2023-03-11T04:31:25.283Z,0.00
2023-03-11T04:32:25.306Z,0.00
2023-03-11T04:33:25.270Z,0.00
2023-03-11T04:34:25.265Z,0.00
2023-03-11T04:35:25.324Z,0.00
2023-03-11T04:36:25.244Z,0.00
2023-03-11T04:37:25.239Z,0.00
2023-03-11T04:38:25.225Z,0.00
2023-03-11T04:39:25.243Z,0.00
2023-03-11T04:40:25.249Z,0.00
2023-03-11T04:41:25.207Z,0.00
2023-03-11T04:42:25.204Z,0.00
2023-03-11T04:43:25.173Z,0.00
2023-03-11T04:44:26.238Z,0.00
2023-03-11T04:45:25.190Z,0.00
2023-03-11T04:46:26.170Z,0.00
2023-03-11T04:47:25.167Z,0.00
2023-03-11T04:48:25.154Z,0.00
2023-03-11T04:49:25.173Z,0.00
2023-03-11T04:50:25.131Z,0.00
2023-03-11T04:51:25.125Z,0.00
2023-03-11T04:52:25.123Z,0.00
2023-03-11T04:53:25.153Z,0.00
2023-03-11T04:54:25.113Z,0.00
2023-03-11T04:55:25.101Z,0.00
2023-03-11T04:56:25.094Z,0.00
2023-03-11T04:57:25.093Z,0.00
2023-03-11T04:58:25.079Z,0.00
2023-03-11T04:59:25.084Z,0.00
2023-03-11T05:00:25.248Z,0.00
2023-03-11T05:01:25.641Z,0.00
2023-03-11T05:02:25.045Z,0.00
2023-03-11T05:03:25.147Z,0.00
2023-03-11T05:04:25.048Z,0.00
2023-03-11T05:05:25.014Z,0.00
2023-03-11T05:06:25.009Z,0.00
2023-03-11T05:07:25.002Z,0.00
2023-03-11T05:08:25.010Z,0.00
2023-03-11T05:09:25.007Z,0.00
2023-03-11T05:10:24.988Z,0.00
2023-03-11T05:11:24.980Z,0.00
2023-03-11T05:12:24.964Z,0.00
2023-03-11T05:13:24.955Z,0.00
2023-03-11T05:14:24.957Z,0.00
2023-03-11T05:15:24.942Z,0.00
2023-03-11T05:16:25.064Z,0.00
2023-03-11T05:17:24.935Z,0.00
2023-03-11T05:18:24.932Z,0.00
2023-03-11T05:19:24.909Z,0.00
2023-03-11T05:20:24.910Z,0.00
2023-03-11T05:21:24.918Z,0.00
2023-03-11T05:22:24.912Z,0.00
2023-03-11T05:23:24.897Z,0.00
2023-03-11T05:24:24.870Z,0.00
2023-03-11T05:25:24.862Z,0.00
2023-03-11T05:26:25.597Z,0.00
2023-03-11T05:27:24.840Z,0.00
2023-03-11T05:28:24.851Z,0.00
2023-03-11T05:29:24.844Z,0.00
2023-03-11T05:30:24.826Z,0.00
2023-03-11T05:31:24.869Z,0.00
2023-03-11T05:32:24.890Z,0.00
2023-03-11T05:33:24.800Z,0.00
2023-03-11T05:34:24.821Z,0.00
2023-03-11T05:35:24.806Z,0.00
2023-03-11T05:36:25.594Z,0.00
2023-03-11T05:37:24.761Z,0.00
2023-03-11T05:38:25.525Z,0.00
2023-03-11T05:39:24.784Z,0.00
2023-03-11T05:40:24.768Z,5.62
2023-03-11T05:41:24.778Z,5.62
2023-03-11T05:42:24.785Z,5.62
2023-03-11T05:43:24.739Z,5.62
2023-03-11T05:44:24.766Z,5.62
2023-03-11T05:45:24.729Z,5.62
2023-03-11T05:46:24.787Z,5.62
2023-03-11T05:47:24.695Z,5.62
2023-03-11T05:48:24.701Z,11.25
2023-03-11T05:49:25.530Z,11.25
2023-03-11T05:50:24.683Z,11.25
2023-03-11T05:51:24.668Z,11.25
2023-03-11T05:52:24.673Z,16.88
2023-03-11T05:53:24.656Z,16.88
2023-03-11T05:54:24.654Z,16.88
2023-03-11T05:55:24.650Z,16.88
2023-03-11T05:56:24.634Z,16.88
2023-03-11T05:57:24.621Z,16.88
2023-03-11T05:58:24.676Z,16.88
2023-03-11T05:59:24.606Z,16.88
2023-03-11T06:00:25.523Z,22.50
2023-03-11T06:01:24.607Z,22.50
2023-03-11T06:02:24.612Z,22.50
2023-03-11T06:03:24.582Z,22.50
2023-03-11T06:04:24.678Z,22.50
2023-03-11T06:05:24.666Z,22.50
2023-03-11T06:06:27.040Z,22.50
2023-03-11T06:07:24.538Z,22.50
2023-03-11T06:08:25.571Z,28.12
2023-03-11T06:09:24.537Z,28.12
2023-03-11T06:10:24.528Z,28.12
2023-03-11T06:11:25.040Z,33.75
2023-03-11T06:12:24.508Z,39.38
2023-03-11T06:13:24.498Z,39.38
2023-03-11T06:14:24.524Z,45.00
2023-03-11T06:15:24.495Z,50.62
2023-03-11T06:16:24.524Z,50.62
2023-03-11T06:17:24.477Z,50.62
2023-03-11T06:18:24.457Z,50.62
2023-03-11T06:19:24.450Z,45.00
2023-03-11T06:20:24.469Z,50.62
2023-03-11T06:21:24.444Z,50.62
2023-03-11T06:22:24.506Z,45.00
2023-03-11T06:23:24.472Z,50.62
2023-03-11T06:24:24.499Z,50.62
2023-03-11T06:25:24.417Z,50.62
2023-03-11T06:26:24.403Z,50.62
2023-03-11T06:27:24.403Z,50.62
2023-03-11T06:28:24.414Z,50.62
2023-03-11T06:29:24.420Z,56.25
2023-03-11T06:30:24.380Z,56.25
2023-03-11T06:31:25.500Z,61.88
2023-03-11T06:32:24.414Z,61.88
2023-03-11T06:33:24.351Z,61.88
2023-03-11T06:34:24.349Z,61.88
2023-03-11T06:35:24.329Z,61.88
2023-03-11T06:36:24.337Z,67.50
2023-03-11T06:37:24.321Z,67.50
2023-03-11T06:38:24.344Z,73.12
2023-03-11T06:39:24.308Z,67.50
2023-03-11T06:40:24.294Z,67.50
2023-03-11T06:41:24.284Z,61.88
2023-03-11T06:42:24.284Z,61.88
2023-03-11T06:43:24.294Z,56.25
2023-03-11T06:44:24.276Z,56.25
2023-03-11T06:45:24.301Z,56.25
2023-03-11T06:46:24.256Z,61.88
2023-03-11T06:47:24.242Z,67.50
2023-03-11T06:48:24.232Z,67.50
2023-03-11T06:49:24.225Z,67.50
2023-03-11T06:50:24.223Z,67.50
2023-03-11T06:51:24.218Z,73.12
2023-03-11T06:52:24.206Z,78.75
2023-03-11T06:53:24.191Z,78.75
2023-03-11T06:54:24.190Z,84.38
2023-03-11T06:55:24.169Z,84.38
2023-03-11T06:56:24.211Z,84.38
2023-03-11T06:57:24.155Z,78.75
2023-03-11T06:58:24.145Z,73.12
2023-03-11T06:59:24.142Z,67.50
2023-03-11T07:00:24.139Z,61.88
2023-03-11T07:01:24.215Z,56.25
2023-03-11T07:02:24.116Z,56.25
2023-03-11T07:03:25.102Z,50.62
2023-03-11T07:04:24.676Z,56.25
2023-03-11T07:05:24.108Z,61.88
2023-03-11T07:06:24.101Z,67.50
2023-03-11T07:07:24.099Z,73.12
2023-03-11T07:08:24.068Z,73.12
2023-03-11T07:09:24.074Z,78.75
2023-03-11T07:10:24.074Z,90.00
2023-03-11T07:11:24.058Z,84.38
2023-03-11T07:12:24.048Z,90.00
2023-03-11T07:13:24.054Z,95.62
2023-03-11T07:14:24.026Z,101.25
2023-03-11T07:15:24.040Z,112.50
2023-03-11T07:16:24.123Z,123.75
2023-03-11T07:17:24.003Z,135.00
2023-03-11T07:18:24.001Z,123.75
2023-03-11T07:19:24.000Z,106.88
2023-03-11T07:20:23.983Z,95.62
2023-03-11T07:21:24.009Z,101.25
2023-03-11T07:22:23.967Z,112.50
2023-03-11T07:23:23.968Z,129.38
2023-03-11T07:24:23.973Z,140.62
2023-03-11T07:25:24.441Z,151.88
2023-03-11T07:26:23.949Z,168.75
2023-03-11T07:27:23.941Z,174.38
2023-03-11T07:28:23.921Z,174.38
2023-03-11T07:29:23.911Z,174.38
2023-03-11T07:30:23.913Z,163.12
2023-03-11T07:31:23.955Z,151.88
2023-03-11T07:32:23.965Z,146.25
2023-03-11T07:33:23.887Z,146.25
2023-03-11T07:34:23.865Z,151.88
2023-03-11T07:35:23.865Z,157.50
2023-03-11T07:36:23.899Z,168.75
2023-03-11T07:37:23.868Z,168.75
2023-03-11T07:38:23.858Z,163.12
2023-03-11T07:39:23.832Z,151.88
2023-03-11T07:40:23.824Z,157.50
2023-03-11T07:41:23.829Z,174.38
2023-03-11T07:42:23.812Z,191.25
2023-03-11T07:43:26.540Z,202.50
2023-03-11T07:44:23.782Z,213.75
2023-03-11T07:45:23.805Z,225.00
2023-03-11T07:46:23.862Z,236.25
2023-03-11T07:47:23.771Z,241.88
2023-03-11T07:48:23.754Z,247.50
2023-03-11T07:49:24.540Z,253.12
2023-03-11T07:50:23.764Z,264.38
2023-03-11T07:51:23.770Z,281.25
2023-03-11T07:52:23.735Z,286.88
2023-03-11T07:53:23.725Z,281.25
2023-03-11T07:54:23.722Z,292.50
2023-03-11T07:55:23.708Z,298.12
2023-03-11T07:56:23.696Z,298.12
2023-03-11T07:57:23.688Z,298.12
2023-03-11T07:58:23.681Z,298.12
2023-03-11T07:59:23.675Z,298.12
2023-03-11T08:00:23.666Z,286.88
2023-03-11T08:01:23.672Z,270.00
2023-03-11T08:02:24.680Z,275.62
2023-03-11T08:03:23.660Z,298.12
2023-03-11T08:04:23.682Z,315.00
2023-03-11T08:05:24.630Z,298.12
2023-03-11T08:06:24.630Z,309.38
2023-03-11T08:07:23.645Z,331.88
2023-03-11T08:08:23.623Z,343.12
2023-03-11T08:09:23.626Z,320.62
2023-03-11T08:10:23.608Z,298.12
2023-03-11T08:11:23.579Z,281.25
2023-03-11T08:12:23.580Z,343.12
2023-03-11T08:13:23.561Z,331.88
2023-03-11T08:14:25.142Z,573.75
2023-03-11T08:15:23.716Z,573.75
2023-03-11T08:16:23.542Z,478.12
2023-03-11T08:17:23.520Z,607.50
2023-03-11T08:18:24.489Z,579.38
2023-03-11T08:19:23.591Z,613.12
2023-03-11T08:20:23.589Z,652.50
2023-03-11T08:21:23.502Z,669.38
2023-03-11T08:22:23.502Z,663.75
2023-03-11T08:23:23.489Z,691.88
2023-03-11T08:24:23.491Z,703.12
2023-03-11T08:25:23.461Z,658.12
2023-03-11T08:26:23.459Z,365.62
2023-03-11T08:27:26.044Z,354.38
2023-03-11T08:28:24.443Z,365.62
2023-03-11T08:29:23.540Z,393.75
2023-03-11T08:30:23.407Z,382.50
2023-03-11T08:31:23.462Z,360.00
2023-03-11T08:33:30.298Z,326.25
2023-03-11T08:34:30.310Z,331.88
2023-03-11T08:35:31.417Z,331.88
2023-03-11T08:36:31.349Z,320.62
2023-03-11T08:37:31.329Z,309.38
2023-03-11T08:38:31.384Z,309.38
2023-03-11T08:39:31.369Z,286.88
2023-03-11T08:40:31.312Z,286.88
2023-03-11T08:41:31.298Z,270.00
2023-03-11T08:42:31.289Z,241.88
2023-03-11T08:43:31.294Z,225.00
2023-03-11T08:44:31.268Z,230.62
2023-03-11T08:45:31.294Z,236.25
2023-03-11T08:46:31.310Z,247.50
2023-03-11T08:47:31.235Z,247.50
2023-03-11T08:48:31.253Z,241.88
2023-03-11T08:49:31.220Z,253.12
2023-03-11T08:50:33.454Z,281.25
2023-03-11T08:51:31.250Z,320.62
2023-03-11T08:52:32.136Z,281.25
2023-03-11T08:53:32.688Z,258.75
2023-03-11T08:54:31.183Z,258.75
2023-03-11T08:55:31.372Z,258.75
2023-03-11T08:56:31.209Z,253.12
2023-03-11T08:57:31.223Z,253.12
2023-03-11T08:58:31.181Z,247.50
2023-03-11T08:59:31.164Z,236.25
2023-03-11T09:00:32.193Z,286.88
2023-03-11T09:01:31.156Z,247.50
2023-03-11T09:02:31.181Z,258.75
2023-03-11T09:03:31.114Z,264.38
2023-03-11T09:04:31.126Z,315.00
2023-03-11T09:05:32.146Z,292.50
2023-03-11T09:06:31.105Z,303.75
2023-03-11T09:07:31.093Z,303.75
2023-03-11T09:08:31.088Z,286.88
2023-03-11T09:09:31.660Z,264.38
2023-03-11T09:10:32.700Z,270.00
2023-03-11T09:11:31.056Z,264.38
2023-03-11T09:12:31.037Z,264.38
2023-03-11T09:13:31.050Z,275.62
2023-03-11T09:14:31.027Z,309.38
2023-03-11T09:15:31.029Z,320.62
2023-03-11T09:16:31.094Z,348.75
2023-03-11T09:17:31.027Z,382.50
2023-03-11T09:18:31.010Z,410.62
2023-03-11T09:19:30.982Z,444.38
2023-03-11T09:20:30.977Z,489.38
2023-03-11T09:21:31.073Z,466.88
2023-03-11T09:22:30.980Z,421.88
2023-03-11T09:23:30.952Z,405.00
2023-03-11T09:24:30.948Z,382.50
2023-03-11T09:25:30.957Z,365.62
2023-03-11T09:26:30.935Z,348.75
2023-03-11T09:27:30.927Z,337.50
2023-03-11T09:28:30.911Z,326.25
2023-03-11T09:29:30.931Z,309.38
2023-03-11T09:30:30.916Z,292.50
2023-03-11T09:31:30.891Z,281.25
2023-03-11T09:32:30.916Z,270.00
2023-03-11T09:33:30.910Z,264.38
2023-03-11T09:34:31.718Z,270.00
2023-03-11T09:35:30.873Z,275.62
2023-03-11T09:36:30.883Z,292.50
2023-03-11T09:37:31.632Z,298.12
2023-03-11T09:38:34.628Z,309.38
2023-03-11T09:39:30.838Z,320.62
2023-03-11T09:40:30.830Z,331.88
2023-03-11T09:41:30.803Z,348.75
2023-03-11T09:42:30.800Z,365.62
2023-03-11T09:43:30.817Z,376.88
2023-03-11T09:44:30.789Z,388.12
2023-03-11T09:45:30.790Z,399.38
2023-03-11T09:46:30.789Z,405.00
2023-03-11T09:47:32.719Z,416.25
2023-03-11T09:48:31.625Z,421.88
2023-03-11T09:49:30.746Z,416.25
2023-03-11T09:50:30.748Z,416.25
2023-03-11T09:51:30.727Z,421.88
2023-03-11T09:52:30.725Z,427.50
2023-03-11T09:53:30.708Z,444.38
2023-03-11T09:54:30.703Z,472.50
2023-03-11T09:55:30.697Z,483.75
2023-03-11T09:56:30.696Z,472.50
2023-03-11T09:57:31.664Z,466.88
2023-03-11T09:58:30.673Z,450.00
2023-03-11T09:59:30.766Z,438.75
2023-03-11T10:00:30.671Z,427.50
2023-03-11T10:01:30.643Z,393.75
2023-03-11T10:02:30.774Z,371.25
2023-03-11T10:03:30.652Z,360.00
2023-03-11T10:04:30.607Z,354.38
2023-03-11T10:05:31.611Z,337.50
2023-03-11T10:06:30.615Z,309.38
2023-03-11T10:07:30.590Z,292.50
2023-03-11T10:08:30.582Z,286.88
2023-03-11T10:09:30.584Z,292.50
2023-03-11T10:10:30.618Z,303.75
2023-03-11T10:11:30.582Z,326.25
2023-03-11T10:12:30.564Z,348.75
2023-03-11T10:13:30.568Z,365.62
2023-03-11T10:14:30.544Z,376.88
2023-03-11T10:15:30.555Z,382.50
2023-03-11T10:16:31.283Z,388.12
2023-03-11T10:17:30.520Z,399.38
2023-03-11T10:18:30.527Z,399.38
2023-03-11T10:19:30.489Z,399.38
2023-03-11T10:20:30.503Z,388.12
2023-03-11T10:21:30.498Z,376.88
2023-03-11T10:22:30.489Z,376.88
2023-03-11T10:23:30.465Z,376.88
2023-03-11T10:24:31.151Z,365.62
2023-03-11T10:25:30.437Z,354.38
2023-03-11T10:26:30.459Z,343.12
2023-03-11T10:27:30.454Z,343.12
2023-03-11T10:28:30.450Z,343.12
2023-03-11T10:29:30.431Z,343.12
2023-03-11T10:30:30.436Z,348.75
2023-03-11T10:31:30.462Z,348.75
2023-03-11T10:32:30.419Z,348.75
2023-03-11T10:33:30.400Z,354.38
2023-03-11T10:35:37.765Z,371.25
2023-03-11T10:36:37.740Z,382.50
2023-03-11T10:37:48.687Z,382.50
2023-03-11T10:38:38.731Z,382.50
2023-03-11T10:39:37.721Z,388.12
2023-03-11T10:40:37.700Z,393.75
2023-03-11T10:41:37.706Z,399.38
2023-03-11T10:42:37.710Z,410.62
2023-03-11T10:43:37.688Z,410.62
2023-03-11T10:44:37.677Z,410.62
2023-03-11T10:45:37.695Z,410.62
2023-03-11T10:46:37.719Z,410.62
2023-03-11T10:47:37.662Z,416.25
2023-03-11T10:48:37.654Z,416.25
2023-03-11T10:49:37.634Z,410.62
2023-03-11T10:50:37.626Z,393.75
2023-03-11T10:51:38.814Z,388.12
2023-03-11T10:52:38.706Z,399.38
2023-03-11T10:53:38.709Z,416.25
2023-03-11T10:54:38.691Z,427.50
2023-03-11T10:55:38.711Z,433.12
2023-03-11T10:56:38.687Z,450.00
2023-03-11T10:57:38.675Z,444.38
2023-03-11T10:58:38.659Z,427.50
2023-03-11T10:59:40.174Z,410.62
2023-03-11T11:00:39.605Z,399.38
2023-03-11T11:01:38.699Z,388.12
2023-03-11T11:02:38.650Z,376.88
2023-03-11T11:03:38.618Z,371.25
2023-03-11T11:04:40.187Z,365.62
2023-03-11T11:05:38.601Z,360.00
2023-03-11T11:06:38.620Z,354.38
2023-03-11T11:07:38.611Z,354.38
2023-03-11T11:08:39.184Z,348.75
2023-03-11T11:09:38.577Z,343.12
2023-03-11T11:10:38.562Z,337.50
2023-03-11T11:11:38.554Z,337.50
2023-03-11T11:12:38.567Z,331.88
2023-03-11T11:13:38.556Z,326.25
2023-03-11T11:14:38.589Z,326.25
2023-03-11T11:15:38.562Z,331.88
2023-03-11T11:16:38.567Z,343.12
2023-03-11T11:17:38.497Z,354.38
2023-03-11T11:18:38.513Z,365.62
2023-03-11T11:19:38.505Z,371.25
2023-03-11T11:20:38.511Z,382.50
2023-03-11T11:21:38.492Z,393.75
2023-03-11T11:22:38.485Z,410.62
2023-03-11T11:23:38.466Z,444.38
2023-03-11T11:24:38.495Z,433.12
2023-03-11T11:25:38.450Z,438.75
2023-03-11T11:26:38.443Z,433.12
2023-03-11T11:27:38.717Z,421.88
2023-03-11T11:28:41.707Z,410.62
2023-03-11T11:29:38.455Z,393.75
2023-03-11T11:30:38.458Z,382.50
2023-03-11T11:31:38.419Z,376.88
2023-03-11T11:32:38.478Z,376.88
2023-03-11T11:33:38.386Z,376.88
2023-03-11T11:34:38.388Z,365.62
2023-03-11T11:35:38.432Z,360.00
2023-03-11T11:36:38.363Z,354.38
2023-03-11T11:37:38.351Z,348.75
2023-03-11T11:38:38.343Z,337.50
2023-03-11T11:39:38.373Z,337.50
2023-03-11T11:40:38.324Z,343.12
2023-03-11T11:41:38.330Z,343.12
2023-03-11T11:42:38.350Z,343.12
2023-03-11T11:43:40.191Z,343.12
2023-03-11T11:44:38.280Z,331.88
2023-03-11T11:45:38.295Z,320.62
2023-03-11T11:46:38.277Z,309.38
2023-03-11T11:47:40.182Z,298.12
2023-03-11T11:48:38.246Z,286.88
2023-03-11T11:49:38.237Z,286.88
2023-03-11T11:50:38.242Z,286.88
2023-03-11T11:51:38.253Z,286.88
2023-03-11T11:52:38.240Z,281.25
2023-03-11T11:53:38.211Z,281.25
2023-03-11T11:54:38.199Z,281.25
2023-03-11T11:55:38.215Z,286.88
2023-03-11T11:56:38.188Z,292.50
2023-03-11T11:57:39.117Z,292.50
2023-03-11T11:58:38.192Z,298.12
2023-03-11T11:59:39.123Z,298.12
2023-03-11T12:00:38.763Z,298.12
2023-03-11T12:01:38.157Z,298.12
2023-03-11T12:02:38.200Z,298.12
2023-03-11T12:03:38.219Z,292.50
2023-03-11T12:04:38.112Z,298.12
2023-03-11T12:05:38.221Z,303.75
2023-03-11T12:06:38.114Z,315.00
2023-03-11T12:07:38.096Z,320.62
2023-03-11T12:08:38.078Z,331.88
2023-03-11T12:09:38.072Z,343.12
2023-03-11T12:10:38.061Z,331.88
2023-03-11T12:11:39.005Z,315.00
2023-03-11T12:12:38.048Z,303.75
2023-03-11T12:13:38.032Z,298.12
2023-03-11T12:14:38.035Z,286.88
2023-03-11T12:15:38.081Z,253.12
2023-03-11T12:16:38.042Z,241.88
2023-03-11T12:17:38.559Z,236.25
2023-03-11T12:18:39.010Z,236.25
2023-03-11T12:19:37.991Z,225.00
2023-03-11T12:20:39.752Z,213.75
2023-03-11T12:21:37.982Z,213.75
2023-03-11T12:22:37.981Z,213.75
2023-03-11T12:23:37.971Z,213.75
2023-03-11T12:24:37.948Z,219.38
2023-03-11T12:25:38.750Z,219.38
2023-03-11T12:26:37.965Z,230.62
2023-03-11T12:27:37.980Z,230.62
2023-03-11T12:28:37.962Z,236.25
2023-03-11T12:29:37.929Z,247.50
2023-03-11T12:30:37.945Z,258.75
2023-03-11T12:31:37.945Z,270.00
2023-03-11T12:32:37.925Z,275.62
2023-03-11T12:33:37.882Z,281.25
2023-03-11T12:34:38.708Z,286.88
2023-03-11T12:35:37.946Z,286.88
2023-03-11T12:36:37.873Z,281.25
2023-03-11T12:37:37.899Z,275.62
2023-03-11T12:38:37.868Z,270.00
2023-03-11T12:39:39.666Z,264.38
2023-03-11T12:40:37.861Z,253.12
2023-03-11T12:41:38.618Z,247.50
2023-03-11T12:42:39.707Z,241.88
2023-03-11T12:43:38.115Z,241.88
2023-03-11T12:45:10.160Z,247.50
2023-03-11T12:45:37.793Z,253.12
2023-03-11T12:46:37.810Z,258.75
2023-03-11T12:47:37.763Z,270.00
2023-03-11T12:48:37.776Z,281.25
2023-03-11T12:49:37.759Z,286.88
2023-03-11T12:50:37.817Z,286.88
2023-03-11T12:51:37.736Z,286.88
2023-03-11T12:52:37.737Z,281.25
2023-03-11T12:53:37.717Z,281.25
2023-03-11T12:54:37.732Z,286.88
2023-03-11T12:55:37.698Z,292.50