createdAt,value
2022-07-29T00:00:59.609Z,98.19
2022-07-29T00:03:26.250Z,99.53
2022-07-29T00:05:54.028Z,100.00
2022-07-29T00:08:21.011Z,100.00
2022-07-29T00:10:47.672Z,100.00
2022-07-29T00:13:14.063Z,100.00
2022-07-29T00:15:40.774Z,100.00
2022-07-29T00:18:07.298Z,100.00
2022-07-29T00:20:33.823Z,100.00
2022-07-29T00:23:00.277Z,100.00
2022-07-29T00:25:26.721Z,100.00
2022-07-29T00:27:53.153Z,100.00
2022-07-29T00:30:19.577Z,100.00
2022-07-29T00:32:46.006Z,100.00
2022-07-29T00:35:31.307Z,100.00
2022-07-29T00:37:57.709Z,100.00
2022-07-29T00:40:24.349Z,100.00
2022-07-29T00:42:52.711Z,100.00
2022-07-29T00:45:19.848Z,100.00
2022-07-29T00:47:47.553Z,100.00
2022-07-29T00:50:14.970Z,100.00
2022-07-29T00:52:42.677Z,100.00
2022-07-29T00:55:11.747Z,100.00
2022-07-29T00:57:38.940Z,100.00
2022-07-29T01:00:07.845Z,100.00
2022-07-29T01:02:34.437Z,100.00
2022-07-29T01:05:02.484Z,100.00
2022-07-29T01:07:30.755Z,100.00
2022-07-29T01:09:58.016Z,100.00
2022-07-29T01:12:27.204Z,100.00
2022-07-29T01:14:56.169Z,100.00
2022-07-29T01:17:29.658Z,100.00
2022-07-29T01:20:04.663Z,100.00
2022-07-29T01:22:50.250Z,100.00
2022-07-29T01:25:58.200Z,100.00
2022-07-29T01:28:55.480Z,100.00
2022-07-29T01:31:29.124Z,100.00
2022-07-29T01:34:02.641Z,100.00
2022-07-29T01:36:36.558Z,100.00
2022-07-29T01:39:19.160Z,100.00
2022-07-29T01:41:56.987Z,100.00
2022-07-29T01:44:42.844Z,100.00
2022-07-29T01:47:16.876Z,100.00
2022-07-29T01:49:49.032Z,100.00
2022-07-29T01:52:22.879Z,100.00
2022-07-29T01:54:56.629Z,100.00
2022-07-29T01:57:34.555Z,100.00
2022-07-29T02:00:01.986Z,100.00
2022-07-29T02:02:31.152Z,100.00
2022-07-29T02:04:59.893Z,100.00
2022-07-29T02:07:30.229Z,100.00
2022-07-29T02:09:58.937Z,100.00
2022-07-29T02:12:28.288Z,100.00
2022-07-29T02:14:57.860Z,100.00
2022-07-29T02:17:33.689Z,100.00
2022-07-29T02:20:02.571Z,100.00
2022-07-29T02:22:31.439Z,100.00
2022-07-29T02:25:01.759Z,100.00
2022-07-29T02:27:31.539Z,100.00
2022-07-29T02:30:01.354Z,100.00
2022-07-29T02:32:29.360Z,100.00
2022-07-29T02:34:57.694Z,100.00
2022-07-29T02:37:25.720Z,100.00
2022-07-29T02:39:54.770Z,100.00
2022-07-29T02:42:23.786Z,100.00
2022-07-29T02:44:51.271Z,100.00
2022-07-29T02:47:23.059Z,100.00
2022-07-29T02:50:05.453Z,100.00
2022-07-29T02:52:38.962Z,100.00
2022-07-29T02:55:23.754Z,100.00
2022-07-29T02:57:58.033Z,100.00
2022-07-29T03:00:33.416Z,100.00
2022-07-29T03:03:04.559Z,100.00
2022-07-29T03:05:32.224Z,100.00
2022-07-29T03:08:02.913Z,100.00
2022-07-29T03:10:29.958Z,100.00
2022-07-29T03:12:57.445Z,100.00
2022-07-29T03:15:26.888Z,100.00
2022-07-29T03:17:53.963Z,100.00
2022-07-29T03:20:21.381Z,100.00
2022-07-29T03:22:48.088Z,100.00
2022-07-29T03:25:16.637Z,100.00
2022-07-29T03:27:43.573Z,100.00
2022-07-29T03:30:11.103Z,100.00
2022-07-29T03:32:37.901Z,100.00
2022-07-29T03:35:05.945Z,100.00
2022-07-29T03:37:34.321Z,100.00
2022-07-29T03:40:03.965Z,100.00
2022-07-29T03:42:34.461Z,100.00
2022-07-29T03:45:06.293Z,100.00
2022-07-29T03:47:50.607Z,100.00
2022-07-29T03:50:20.404Z,100.00
2022-07-29T03:52:47.701Z,100.00
2022-07-29T03:55:14.973Z,100.00
2022-07-29T03:57:42.625Z,100.00
2022-07-29T04:00:09.841Z,100.00
2022-07-29T04:02:38.755Z,100.00
2022-07-29T04:05:05.608Z,100.00
2022-07-29T04:07:32.138Z,100.00
2022-07-29T04:09:58.520Z,100.00
2022-07-29T04:12:25.707Z,100.00
2022-07-29T04:14:52.165Z,100.00
2022-07-29T04:17:18.568Z,100.00
2022-07-29T04:19:45.007Z,100.00
2022-07-29T04:22:11.496Z,100.00
2022-07-29T04:24:37.915Z,100.00
2022-07-29T04:27:04.495Z,100.00
2022-07-29T04:29:30.925Z,100.00
2022-07-29T04:31:57.316Z,100.00
2022-07-29T04:34:28.181Z,100.00
2022-07-29T04:36:54.974Z,100.00
2022-07-29T04:39:23.249Z,100.00
2022-07-29T04:41:51.104Z,100.00
2022-07-29T04:44:19.674Z,100.00
2022-07-29T04:46:46.513Z,100.00
2022-07-29T04:49:14.178Z,100.00
2022-07-29T04:51:40.800Z,100.00
2022-07-29T04:54:07.239Z,100.00
2022-07-29T04:56:33.641Z,100.00
2022-07-29T04:59:00.073Z,100.00
2022-07-29T05:01:26.646Z,100.00
2022-07-29T05:03:56.995Z,100.00
2022-07-29T05:06:26.377Z,100.00
2022-07-29T05:08:52.778Z,100.00
2022-07-29T05:11:21.856Z,100.00
2022-07-29T05:13:48.986Z,100.00
2022-07-29T05:16:15.548Z,100.00
2022-07-29T05:18:43.094Z,100.00
2022-07-29T05:21:09.681Z,100.00
2022-07-29T05:23:36.619Z,100.00
2022-07-29T05:26:03.027Z,100.00
2022-07-29T05:28:29.638Z,100.00
2022-07-29T05:30:56.124Z,100.00
2022-07-29T05:33:35.323Z,100.00
2022-07-29T05:36:06.464Z,100.00
2022-07-29T05:38:33.076Z,100.00
2022-07-29T05:41:00.486Z,100.00
2022-07-29T05:43:29.747Z,100.00
2022-07-29T05:45:56.401Z,100.00
2022-07-29T05:48:22.961Z,100.00
2022-07-29T05:50:49.341Z,100.00
2022-07-29T05:53:19.935Z,100.00
2022-07-29T05:55:48.082Z,100.00
2022-07-29T05:58:14.583Z,100.00
2022-07-29T06:00:41.168Z,100.00
2022-07-29T06:03:07.693Z,100.00
2022-07-29T06:05:34.125Z,100.00
2022-07-29T06:08:00.565Z,100.00
2022-07-29T06:10:27.811Z,100.00
2022-07-29T06:12:54.459Z,100.00
2022-07-29T06:15:21.021Z,100.00
2022-07-29T06:18:00.114Z,100.00
2022-07-29T06:20:30.679Z,100.00
2022-07-29T06:22:57.663Z,100.00
2022-07-29T06:25:24.107Z,100.00
2022-07-29T06:27:50.553Z,100.00
2022-07-29T06:30:17.045Z,100.00
2022-07-29T06:32:43.597Z,100.00
2022-07-29T06:35:38.028Z,100.00
2022-07-29T06:37:59.582Z,100.00
2022-07-29T06:40:45.338Z,100.00
2022-07-29T06:43:11.790Z,100.00
2022-07-29T06:45:42.053Z,100.00
2022-07-29T06:48:08.876Z,100.00
2022-07-29T06:50:35.556Z,100.00
2022-07-29T06:53:01.993Z,100.00
2022-07-29T06:55:28.381Z,100.00
2022-07-29T06:57:54.808Z,99.52
2022-07-29T07:00:21.523Z,99.25
2022-07-29T07:02:48.064Z,98.64
2022-07-29T07:05:14.629Z,98.09
2022-07-29T07:07:41.174Z,98.23
2022-07-29T07:10:08.061Z,97.42
2022-07-29T07:12:34.617Z,96.61
2022-07-29T07:15:01.130Z,96.41
2022-07-29T07:17:27.555Z,95.62
2022-07-29T07:19:54.124Z,94.73
2022-07-29T07:22:20.599Z,94.22
2022-07-29T07:24:48.097Z,93.74
2022-07-29T07:27:14.528Z,93.37
2022-07-29T07:29:43.518Z,92.72
2022-07-29T07:32:11.170Z,92.11
2022-07-29T07:34:38.907Z,91.59
2022-07-29T07:37:06.176Z,91.39
2022-07-29T07:39:32.835Z,90.35
2022-07-29T07:41:59.546Z,89.01
2022-07-29T07:44:26.044Z,87.54
2022-07-29T07:46:53.347Z,86.80
2022-07-29T07:49:22.553Z,86.46
2022-07-29T07:51:50.984Z,85.77
2022-07-29T07:54:18.456Z,84.98
2022-07-29T07:56:49.827Z,84.87
2022-07-29T07:59:19.415Z,84.18
2022-07-29T08:01:55.151Z,83.47
2022-07-29T08:04:27.300Z,82.58
2022-07-29T08:06:57.832Z,82.01
2022-07-29T08:09:30.334Z,81.58
2022-07-29T08:11:58.725Z,80.76
2022-07-29T08:14:25.236Z,80.10
2022-07-29T08:16:52.379Z,80.13
2022-07-29T08:19:19.270Z,79.93
2022-07-29T08:21:46.203Z,79.55
2022-07-29T08:24:31.073Z,78.69
2022-07-29T08:26:57.606Z,78.19
2022-07-29T08:29:24.040Z,78.29
2022-07-29T08:31:50.847Z,77.52
2022-07-29T08:34:17.483Z,77.20
2022-07-29T08:36:44.128Z,76.54
2022-07-29T08:39:10.528Z,75.17
2022-07-29T08:41:37.141Z,74.77
2022-07-29T08:44:04.307Z,74.46
2022-07-29T08:46:30.821Z,73.97
2022-07-29T08:48:57.353Z,73.60
2022-07-29T08:51:26.379Z,73.07
2022-07-29T08:53:53.225Z,72.40
2022-07-29T08:56:20.244Z,72.43
2022-07-29T08:58:50.705Z,71.58
2022-07-29T09:01:35.852Z,70.08
2022-07-29T09:04:07.125Z,69.09
2022-07-29T09:06:38.344Z,67.79
2022-07-29T09:09:05.158Z,69.03
2022-07-29T09:11:33.430Z,67.60
2022-07-29T09:14:00.262Z,67.48
2022-07-29T09:16:44.086Z,66.72
2022-07-29T09:19:34.380Z,61.52
2022-07-29T09:22:04.046Z,63.99
2022-07-29T09:24:44.993Z,61.44
2022-07-29T09:27:27.615Z,59.79
2022-07-29T09:29:58.885Z,60.33
2022-07-29T09:32:25.598Z,60.26
2022-07-29T09:34:54.636Z,59.43
2022-07-29T09:37:29.273Z,56.77
2022-07-29T09:39:55.886Z,57.48
2022-07-29T09:42:30.359Z,53.71
2022-07-29T09:44:56.849Z,55.21
2022-07-29T09:47:26.797Z,54.26
2022-07-29T09:50:01.759Z,52.60
2022-07-29T09:52:29.874Z,53.11
2022-07-29T09:55:10.047Z,50.53
2022-07-29T09:57:40.846Z,52.31
2022-07-29T10:00:10.476Z,50.89
2022-07-29T10:02:39.081Z,51.30
2022-07-29T10:05:08.003Z,50.74
2022-07-29T10:07:48.363Z,49.03
2022-07-29T10:10:27.135Z,48.90
2022-07-29T10:13:15.196Z,47.93
2022-07-29T10:15:45.244Z,48.36
2022-07-29T10:18:13.475Z,47.67
2022-07-29T10:20:40.627Z,47.71
2022-07-29T10:23:07.175Z,47.69
2022-07-29T10:25:33.633Z,47.20
2022-07-29T10:28:00.096Z,47.24
2022-07-29T10:30:27.266Z,46.57
2022-07-29T10:33:08.964Z,45.53
2022-07-29T10:35:53.552Z,44.80
2022-07-29T10:38:24.747Z,45.01
2022-07-29T10:41:22.103Z,44.68
2022-07-29T10:43:51.204Z,44.26
2022-07-29T10:46:19.492Z,44.35
2022-07-29T10:49:04.893Z,42.23
2022-07-29T10:51:57.660Z,41.55
2022-07-29T10:54:42.416Z,41.67
2022-07-29T10:57:17.662Z,41.66
2022-07-29T10:59:46.332Z,42.45
2022-07-29T11:02:42.179Z,41.28
2022-07-29T11:05:11.518Z,41.97
2022-07-29T11:10:31.318Z,41.97
2022-07-29T11:12:59.114Z,41.63
2022-07-29T11:15:28.639Z,41.22
2022-07-29T11:17:59.277Z,40.81
2022-07-29T11:20:39.641Z,39.51
2022-07-29T11:23:34.788Z,39.05
2022-07-29T11:26:10.299Z,39.00
2022-07-29T11:28:50.758Z,39.66
2022-07-29T11:31:20.512Z,39.52
2022-07-29T11:33:55.861Z,39.28
2022-07-29T11:36:28.119Z,38.96
2022-07-29T11:39:26.477Z,36.58
2022-07-29T11:42:32.194Z,36.80
2022-07-29T11:45:42.916Z,36.58
2022-07-29T11:48:05.336Z,37.28
2022-07-29T11:50:45.674Z,37.16
2022-07-29T11:53:13.645Z,37.17
2022-07-29T11:55:51.356Z,37.12
2022-07-29T11:58:23.008Z,36.47
2022-07-29T12:00:52.502Z,36.88
2022-07-29T12:03:33.490Z,36.04
2022-07-29T12:06:13.917Z,36.65
2022-07-29T12:08:43.727Z,36.30
2022-07-29T12:11:20.383Z,35.81
2022-07-29T12:13:49.303Z,36.24
2022-07-29T12:16:16.126Z,36.13
2022-07-29T12:19:03.778Z,35.17
2022-07-29T12:21:56.431Z,35.09
2022-07-29T12:24:23.429Z,36.04
2022-07-29T12:26:58.503Z,35.69
2022-07-29T12:29:35.204Z,36.08
2022-07-29T12:32:05.379Z,36.16
2022-07-29T12:34:32.590Z,36.12
2022-07-29T12:36:59.124Z,35.90
2022-07-29T12:39:28.713Z,35.74
2022-07-29T12:42:03.743Z,35.49
2022-07-29T12:44:52.388Z,35.41
2022-07-29T12:47:20.248Z,35.64
2022-07-29T12:49:47.764Z,35.43
2022-07-29T12:52:27.460Z,34.27
2022-07-29T12:54:53.950Z,34.66
2022-07-29T12:57:20.628Z,34.55
2022-07-29T13:00:04.297Z,33.87
2022-07-29T13:02:30.914Z,33.99
2022-07-29T13:04:59.408Z,33.80
2022-07-29T13:07:55.388Z,33.58
2022-07-29T13:10:19.537Z,33.95
2022-07-29T13:13:11.848Z,34.42
2022-07-29T13:15:40.337Z,34.82
2022-07-29T13:18:28.134Z,34.77
2022-07-29T13:20:54.907Z,35.31
2022-07-29T13:23:21.484Z,35.44
2022-07-29T13:25:47.915Z,35.78
2022-07-29T13:28:14.336Z,35.64
2022-07-29T13:30:44.623Z,35.75
2022-07-29T13:33:11.284Z,35.58
2022-07-29T13:35:40.045Z,36.07
2022-07-29T13:38:06.696Z,35.84
2022-07-29T13:40:34.769Z,35.96
2022-07-29T13:43:01.276Z,36.10
2022-07-29T13:45:29.314Z,36.28
2022-07-29T13:47:56.035Z,36.60
2022-07-29T13:50:22.456Z,36.38
2022-07-29T13:52:49.497Z,36.29
2022-07-29T13:55:15.954Z,35.91
2022-07-29T13:57:42.366Z,35.98
2022-07-29T14:00:09.549Z,35.67
2022-07-29T14:02:35.975Z,35.41
2022-07-29T14:05:07.681Z,35.72
2022-07-29T14:07:34.921Z,35.42
2022-07-29T14:10:01.379Z,35.55
2022-07-29T14:12:27.850Z,35.28
2022-07-29T14:14:54.279Z,35.24
2022-07-29T14:17:20.740Z,34.79
2022-07-29T14:19:47.188Z,34.77
2022-07-29T14:22:13.621Z,34.72
2022-07-29T14:24:40.750Z,34.34
2022-07-29T14:27:08.608Z,34.61
2022-07-29T14:29:38.118Z,34.86
2022-07-29T14:32:08.752Z,34.63
2022-07-29T14:34:36.317Z,34.71
2022-07-29T14:37:03.800Z,34.84
2022-07-29T14:39:32.022Z,34.18
2022-07-29T14:41:59.082Z,33.46
2022-07-29T14:44:31.764Z,33.18
2022-07-29T14:47:07.717Z,32.78
2022-07-29T14:49:34.607Z,32.54
2022-07-29T14:52:01.353Z,32.25
2022-07-29T14:54:27.957Z,31.90
2022-07-29T14:56:57.771Z,31.75
2022-07-29T14:59:24.476Z,31.82
2022-07-29T15:01:51.006Z,31.35
2022-07-29T15:04:17.493Z,31.02
2022-07-29T15:06:44.042Z,31.52
2022-07-29T15:09:10.461Z,31.20
2022-07-29T15:11:38.655Z,31.55
2022-07-29T15:14:05.805Z,31.06
2022-07-29T15:16:32.542Z,31.58
2022-07-29T15:19:01.217Z,31.06
2022-07-29T15:21:28.067Z,31.23
2022-07-29T15:23:54.659Z,31.71
2022-07-29T15:26:21.118Z,32.03
2022-07-29T15:28:48.031Z,32.23
2022-07-29T15:31:14.566Z,31.82
2022-07-29T15:33:41.049Z,32.39
2022-07-29T15:36:07.548Z,32.31
2022-07-29T15:38:33.951Z,31.87
2022-07-29T15:41:00.662Z,32.33
2022-07-29T15:43:27.135Z,32.83
2022-07-29T15:46:12.184Z,32.87
2022-07-29T15:48:39.839Z,33.32
2022-07-29T15:51:06.599Z,33.08
2022-07-29T15:53:33.831Z,33.00
2022-07-29T15:56:02.101Z,32.76
2022-07-29T15:58:28.525Z,32.35
2022-07-29T16:00:55.073Z,32.09
2022-07-29T16:03:22.810Z,31.80
2022-07-29T16:05:49.304Z,32.09
2022-07-29T16:08:15.719Z,32.01
2022-07-29T16:10:42.169Z,32.12
2022-07-29T16:13:08.676Z,32.25
2022-07-29T16:15:35.340Z,32.27
2022-07-29T16:18:01.829Z,32.70
2022-07-29T16:20:29.580Z,33.27
2022-07-29T16:22:56.092Z,33.93
2022-07-29T16:25:38.352Z,34.27
2022-07-29T16:28:09.185Z,34.74
2022-07-29T16:30:36.449Z,35.42
2022-07-29T16:33:07.827Z,35.92
2022-07-29T16:35:39.266Z,36.89
2022-07-29T16:38:06.619Z,37.45
2022-07-29T16:40:33.114Z,38.08
2022-07-29T16:42:59.958Z,38.31
2022-07-29T16:45:26.532Z,38.95
2022-07-29T16:48:01.031Z,39.25
2022-07-29T16:50:28.808Z,39.28
2022-07-29T16:52:56.185Z,39.52
2022-07-29T16:55:22.903Z,39.80
2022-07-29T16:57:52.522Z,39.94
2022-07-29T17:00:20.462Z,39.87
2022-07-29T17:02:46.939Z,40.38
2022-07-29T17:05:13.841Z,40.55
2022-07-29T17:07:40.643Z,40.71
2022-07-29T17:10:10.669Z,40.99
2022-07-29T17:12:37.992Z,41.13
2022-07-29T17:15:06.072Z,41.28
2022-07-29T17:17:38.652Z,41.64
2022-07-29T17:20:10.709Z,41.89
2022-07-29T17:22:38.287Z,41.80
2022-07-29T17:25:05.213Z,42.20
2022-07-29T17:27:32.693Z,42.42
2022-07-29T17:29:59.745Z,42.56
2022-07-29T17:32:26.476Z,42.49
2022-07-29T17:34:52.938Z,42.54
2022-07-29T17:37:19.548Z,42.71
2022-07-29T17:39:46.176Z,42.97
2022-07-29T17:42:13.982Z,43.00
2022-07-29T17:44:40.870Z,43.18
2022-07-29T17:47:15.940Z,43.31
2022-07-29T17:49:43.335Z,43.23
2022-07-29T17:52:10.182Z,43.20
2022-07-29T17:54:36.869Z,42.87
2022-07-29T17:57:03.339Z,42.93
2022-07-29T17:59:29.826Z,43.01
2022-07-29T18:01:56.330Z,42.82
2022-07-29T18:04:23.527Z,42.48
2022-07-29T18:06:50.289Z,42.09
2022-07-29T18:09:16.812Z,42.06
2022-07-29T18:11:44.563Z,41.93
2022-07-29T18:14:12.309Z,41.47
2022-07-29T18:16:38.839Z,41.01
2022-07-29T18:19:05.355Z,41.01
2022-07-29T18:21:43.688Z,40.99
2022-07-29T18:24:18.129Z,40.39
2022-07-29T18:26:44.555Z,40.40
2022-07-29T18:29:11.007Z,40.53
2022-07-29T18:31:37.661Z,40.45
2022-07-29T18:34:04.140Z,40.24
2022-07-29T18:36:30.781Z,40.71
2022-07-29T18:38:57.196Z,40.79
2022-07-29T18:41:23.639Z,40.89
2022-07-29T18:43:50.024Z,40.76
2022-07-29T18:46:16.578Z,40.70
2022-07-29T18:48:43.130Z,40.78
2022-07-29T18:51:09.720Z,40.46
2022-07-29T18:53:36.847Z,40.52
2022-07-29T18:56:03.815Z,40.83
2022-07-29T18:58:30.249Z,40.50
2022-07-29T19:00:56.657Z,40.79
2022-07-29T19:03:23.057Z,40.68
2022-07-29T19:05:49.627Z,40.57
2022-07-29T19:08:16.032Z,40.74
2022-07-29T19:10:42.470Z,41.17
2022-07-29T19:13:08.966Z,40.61
2022-07-29T19:15:39.997Z,40.76
2022-07-29T19:18:07.079Z,40.95
2022-07-29T19:20:33.628Z,41.08
2022-07-29T19:23:00.105Z,41.53
2022-07-29T19:25:26.600Z,41.48
2022-07-29T19:27:53.027Z,41.46
2022-07-29T19:30:19.554Z,41.71
2022-07-29T19:32:45.978Z,42.07
2022-07-29T19:35:24.344Z,42.64
2022-07-29T19:37:56.474Z,42.81
2022-07-29T19:40:22.952Z,42.82
2022-07-29T19:42:51.494Z,43.07
2022-07-29T19:45:17.971Z,43.11
2022-07-29T19:47:44.379Z,44.09
2022-07-29T19:50:11.281Z,44.21
2022-07-29T19:52:38.158Z,45.16
2022-07-29T19:55:07.835Z,45.51
2022-07-29T19:57:40.898Z,45.94
2022-07-29T20:00:11.107Z,46.60
2022-07-29T20:02:38.771Z,47.29
2022-07-29T20:05:05.864Z,47.95
2022-07-29T20:07:32.325Z,48.52
2022-07-29T20:09:58.757Z,49.63
2022-07-29T20:12:25.390Z,50.21
2022-07-29T20:14:52.211Z,50.89
2022-07-29T20:17:25.677Z,51.63
2022-07-29T20:19:53.497Z,51.61
2022-07-29T20:22:21.563Z,52.89
2022-07-29T20:24:48.607Z,53.41
2022-07-29T20:27:15.013Z,53.99
2022-07-29T20:29:41.506Z,54.38
2022-07-29T20:32:08.108Z,55.32
2022-07-29T20:34:34.642Z,56.02
2022-07-29T20:37:02.694Z,56.95
2022-07-29T20:39:30.239Z,58.06
2022-07-29T20:41:56.725Z,58.57
2022-07-29T20:44:24.238Z,59.49
2022-07-29T20:46:50.673Z,60.94
2022-07-29T20:49:17.225Z,61.43
2022-07-29T20:51:44.148Z,62.17
2022-07-29T20:54:11.098Z,62.49
2022-07-29T20:56:38.122Z,63.43
2022-07-29T20:59:04.579Z,64.65
2022-07-29T21:01:31.081Z,65.20
2022-07-29T21:03:57.541Z,65.54
2022-07-29T21:06:23.984Z,66.14
2022-07-29T21:08:50.373Z,66.57
2022-07-29T21:11:16.802Z,67.23
2022-07-29T21:13:45.377Z,67.87
2022-07-29T21:16:14.942Z,68.71
2022-07-29T21:18:43.963Z,70.01
2022-07-29T21:21:10.544Z,70.32
2022-07-29T21:26:03.754Z,71.37
2022-07-29T21:28:35.676Z,72.53
2022-07-29T21:31:05.399Z,73.27
2022-07-29T21:33:33.403Z,73.80
2022-07-29T21:36:26.621Z,74.83
2022-07-29T21:38:47.340Z,75.77
2022-07-29T21:41:14.837Z,76.34
2022-07-29T21:43:42.304Z,77.47
2022-07-29T21:46:09.180Z,78.76
2022-07-29T21:48:35.682Z,78.29
2022-07-29T21:51:02.182Z,78.87
2022-07-29T21:53:28.647Z,79.26
2022-07-29T21:55:55.487Z,80.14
2022-07-29T21:58:22.796Z,79.85
2022-07-29T22:00:49.211Z,80.02
2022-07-29T22:03:15.657Z,80.60
2022-07-29T22:05:42.458Z,80.74
2022-07-29T22:08:08.999Z,80.91
2022-07-29T22:10:35.785Z,80.95
2022-07-29T22:13:02.995Z,81.35
2022-07-29T22:15:30.389Z,81.73
2022-07-29T22:17:57.055Z,81.48
2022-07-29T22:20:24.099Z,82.11
2022-07-29T22:22:50.515Z,82.25
2022-07-29T22:25:17.656Z,82.31
2022-07-29T22:27:44.236Z,82.43
2022-07-29T22:30:11.109Z,82.81
2022-07-29T22:32:37.642Z,83.33
2022-07-29T22:35:04.318Z,83.24
2022-07-29T22:37:30.828Z,84.07
2022-07-29T22:39:57.313Z,84.99
2022-07-29T22:42:23.822Z,85.26
2022-07-29T22:44:50.279Z,85.66
2022-07-29T22:47:16.773Z,85.95
2022-07-29T22:49:43.197Z,86.06
2022-07-29T22:52:09.944Z,86.23
2022-07-29T22:54:38.230Z,87.25
2022-07-29T22:57:05.675Z,87.44
2022-07-29T22:59:32.244Z,87.67
2022-07-29T23:01:58.686Z,88.19
2022-07-29T23:04:25.393Z,88.18
2022-07-29T23:06:51.866Z,88.37
2022-07-29T23:09:18.519Z,88.39
2022-07-29T23:11:45.031Z,88.98
2022-07-29T23:14:11.484Z,89.21
2022-07-29T23:16:38.025Z,89.65
2022-07-29T23:19:04.504Z,90.35
2022-07-29T23:21:30.958Z,90.96
2022-07-29T23:23:57.358Z,91.65
2022-07-29T23:26:23.812Z,91.85
2022-07-29T23:28:50.280Z,92.02
2022-07-29T23:31:17.345Z,92.62
2022-07-29T23:33:43.865Z,93.03
2022-07-29T23:36:10.366Z,93.67
2022-07-29T23:38:40.935Z,93.97
2022-07-29T23:41:09.564Z,94.25
2022-07-29T23:43:37.048Z,95.00
2022-07-29T23:46:03.730Z,96.11
2022-07-29T23:48:31.893Z,96.96
2022-07-29T23:51:00.339Z,97.35
2022-07-29T23:53:27.729Z,98.40
2022-07-29T23:55:54.141Z,98.64
2022-07-29T23:58:20.576Z,99.24
