createdAt,value
2019-04-07T00:01:52.683Z,80.37
2019-04-07T00:04:25.522Z,80.53
2019-04-07T00:06:56.620Z,80.75
2019-04-07T00:09:27.732Z,80.67
2019-04-07T00:11:59.178Z,80.73
2019-04-07T00:14:28.189Z,80.79
2019-04-07T00:16:57.233Z,81.10
2019-04-07T00:19:25.935Z,81.35
2019-04-07T00:21:54.562Z,81.34
2019-04-07T00:24:23.187Z,81.60
2019-04-07T00:26:52.453Z,81.63
2019-04-07T00:29:21.536Z,81.65
2019-04-07T00:31:50.169Z,81.41
2019-04-07T00:34:19.194Z,82.00
2019-04-07T00:36:48.058Z,82.00
2019-04-07T00:39:16.937Z,82.03
2019-04-07T00:41:45.665Z,82.20
2019-04-07T00:44:14.676Z,82.26
2019-04-07T00:46:43.516Z,82.37
2019-04-07T00:49:13.120Z,82.07
2019-04-07T00:51:42.147Z,82.74
2019-04-07T00:54:11.467Z,82.75
2019-04-07T00:56:40.181Z,82.81
2019-04-07T00:59:08.864Z,83.04
2019-04-07T01:01:37.474Z,82.70
2019-04-07T01:04:06.186Z,82.77
2019-04-07T01:06:36.189Z,83.20
2019-04-07T01:09:06.961Z,83.87
2019-04-07T01:11:36.301Z,84.77
2019-04-07T01:14:06.006Z,85.10
2019-04-07T01:16:35.263Z,86.17
2019-04-07T01:19:04.583Z,85.93
2019-04-07T01:21:33.453Z,86.66
2019-04-07T01:24:02.336Z,86.62
2019-04-07T01:26:31.822Z,86.05
2019-04-07T01:29:00.517Z,85.37
2019-04-07T01:31:29.810Z,85.48
2019-04-07T01:33:58.741Z,85.97
2019-04-07T01:36:27.983Z,86.47
2019-04-07T01:38:56.686Z,86.64
2019-04-07T01:41:34.072Z,86.66
2019-04-07T01:44:08.020Z,87.28
2019-04-07T01:46:46.071Z,86.84
2019-04-07T01:49:21.154Z,87.15
2019-04-07T01:52:07.223Z,86.94
2019-04-07T01:54:53.849Z,86.77
2019-04-07T01:57:53.532Z,86.33
2019-04-07T02:00:33.803Z,86.19
2019-04-07T02:03:12.421Z,86.19
2019-04-07T02:06:02.002Z,86.71
2019-04-07T02:08:54.069Z,86.97
2019-04-07T02:11:29.391Z,87.63
2019-04-07T02:14:07.027Z,87.06
2019-04-07T02:16:43.461Z,86.88
2019-04-07T02:19:28.267Z,86.62
2019-04-07T02:22:15.928Z,86.78
2019-04-07T02:24:49.873Z,86.58
2019-04-07T02:27:33.426Z,86.95
2019-04-07T02:30:23.856Z,86.99
2019-04-07T02:33:12.487Z,86.67
2019-04-07T02:36:25.524Z,86.53
2019-04-07T02:39:04.516Z,86.56
2019-04-07T02:41:40.295Z,86.52
2019-04-07T02:44:22.856Z,86.82
2019-04-07T02:47:08.587Z,86.54
2019-04-07T02:49:56.571Z,86.52
2019-04-07T02:52:43.186Z,87.48
2019-04-07T02:55:30.886Z,88.34
2019-04-07T02:58:21.636Z,88.13
2019-04-07T03:01:12.149Z,89.91
2019-04-07T03:04:05.994Z,90.24
2019-04-07T03:06:53.654Z,90.65
2019-04-07T03:09:54.662Z,90.88
2019-04-07T03:12:51.390Z,90.77
2019-04-07T03:15:46.191Z,90.07
2019-04-07T03:18:34.420Z,90.47
2019-04-07T03:21:10.523Z,90.38
2019-04-07T03:24:06.560Z,89.75
2019-04-07T03:26:55.592Z,89.63
2019-04-07T03:29:43.041Z,89.18
2019-04-07T03:32:30.460Z,89.14
2019-04-07T03:35:26.575Z,89.41
2019-04-07T03:38:17.056Z,89.08
2019-04-07T03:41:05.368Z,89.57
2019-04-07T03:43:56.991Z,90.04
2019-04-07T03:46:34.767Z,88.52
2019-04-07T03:49:14.900Z,88.53
2019-04-07T03:51:49.865Z,88.39
2019-04-07T03:54:48.309Z,88.13
2019-04-07T03:57:36.489Z,87.86
2019-04-07T04:00:18.702Z,87.10
2019-04-07T04:03:09.479Z,87.10
2019-04-07T04:05:57.366Z,87.01
2019-04-07T04:08:35.309Z,87.00
2019-04-07T04:11:10.151Z,86.67
2019-04-07T04:13:46.172Z,86.79
2019-04-07T04:16:18.393Z,86.22
2019-04-07T04:18:47.086Z,86.21
2019-04-07T04:21:16.411Z,86.19
2019-04-07T04:23:45.749Z,86.01
2019-04-07T04:26:15.135Z,86.23
2019-04-07T04:28:44.259Z,86.33
2019-04-07T04:31:13.124Z,86.47
2019-04-07T04:33:42.725Z,86.13
2019-04-07T04:36:11.376Z,85.85
2019-04-07T04:38:40.489Z,86.15
2019-04-07T04:41:09.999Z,86.05
2019-04-07T04:43:39.306Z,86.16
2019-04-07T04:46:10.896Z,86.32
2019-04-07T04:48:38.860Z,86.58
2019-04-07T04:51:08.506Z,86.50
2019-04-07T04:53:38.160Z,86.59
2019-04-07T04:56:07.621Z,86.45
2019-04-07T04:58:36.294Z,86.51
2019-04-07T05:01:05.013Z,86.74
2019-04-07T05:03:33.869Z,86.85
2019-04-07T05:06:02.568Z,87.01
2019-04-07T05:08:31.290Z,86.66
2019-04-07T05:11:00.038Z,86.80
2019-04-07T05:13:28.878Z,86.48
2019-04-07T05:15:57.723Z,86.08
2019-04-07T05:18:26.864Z,85.80
2019-04-07T05:20:56.318Z,86.24
2019-04-07T05:23:25.184Z,86.37
2019-04-07T05:25:54.381Z,86.09
2019-04-07T05:28:23.125Z,85.86
2019-04-07T05:30:51.882Z,85.71
2019-04-07T05:33:21.110Z,85.55
2019-04-07T05:35:50.437Z,85.60
2019-04-07T05:38:19.236Z,85.48
2019-04-07T05:40:47.853Z,85.53
2019-04-07T05:43:16.488Z,85.35
2019-04-07T05:45:46.391Z,85.17
2019-04-07T05:48:19.302Z,84.44
2019-04-07T05:50:46.094Z,84.18
2019-04-07T05:53:15.063Z,84.21
2019-04-07T05:55:43.763Z,84.07
2019-04-07T05:58:15.447Z,83.38
2019-04-07T06:00:48.704Z,83.31
2019-04-07T06:03:20.522Z,83.07
2019-04-07T06:05:51.071Z,82.15
2019-04-07T06:08:30.281Z,82.15
2019-04-07T06:11:00.178Z,82.10
2019-04-07T06:13:32.934Z,81.67
2019-04-07T06:16:05.640Z,81.49
2019-04-07T06:18:34.764Z,80.89
2019-04-07T06:21:17.332Z,80.89
2019-04-07T06:23:50.727Z,80.32
2019-04-07T06:26:22.208Z,79.59
2019-04-07T06:28:54.633Z,79.71
2019-04-07T06:31:27.103Z,80.02
2019-04-07T06:34:04.178Z,79.45
2019-04-07T06:36:51.632Z,79.37
2019-04-07T06:39:19.933Z,78.94
2019-04-07T06:41:53.443Z,78.34
2019-04-07T06:44:30.120Z,78.51
2019-04-07T06:47:30.752Z,78.43
2019-04-07T06:50:17.894Z,78.37
2019-04-07T06:53:10.621Z,78.11
2019-04-07T06:56:06.050Z,77.39
2019-04-07T06:59:05.948Z,76.68
2019-04-07T07:02:14.465Z,76.09
2019-04-07T07:05:08.421Z,76.21
2019-04-07T07:08:10.037Z,75.84
2019-04-07T07:10:56.290Z,75.32
2019-04-07T07:13:41.419Z,75.16
2019-04-07T07:16:35.013Z,74.91
2019-04-07T07:19:40.146Z,74.52
2019-04-07T07:22:28.448Z,74.20
2019-04-07T07:25:01.311Z,74.40
2019-04-07T07:27:40.378Z,73.72
2019-04-07T07:30:12.174Z,73.87
2019-04-07T07:32:44.111Z,72.00
2019-04-07T07:35:15.292Z,70.37
2019-04-07T07:37:58.136Z,68.73
2019-04-07T07:40:31.311Z,68.28
2019-04-07T07:43:14.572Z,67.26
2019-04-07T07:45:48.316Z,66.66
2019-04-07T07:48:20.808Z,66.75
2019-04-07T07:51:12.569Z,66.13
2019-04-07T07:53:39.493Z,66.21
2019-04-07T07:56:12.391Z,65.13
2019-04-07T07:58:50.448Z,64.91
2019-04-07T08:01:23.513Z,64.65
2019-04-07T08:03:55.872Z,64.41
2019-04-07T08:06:25.041Z,64.30
2019-04-07T08:09:01.154Z,63.75
2019-04-07T08:11:24.249Z,63.20
2019-04-07T08:13:53.610Z,63.35
2019-04-07T08:16:22.271Z,62.86
2019-04-07T08:18:51.074Z,62.23
2019-04-07T08:21:20.860Z,62.25
2019-04-07T08:23:49.572Z,62.11
2019-04-07T08:26:25.193Z,61.79
2019-04-07T08:28:54.825Z,61.99
2019-04-07T08:31:25.668Z,60.32
2019-04-07T08:33:59.681Z,59.66
2019-04-07T08:36:27.829Z,59.65
2019-04-07T08:38:57.143Z,60.35
2019-04-07T08:41:26.738Z,61.07
2019-04-07T08:44:17.210Z,60.81
2019-04-07T08:47:10.809Z,60.17
2019-04-07T08:49:38.103Z,59.81
2019-04-07T08:52:12.051Z,59.16
2019-04-07T08:54:44.193Z,59.01
2019-04-07T08:57:21.379Z,59.94
2019-04-07T08:59:53.885Z,59.41
2019-04-07T09:02:26.886Z,58.91
2019-04-07T09:04:53.081Z,58.86
2019-04-07T09:07:24.302Z,58.05
2019-04-07T09:10:20.698Z,57.59
2019-04-07T09:12:50.998Z,57.61
2019-04-07T09:15:29.757Z,58.07
2019-04-07T09:18:05.483Z,58.31
2019-04-07T09:20:48.471Z,57.78
2019-04-07T09:23:34.417Z,58.44
2019-04-07T09:26:20.719Z,57.16
2019-04-07T09:28:59.220Z,56.82
2019-04-07T09:32:02.794Z,57.10
2019-04-07T09:35:16.607Z,56.37
2019-04-07T09:38:21.638Z,56.27
2019-04-07T09:45:12.793Z,55.37
2019-04-07T09:48:02.130Z,55.51
2019-04-07T09:50:37.597Z,55.66
2019-04-07T09:53:21.491Z,54.45
2019-04-07T09:56:42.887Z,54.75
2019-04-07T09:59:37.542Z,53.80
2019-04-07T10:02:37.241Z,53.70
2019-04-07T10:08:55.636Z,53.29
2019-04-07T10:11:39.128Z,52.69
2019-04-07T10:14:37.632Z,51.94
2019-04-07T10:17:27.724Z,52.62
2019-04-07T10:23:48.734Z,51.89
2019-04-07T10:30:15.699Z,51.90
2019-04-07T11:15:45.140Z,44.92
2019-04-07T11:44:48.896Z,41.67
2019-04-07T11:51:19.527Z,41.70
2019-04-07T11:58:15.092Z,41.17
2019-04-07T12:01:22.920Z,41.37
2019-04-07T12:04:30.663Z,42.12
2019-04-07T12:08:31.144Z,40.72
2019-04-07T13:35:28.081Z,38.99
2019-04-07T13:38:22.014Z,38.13
2019-04-07T13:41:21.777Z,37.44
2019-04-07T13:44:08.844Z,37.44
2019-04-07T13:46:49.415Z,37.55
2019-04-07T13:49:27.838Z,37.53
2019-04-07T13:52:18.402Z,37.71
2019-04-07T13:54:52.591Z,37.31
2019-04-07T13:57:42.935Z,37.97
2019-04-07T14:00:37.121Z,37.97
2019-04-07T14:03:43.719Z,38.07
2019-04-07T14:06:17.509Z,37.94
2019-04-07T14:09:04.401Z,37.91
2019-04-07T14:12:08.278Z,37.91
2019-04-07T14:14:54.987Z,37.05
2019-04-07T14:18:05.794Z,38.95
2019-04-07T14:21:18.133Z,38.21
2019-04-07T14:24:23.795Z,38.29
2019-04-07T14:27:22.077Z,36.63
2019-04-07T14:30:04.661Z,36.63
2019-04-07T14:33:00.140Z,37.74
2019-04-07T14:36:08.917Z,37.74
2019-04-07T14:39:00.314Z,37.02
2019-04-07T14:42:01.026Z,37.87
2019-04-07T14:45:07.805Z,37.15
2019-04-07T14:47:54.607Z,36.63
2019-04-07T14:50:57.150Z,36.16
2019-04-07T14:54:15.301Z,36.95
2019-04-07T14:57:09.362Z,36.95
2019-04-07T15:00:02.129Z,36.02
2019-04-07T15:17:26.398Z,36.09
2019-04-07T15:47:00.502Z,39.92
2019-04-07T15:49:29.521Z,39.23
2019-04-07T15:51:59.334Z,39.46
2019-04-07T15:54:28.603Z,39.10
2019-04-07T15:56:58.780Z,37.92
2019-04-07T15:59:29.788Z,38.32
2019-04-07T16:01:58.510Z,38.34
2019-04-07T16:04:29.315Z,37.73
2019-04-07T16:06:57.883Z,38.03
2019-04-07T16:09:34.630Z,38.03
2019-04-07T16:11:59.077Z,36.85
2019-04-07T16:14:27.617Z,36.85
2019-04-07T16:16:59.539Z,37.00
2019-04-07T16:19:37.406Z,36.66
2019-04-07T16:21:57.356Z,36.66
2019-04-07T16:24:26.899Z,35.78
2019-04-07T16:26:56.186Z,36.27
2019-04-07T16:29:24.879Z,36.12
2019-04-07T16:31:55.772Z,36.12
2019-04-07T16:34:23.920Z,37.14
2019-04-07T16:36:55.136Z,37.70
2019-04-07T16:39:23.120Z,37.54
2019-04-07T16:41:51.674Z,37.54
2019-04-07T16:44:20.416Z,37.69
2019-04-07T16:46:49.039Z,37.95
2019-04-07T16:49:19.002Z,38.09
2019-04-07T16:51:49.522Z,38.57
2019-04-07T16:54:24.492Z,37.81
2019-04-07T16:56:56.952Z,38.41
2019-04-07T17:03:17.304Z,38.74
2019-04-07T17:05:48.028Z,39.49
2019-04-07T17:08:24.957Z,39.82
2019-04-07T17:11:21.366Z,39.82
2019-04-07T17:13:53.642Z,39.76
2019-04-07T17:16:52.177Z,40.64
2019-04-07T17:19:29.211Z,40.64
2019-04-07T17:22:01.823Z,40.99
2019-04-07T17:24:44.177Z,40.63
2019-04-07T17:27:27.001Z,41.13
2019-04-07T17:29:58.449Z,40.97
2019-04-07T17:32:40.371Z,40.85
2019-04-07T17:35:15.254Z,41.28
2019-04-07T17:40:58.010Z,41.28
2019-04-07T17:44:00.853Z,41.55
2019-04-07T17:47:05.826Z,41.55
2019-04-07T17:49:56.667Z,41.78
2019-04-07T17:52:41.247Z,43.36
2019-04-07T17:55:29.956Z,43.65
2019-04-07T17:58:12.639Z,43.65
2019-04-07T18:00:56.802Z,43.81
2019-04-07T18:03:57.073Z,43.81
2019-04-07T18:06:42.896Z,46.30
2019-04-07T18:09:51.353Z,46.30
2019-04-07T18:12:47.917Z,46.90
2019-04-07T18:15:38.310Z,46.90
2019-04-07T18:22:22.026Z,47.67
2019-04-07T18:25:10.548Z,48.04
2019-04-07T18:28:03.004Z,48.04
2019-04-07T18:30:54.283Z,49.11
2019-04-07T18:33:41.388Z,51.10
2019-04-07T18:36:36.009Z,50.10
2019-04-07T18:39:36.375Z,50.10
2019-04-07T18:42:27.273Z,51.06
2019-04-07T18:45:23.152Z,52.84
2019-04-07T18:48:08.034Z,52.84
2019-04-07T18:51:13.211Z,52.84
2019-04-07T18:54:34.174Z,53.54
2019-04-07T18:57:24.982Z,53.78
2019-04-07T19:00:24.521Z,53.38
2019-04-07T19:03:04.514Z,51.80
2019-04-07T19:06:12.764Z,51.80
2019-04-07T19:09:04.917Z,52.03
2019-04-07T19:12:18.899Z,53.93
2019-04-07T19:15:09.196Z,55.46
2019-04-07T19:18:00.574Z,55.46
2019-04-07T19:20:56.280Z,55.38
2019-04-07T19:23:47.744Z,55.48
2019-04-07T19:26:44.299Z,57.00
2019-04-07T19:29:28.263Z,57.00
2019-04-07T19:32:19.916Z,56.77
2019-04-07T19:35:05.735Z,56.77
2019-04-07T19:38:17.114Z,56.90
2019-04-07T19:41:02.924Z,56.38
2019-04-07T19:44:06.015Z,57.91
2019-04-07T19:46:59.683Z,58.77
2019-04-07T19:49:55.443Z,59.12
2019-04-07T19:52:44.242Z,59.59
2019-04-07T19:55:32.578Z,58.70
2019-04-07T19:58:37.300Z,58.34
2019-04-07T20:01:29.193Z,58.70
2019-04-07T20:04:24.903Z,58.82
2019-04-07T20:07:11.537Z,58.81
2019-04-07T20:09:59.783Z,60.85
2019-04-07T20:12:42.501Z,60.68
2019-04-07T20:15:30.610Z,60.68
2019-04-07T20:18:25.552Z,60.85
2019-04-07T20:21:18.484Z,61.18
2019-04-07T20:24:09.216Z,61.56
2019-04-07T20:26:58.845Z,60.65
2019-04-07T20:29:43.373Z,60.94
2019-04-07T20:32:44.876Z,60.93
2019-04-07T20:35:20.986Z,60.72
2019-04-07T20:38:51.176Z,60.72
2019-04-07T20:41:21.710Z,62.62
2019-04-07T20:44:01.180Z,60.40
2019-04-07T20:46:53.664Z,61.70
2019-04-07T20:50:18.272Z,62.86
2019-04-07T20:53:22.850Z,63.25
2019-04-07T20:56:14.661Z,62.51
2019-04-07T20:59:29.453Z,61.67
2019-04-07T21:02:33.737Z,59.61
2019-04-07T21:05:24.715Z,60.82
2019-04-07T21:08:22.975Z,63.25
2019-04-07T21:11:08.079Z,62.79
2019-04-07T21:13:54.921Z,62.24
2019-04-07T21:17:03.813Z,61.20
2019-04-07T21:19:47.336Z,61.29
2019-04-07T21:22:31.434Z,61.48
2019-04-07T21:25:24.848Z,62.03
2019-04-07T21:28:05.145Z,63.08
2019-04-07T21:30:46.237Z,63.76
2019-04-07T21:33:45.404Z,64.08
2019-04-07T21:36:28.047Z,63.36
2019-04-07T21:39:30.563Z,63.07
2019-04-07T21:42:20.973Z,62.87
2019-04-07T21:45:28.507Z,63.52
2019-04-07T21:48:28.593Z,60.55
2019-04-07T21:51:19.488Z,59.42
2019-04-07T21:54:14.001Z,58.40
2019-04-07T21:57:05.744Z,60.26
2019-04-07T21:59:59.517Z,60.61
2019-04-07T22:02:45.617Z,60.62
2019-04-07T22:05:33.352Z,60.69
2019-04-07T22:08:16.965Z,61.05
2019-04-07T22:10:43.248Z,61.28
2019-04-07T22:13:14.225Z,60.71
2019-04-07T22:15:55.577Z,61.19
2019-04-07T22:18:39.475Z,62.52
2019-04-07T22:21:17.056Z,62.57
2019-04-07T22:23:54.132Z,63.22
2019-04-07T22:26:28.246Z,63.43
2019-04-07T22:29:04.021Z,63.20
2019-04-07T22:31:45.612Z,64.15
2019-04-07T22:34:15.066Z,65.05
2019-04-07T22:36:47.029Z,64.80
2019-04-07T22:39:14.239Z,64.27
2019-04-07T22:41:44.247Z,64.00
2019-04-07T22:44:13.360Z,63.38
2019-04-07T22:46:42.204Z,63.97
2019-04-07T22:49:11.416Z,64.24
2019-04-07T22:51:43.096Z,64.47
2019-04-07T22:54:10.571Z,64.27
2019-04-07T22:56:39.926Z,63.88
2019-04-07T22:59:10.507Z,64.82
2019-04-07T23:01:40.787Z,65.37
2019-04-07T23:04:09.719Z,66.10
2019-04-07T23:06:38.418Z,65.95
2019-04-07T23:09:08.140Z,65.78
2019-04-07T23:11:37.615Z,66.75
2019-04-07T23:14:07.291Z,67.00
2019-04-07T23:16:36.037Z,67.68
2019-04-07T23:19:04.743Z,70.00
2019-04-07T23:21:34.083Z,70.21
2019-04-07T23:24:03.443Z,71.42
2019-04-07T23:26:32.221Z,72.14
2019-04-07T23:29:00.854Z,73.08
2019-04-07T23:31:32.026Z,73.10
2019-04-07T23:34:00.750Z,72.50
2019-04-07T23:36:29.348Z,72.00
2019-04-07T23:38:58.148Z,72.89
2019-04-07T23:41:27.738Z,72.36
2019-04-07T23:43:56.798Z,72.65
2019-04-07T23:46:27.220Z,72.38
2019-04-07T23:48:56.040Z,71.81
2019-04-07T23:51:24.672Z,72.17
2019-04-07T23:54:10.891Z,73.35
2019-04-07T23:56:41.975Z,73.21
2019-04-07T23:59:10.885Z,74.62
