createdAt,value
2022-08-25T00:01:34.995Z,100895.53
2022-08-25T00:04:03.704Z,100903.00
2022-08-25T00:06:30.636Z,100901.97
2022-08-25T00:08:57.168Z,100894.22
2022-08-25T00:11:24.302Z,100898.09
2022-08-25T00:13:57.317Z,100898.59
2022-08-25T00:16:24.711Z,100901.09
2022-08-25T00:18:54.375Z,100889.19
2022-08-25T00:21:21.372Z,100894.59
2022-08-25T00:23:47.835Z,100892.16
2022-08-25T00:26:15.728Z,100888.47
2022-08-25T00:28:43.382Z,100886.63
2022-08-25T00:31:15.131Z,100890.53
2022-08-25T00:33:42.854Z,100889.97
2022-08-25T00:36:09.787Z,100888.69
2022-08-25T00:38:36.138Z,100897.75
2022-08-25T00:41:03.874Z,100898.56
2022-08-25T00:43:44.518Z,100884.75
2022-08-25T00:46:13.457Z,100901.53
2022-08-25T00:48:43.343Z,100890.84
2022-08-25T00:51:13.263Z,100900.38
2022-08-25T00:53:40.226Z,100892.34
2022-08-25T00:56:06.877Z,100893.94
2022-08-25T00:58:35.290Z,100892.97
2022-08-25T01:01:01.974Z,100888.19
2022-08-25T01:03:33.019Z,100887.63
2022-08-25T01:06:04.610Z,100893.94
2022-08-25T01:08:32.419Z,100897.03
2022-08-25T01:11:05.478Z,100897.84
2022-08-25T01:13:42.688Z,100897.38
2022-08-25T01:16:09.158Z,100898.16
2022-08-25T01:18:50.869Z,100901.38
2022-08-25T01:21:20.564Z,100894.88
2022-08-25T01:23:48.835Z,100901.88
2022-08-25T01:26:30.143Z,100895.59
2022-08-25T01:28:59.243Z,100897.78
2022-08-25T01:31:26.517Z,100893.53
2022-08-25T01:33:53.051Z,100899.94
2022-08-25T01:36:21.210Z,100896.50
2022-08-25T01:38:48.031Z,100897.22
2022-08-25T01:41:21.490Z,100890.94
2022-08-25T01:43:47.921Z,100890.03
2022-08-25T01:46:14.305Z,100889.53
2022-08-25T01:48:40.720Z,100896.84
2022-08-25T01:51:07.140Z,100890.31
2022-08-25T01:53:33.859Z,100889.06
2022-08-25T01:56:09.572Z,100894.38
2022-08-25T01:58:39.091Z,100892.19
2022-08-25T02:01:09.684Z,100894.56
2022-08-25T02:03:39.314Z,100893.44
2022-08-25T02:06:19.727Z,100888.66
2022-08-25T02:08:46.239Z,100889.34
2022-08-25T02:11:14.342Z,100890.50
2022-08-25T02:13:42.361Z,100888.88
2022-08-25T02:16:10.396Z,100886.78
2022-08-25T02:18:36.965Z,100893.38
2022-08-25T02:21:03.534Z,100889.69
2022-08-25T02:23:29.930Z,100890.63
2022-08-25T02:25:56.338Z,100889.69
2022-08-25T02:28:23.078Z,100896.00
2022-08-25T02:30:49.474Z,100887.41
2022-08-25T02:33:15.846Z,100893.84
2022-08-25T02:35:42.196Z,100885.75
2022-08-25T02:38:08.560Z,100894.69
2022-08-25T02:40:34.970Z,100897.38
2022-08-25T02:43:01.482Z,100889.47
2022-08-25T02:45:28.562Z,100890.94
2022-08-25T02:47:54.936Z,100885.44
2022-08-25T02:50:21.407Z,100889.66
2022-08-25T02:52:47.787Z,100881.34
2022-08-25T02:55:14.225Z,100883.66
2022-08-25T02:57:41.857Z,100882.75
2022-08-25T03:00:10.062Z,100888.47
2022-08-25T03:02:39.479Z,100876.13
2022-08-25T03:05:06.548Z,100876.16
2022-08-25T03:07:35.503Z,100880.75
2022-08-25T03:10:06.763Z,100882.63
2022-08-25T03:12:33.100Z,100884.09
2022-08-25T03:14:59.470Z,100881.81
2022-08-25T03:17:25.886Z,100878.19
2022-08-25T03:19:52.239Z,100879.13
2022-08-25T03:22:18.587Z,100871.97
2022-08-25T03:24:44.914Z,100874.31
2022-08-25T03:27:12.744Z,100873.38
2022-08-25T03:29:39.159Z,100882.97
2022-08-25T03:32:05.937Z,100885.84
2022-08-25T03:34:32.315Z,100885.56
2022-08-25T03:36:58.840Z,100887.56
2022-08-25T03:39:26.660Z,100888.78
2022-08-25T03:41:53.765Z,100891.59
2022-08-25T03:44:21.458Z,100890.88
2022-08-25T03:46:49.971Z,100891.41
2022-08-25T03:49:22.678Z,100891.78
2022-08-25T03:51:51.223Z,100882.59
2022-08-25T03:54:20.810Z,100880.81
2022-08-25T03:56:47.409Z,100880.81
2022-08-25T03:59:14.002Z,100873.25
2022-08-25T04:01:42.906Z,100872.09
2022-08-25T04:04:11.407Z,100868.88
2022-08-25T04:06:42.943Z,100866.88
2022-08-25T04:09:10.565Z,100866.53
2022-08-25T04:11:37.550Z,100863.41
2022-08-25T04:14:04.513Z,100848.16
2022-08-25T04:16:33.448Z,100850.41
2022-08-25T04:19:02.338Z,100843.34
2022-08-25T04:21:29.135Z,100841.44
2022-08-25T04:23:56.557Z,100845.34
2022-08-25T04:26:29.335Z,100843.59
2022-08-25T04:28:58.073Z,100844.28
2022-08-25T04:31:24.569Z,100847.91
2022-08-25T04:33:51.349Z,100847.53
2022-08-25T04:36:19.757Z,100846.25
2022-08-25T04:38:47.473Z,100847.72
2022-08-25T04:41:15.542Z,100849.09
2022-08-25T04:43:43.747Z,100842.81
2022-08-25T04:46:20.486Z,100848.97
2022-08-25T04:48:48.497Z,100846.34
2022-08-25T04:51:18.267Z,100845.59
2022-08-25T04:53:45.083Z,100846.41
2022-08-25T04:56:16.895Z,100847.22
2022-08-25T04:58:43.439Z,100845.09
2022-08-25T05:01:12.542Z,100848.03
2022-08-25T05:03:39.016Z,100841.13
2022-08-25T05:06:06.114Z,100848.56
2022-08-25T05:08:33.435Z,100847.59
2022-08-25T05:10:59.789Z,100841.75
2022-08-25T05:13:29.292Z,100840.53
2022-08-25T05:16:00.257Z,100841.09
2022-08-25T05:18:29.424Z,100835.19
2022-08-25T05:20:56.870Z,100839.19
2022-08-25T05:23:24.642Z,100843.34
2022-08-25T05:25:52.211Z,100846.84
2022-08-25T05:28:20.633Z,100840.06
2022-08-25T05:30:47.471Z,100846.72
2022-08-25T05:33:13.810Z,100838.78
2022-08-25T05:35:40.212Z,100848.38
2022-08-25T05:38:06.803Z,100844.94
2022-08-25T05:40:33.584Z,100843.59
2022-08-25T05:42:59.952Z,100842.88
2022-08-25T05:45:26.573Z,100838.88
2022-08-25T05:47:52.938Z,100834.53
2022-08-25T05:50:19.421Z,100844.63
2022-08-25T05:52:45.756Z,100843.72
2022-08-25T05:55:12.149Z,100849.22
2022-08-25T05:57:38.572Z,100852.78
2022-08-25T06:00:06.708Z,100855.34
2022-08-25T06:02:33.032Z,100848.84
2022-08-25T06:04:59.387Z,100847.38
2022-08-25T06:07:26.017Z,100846.81
2022-08-25T06:09:53.512Z,100849.16
2022-08-25T06:12:19.848Z,100846.03
2022-08-25T06:14:46.302Z,100835.59
2022-08-25T06:17:12.640Z,100838.09
2022-08-25T06:19:41.268Z,100833.38
2022-08-25T06:22:07.826Z,100836.16
2022-08-25T06:24:34.363Z,100830.59
2022-08-25T06:27:00.926Z,100832.97
2022-08-25T06:29:27.304Z,100821.03
2022-08-25T06:31:53.788Z,100819.81
2022-08-25T06:34:20.326Z,100809.50
2022-08-25T06:36:50.488Z,100820.84
2022-08-25T06:39:17.158Z,100815.47
2022-08-25T06:41:43.523Z,100822.97
2022-08-25T06:44:11.403Z,100822.66
2022-08-25T06:46:37.818Z,100821.44
2022-08-25T06:49:06.340Z,100820.81
2022-08-25T06:51:33.554Z,100814.97
2022-08-25T06:54:00.088Z,100823.50
2022-08-25T06:56:26.682Z,100818.50
2022-08-25T06:58:53.057Z,100820.34
2022-08-25T07:01:22.956Z,100823.91
2022-08-25T07:03:55.024Z,100821.88
2022-08-25T07:06:21.341Z,100833.22
2022-08-25T07:08:47.966Z,100828.59
2022-08-25T07:11:16.696Z,100828.81
2022-08-25T07:13:45.792Z,100826.22
2022-08-25T07:16:13.155Z,100825.03
2022-08-25T07:18:39.535Z,100827.56
2022-08-25T07:21:08.935Z,100825.00
2022-08-25T07:23:36.521Z,100825.28
2022-08-25T07:26:36.655Z,100822.97
2022-08-25T07:29:02.220Z,100828.97
2022-08-25T07:31:30.027Z,100831.13
2022-08-25T07:33:56.970Z,100834.25
2022-08-25T07:36:23.777Z,100831.38
2022-08-25T07:38:51.071Z,100827.41
2022-08-25T07:41:17.747Z,100835.88
2022-08-25T07:43:44.119Z,100829.72
2022-08-25T07:46:11.126Z,100834.75
2022-08-25T07:48:37.472Z,100826.09
2022-08-25T07:51:09.361Z,100827.84
2022-08-25T07:53:36.102Z,100833.78
2022-08-25T07:56:13.555Z,100837.47
2022-08-25T07:58:40.733Z,100836.75
2022-08-25T08:01:13.723Z,100838.75
2022-08-25T08:03:51.224Z,100840.38
2022-08-25T08:06:21.530Z,100838.78
2022-08-25T08:08:49.711Z,100837.22
2022-08-25T08:11:19.826Z,100835.91
2022-08-25T08:13:47.966Z,100841.19
2022-08-25T08:16:18.924Z,100835.47
2022-08-25T08:18:46.148Z,100833.53
2022-08-25T08:21:21.786Z,100828.47
2022-08-25T08:23:51.961Z,100826.94
2022-08-25T08:26:20.683Z,100828.16
2022-08-25T08:28:58.148Z,100827.34
2022-08-25T08:31:26.009Z,100821.38
2022-08-25T08:33:53.920Z,100824.53
2022-08-25T08:36:21.618Z,100826.59
2022-08-25T08:38:52.335Z,100822.63
2022-08-25T08:41:48.912Z,100820.22
2022-08-25T08:44:30.462Z,100812.69
2022-08-25T08:47:16.624Z,100815.47
2022-08-25T08:50:32.376Z,100813.91
2022-08-25T08:53:09.374Z,100811.06
2022-08-25T08:55:52.441Z,100805.91
2022-08-25T08:58:26.324Z,100802.69
2022-08-25T09:00:55.914Z,100801.16
2022-08-25T09:03:35.584Z,100797.09
2022-08-25T09:06:41.096Z,100795.47
2022-08-25T09:09:08.969Z,100792.69
2022-08-25T09:11:44.320Z,100799.81
2022-08-25T09:14:38.591Z,100787.97
2022-08-25T09:17:16.435Z,100788.78
2022-08-25T09:20:03.801Z,100788.22
2022-08-25T09:22:51.424Z,100791.00
2022-08-25T09:25:54.454Z,100783.44
2022-08-25T09:28:43.827Z,100779.97
2022-08-25T09:31:16.100Z,100773.84
2022-08-25T09:33:42.622Z,100767.38
2022-08-25T09:36:09.204Z,100762.53
2022-08-25T09:38:36.217Z,100759.34
2022-08-25T09:41:03.198Z,100760.06
2022-08-25T09:43:35.716Z,100759.44
2022-08-25T09:46:16.482Z,100756.13
2022-08-25T09:48:48.441Z,100747.69
2022-08-25T09:51:38.124Z,100745.00
2022-08-25T09:54:15.260Z,100752.88
2022-08-25T09:56:58.614Z,100734.22
2022-08-25T09:59:34.174Z,100727.34
2022-08-25T10:02:20.252Z,100726.66
2022-08-25T10:04:46.812Z,100730.06
2022-08-25T10:07:24.621Z,100724.84
2022-08-25T10:09:54.133Z,100716.47
2022-08-25T10:12:27.940Z,100707.53
2022-08-25T10:14:54.899Z,100699.97
2022-08-25T10:17:30.193Z,100693.59
2022-08-25T10:20:11.709Z,100693.00
2022-08-25T10:22:40.061Z,100690.84
2022-08-25T10:25:09.907Z,100689.06
2022-08-25T10:27:43.558Z,100671.25
2022-08-25T10:30:29.204Z,100670.63
2022-08-25T10:33:35.009Z,100663.75
2022-08-25T10:36:21.540Z,100656.63
2022-08-25T10:38:57.920Z,100661.00
2022-08-25T10:41:49.310Z,100658.06
2022-08-25T10:44:24.496Z,100649.44
2022-08-25T10:47:05.519Z,100642.91
2022-08-25T10:49:49.992Z,100636.47
2022-08-25T10:52:23.452Z,100636.97
2022-08-25T10:55:23.255Z,100635.16
2022-08-25T10:58:05.109Z,100631.56
2022-08-25T11:00:38.445Z,100638.38
2022-08-25T11:03:44.219Z,100626.16
2022-08-25T11:06:43.419Z,100624.75
2022-08-25T11:09:15.907Z,100621.66
2022-08-25T11:11:53.312Z,100616.78
2022-08-25T11:14:31.398Z,100603.88
2022-08-25T11:17:12.930Z,100610.03
2022-08-25T11:19:43.981Z,100596.47
2022-08-25T11:22:47.699Z,100601.06
2022-08-25T11:25:30.051Z,100606.38
2022-08-25T11:28:20.817Z,100603.69
2022-08-25T11:30:50.754Z,100600.56
2022-08-25T11:33:19.499Z,100590.56
2022-08-25T11:35:56.867Z,100603.94
2022-08-25T11:38:48.020Z,100605.41
2022-08-25T11:41:30.561Z,100599.75
2022-08-25T11:44:38.949Z,100609.81
2022-08-25T11:47:36.375Z,100604.81
2022-08-25T11:50:04.535Z,100597.97
2022-08-25T11:52:34.999Z,100597.72
2022-08-25T11:55:23.145Z,100589.53
2022-08-25T11:57:53.553Z,100583.13
2022-08-25T12:00:49.579Z,100587.03
2022-08-25T12:03:34.382Z,100586.66
2022-08-25T12:06:27.107Z,100597.16
2022-08-25T12:09:02.362Z,100590.13
2022-08-25T12:11:37.882Z,100584.75
2022-08-25T12:14:28.241Z,100581.25
2022-08-25T12:16:54.798Z,100586.81
2022-08-25T12:19:36.549Z,100585.25
2022-08-25T12:22:04.442Z,100582.19
2022-08-25T12:24:48.804Z,100569.75
2022-08-25T12:27:33.804Z,100573.88
2022-08-25T12:30:21.200Z,100571.41
2022-08-25T12:32:57.741Z,100572.66
2022-08-25T12:35:29.911Z,100570.16
2022-08-25T12:38:08.245Z,100569.97
2022-08-25T12:40:54.891Z,100570.38
2022-08-25T12:43:33.282Z,100567.25
2022-08-25T12:46:21.999Z,100574.47
2022-08-25T12:49:15.512Z,100573.44
2022-08-25T12:51:51.675Z,100568.44
2022-08-25T12:54:25.305Z,100556.03
2022-08-25T12:56:56.401Z,100561.63
2022-08-25T12:59:33.159Z,100560.56
2022-08-25T13:02:14.804Z,100561.44
2022-08-25T13:04:44.565Z,100558.97
2022-08-25T13:07:26.107Z,100553.50
2022-08-25T13:10:15.510Z,100551.72
2022-08-25T13:13:00.301Z,100547.97
2022-08-25T13:15:41.415Z,100532.72
2022-08-25T13:18:19.974Z,100532.72
2022-08-25T13:20:49.580Z,100526.03
2022-08-25T13:23:21.791Z,100525.97
2022-08-25T13:25:51.797Z,100518.06
2022-08-25T13:28:27.468Z,100521.34
2022-08-25T13:30:59.678Z,100531.03
2022-08-25T13:33:26.903Z,100525.84
2022-08-25T13:35:55.687Z,100514.88
2022-08-25T13:38:22.195Z,100515.44
2022-08-25T13:40:48.590Z,100515.53
2022-08-25T13:43:15.246Z,100506.53
2022-08-25T13:45:45.270Z,100505.03
2022-08-25T13:48:21.072Z,100500.38
2022-08-25T13:50:52.096Z,100496.09
2022-08-25T13:53:26.589Z,100494.13
2022-08-25T13:56:02.165Z,100490.78
2022-08-25T13:58:45.094Z,100478.53
2022-08-25T14:01:47.798Z,100483.09
2022-08-25T14:04:32.834Z,100487.28
2022-08-25T14:07:20.525Z,100478.72
2022-08-25T14:09:52.610Z,100477.31
2022-08-25T14:12:34.062Z,100471.69
2022-08-25T14:15:16.191Z,100476.97
2022-08-25T14:20:25.791Z,100460.91
2022-08-25T14:22:56.299Z,100460.28
2022-08-25T14:25:25.590Z,100456.44
2022-08-25T14:28:13.473Z,100462.22
2022-08-25T14:30:51.905Z,100462.38
2022-08-25T14:33:21.567Z,100457.22
2022-08-25T14:35:51.264Z,100447.31
2022-08-25T14:38:19.703Z,100441.38
2022-08-25T14:40:47.525Z,100442.50
2022-08-25T14:43:14.558Z,100446.91
2022-08-25T14:45:44.846Z,100450.53
2022-08-25T14:48:35.353Z,100438.91
2022-08-25T14:51:04.928Z,100449.22
2022-08-25T14:53:31.879Z,100445.69
2022-08-25T14:55:58.809Z,100438.47
2022-08-25T14:58:26.757Z,100433.84
2022-08-25T15:00:54.873Z,100433.00
2022-08-25T15:03:31.726Z,100434.06
2022-08-25T15:06:00.333Z,100428.03
2022-08-25T15:08:32.505Z,100426.25
2022-08-25T15:10:59.519Z,100432.13
2022-08-25T15:13:25.852Z,100424.59
2022-08-25T15:15:55.032Z,100414.63
2022-08-25T15:18:24.989Z,100417.06
2022-08-25T15:20:51.342Z,100412.69
2022-08-25T15:23:19.015Z,100408.38
2022-08-25T15:25:47.355Z,100408.91
2022-08-25T15:28:17.422Z,100408.47
2022-08-25T15:30:45.653Z,100399.44
2022-08-25T15:33:12.654Z,100404.44
2022-08-25T15:35:39.112Z,100392.72
2022-08-25T15:38:05.741Z,100390.06
2022-08-25T15:40:32.445Z,100378.69
2022-08-25T15:42:58.805Z,100375.50
2022-08-25T15:45:25.136Z,100387.53
2022-08-25T15:47:53.927Z,100385.50
2022-08-25T15:50:25.435Z,100380.56
2022-08-25T15:52:52.487Z,100379.81
2022-08-25T15:55:19.990Z,100382.66
2022-08-25T15:57:46.647Z,100383.00
2022-08-25T16:00:16.807Z,100377.91
2022-08-25T16:02:44.615Z,100383.72
2022-08-25T16:05:12.055Z,100377.59
2022-08-25T16:07:40.034Z,100387.72
2022-08-25T16:10:07.032Z,100379.94
2022-08-25T16:12:33.487Z,100377.03
2022-08-25T16:14:59.846Z,100374.97
2022-08-25T16:17:26.198Z,100376.16
2022-08-25T16:19:52.554Z,100371.88
2022-08-25T16:22:18.881Z,100367.59
2022-08-25T16:24:45.307Z,100370.13
2022-08-25T16:27:12.975Z,100364.00
2022-08-25T16:29:41.650Z,100370.13
2022-08-25T16:32:09.167Z,100360.56
2022-08-25T16:34:35.649Z,100363.66
2022-08-25T16:37:02.366Z,100361.47
2022-08-25T16:39:29.045Z,100363.75
2022-08-25T16:41:55.677Z,100363.03
2022-08-25T16:44:22.764Z,100365.56
2022-08-25T16:46:50.496Z,100362.34
2022-08-25T16:49:17.235Z,100360.94
2022-08-25T16:51:43.651Z,100360.16
2022-08-25T16:54:10.543Z,100352.81
2022-08-25T16:56:37.685Z,100355.06
2022-08-25T16:59:05.073Z,100359.03
2022-08-25T17:01:33.041Z,100353.59
2022-08-25T17:04:00.194Z,100361.16
2022-08-25T17:06:28.037Z,100365.03
2022-08-25T17:08:54.680Z,100351.13
2022-08-25T17:11:24.502Z,100361.06
2022-08-25T17:13:53.187Z,100347.28
2022-08-25T17:16:21.653Z,100360.94
2022-08-25T17:18:48.859Z,100361.25
2022-08-25T17:21:24.160Z,100355.78
2022-08-25T17:23:51.681Z,100353.84
2022-08-25T17:26:18.042Z,100356.22
2022-08-25T17:28:44.653Z,100354.13
2022-08-25T17:31:13.504Z,100351.84
2022-08-25T17:33:40.620Z,100358.44
2022-08-25T17:36:07.925Z,100364.47
2022-08-25T17:38:35.286Z,100363.06
2022-08-25T17:41:05.204Z,100354.63
2022-08-25T17:43:34.076Z,100358.31
2022-08-25T17:46:00.900Z,100355.34
2022-08-25T17:48:31.143Z,100354.31
2022-08-25T17:51:00.361Z,100352.78
2022-08-25T17:53:27.430Z,100364.16
2022-08-25T17:55:59.660Z,100360.31
2022-08-25T17:58:27.672Z,100356.44
2022-08-25T18:00:54.953Z,100362.31
2022-08-25T18:03:21.547Z,100370.56
2022-08-25T18:05:49.115Z,100362.31
2022-08-25T18:08:15.546Z,100364.09
2022-08-25T18:10:43.708Z,100368.22
2022-08-25T18:13:10.238Z,100369.47
2022-08-25T18:15:36.998Z,100368.88
2022-08-25T18:18:04.725Z,100366.19
2022-08-25T18:20:31.976Z,100366.06
2022-08-25T18:22:58.711Z,100362.16
2022-08-25T18:25:26.792Z,100369.38
2022-08-25T18:27:54.780Z,100370.66
2022-08-25T18:30:22.466Z,100371.63
2022-08-25T18:32:52.682Z,100378.47
2022-08-25T18:35:21.732Z,100376.19
2022-08-25T18:37:52.966Z,100379.47
2022-08-25T18:40:19.445Z,100378.72
2022-08-25T18:42:45.858Z,100377.56
2022-08-25T18:45:12.581Z,100383.53
2022-08-25T18:47:39.122Z,100380.41
2022-08-25T18:50:06.275Z,100380.44
2022-08-25T18:52:32.631Z,100381.19
2022-08-25T18:54:59.262Z,100382.06
2022-08-25T18:57:27.307Z,100386.00
2022-08-25T18:59:55.318Z,100380.50
2022-08-25T19:02:21.785Z,100383.25
2022-08-25T19:04:48.230Z,100379.75
2022-08-25T19:07:14.558Z,100379.75
2022-08-25T19:09:40.900Z,100380.91
2022-08-25T19:12:11.871Z,100383.34
2022-08-25T19:14:48.768Z,100386.97
2022-08-25T19:17:15.291Z,100389.34
2022-08-25T19:19:41.683Z,100386.56
2022-08-25T19:22:26.538Z,100391.00
2022-08-25T19:24:54.618Z,100386.66
2022-08-25T19:27:21.042Z,100387.47
2022-08-25T19:29:47.380Z,100389.44
2022-08-25T19:32:13.714Z,100386.25
2022-08-25T19:34:42.975Z,100392.25
2022-08-25T19:37:11.693Z,100389.50
2022-08-25T19:39:39.737Z,100390.72
2022-08-25T19:42:07.028Z,100391.09
2022-08-25T19:44:33.557Z,100394.25
2022-08-25T19:47:02.111Z,100393.06
2022-08-25T19:49:33.090Z,100390.69
2022-08-25T19:52:01.231Z,100399.03
2022-08-25T19:54:32.491Z,100391.88
2022-08-25T19:56:59.847Z,100394.25
2022-08-25T19:59:40.747Z,100395.88
2022-08-25T20:02:12.326Z,100401.00
2022-08-25T20:04:42.375Z,100398.63
2022-08-25T20:07:08.799Z,100392.66
2022-08-25T20:09:40.586Z,100395.84
2022-08-25T20:12:09.124Z,100393.47
2022-08-25T20:14:35.535Z,100402.97
2022-08-25T20:17:02.789Z,100402.91
2022-08-25T20:19:29.229Z,100400.09
2022-08-25T20:21:55.602Z,100402.06
2022-08-25T20:24:21.964Z,100398.84
2022-08-25T20:26:50.791Z,100403.56
2022-08-25T20:29:17.251Z,100407.06
2022-08-25T20:31:43.813Z,100404.28
2022-08-25T20:34:10.237Z,100405.81
2022-08-25T20:36:39.984Z,100406.53
2022-08-25T20:39:16.571Z,100413.25
2022-08-25T20:41:42.924Z,100408.06
2022-08-25T20:44:15.629Z,100406.78
2022-08-25T20:46:41.982Z,100413.44
2022-08-25T20:49:08.969Z,100416.19
2022-08-25T20:51:35.353Z,100409.09
2022-08-25T20:54:01.669Z,100409.41
2022-08-25T20:56:27.997Z,100401.81
2022-08-25T20:58:54.334Z,100412.03
2022-08-25T21:01:26.452Z,100406.88
2022-08-25T21:03:52.835Z,100412.41
2022-08-25T21:06:19.175Z,100408.03
2022-08-25T21:08:47.210Z,100411.53
2022-08-25T21:11:16.248Z,100413.16
2022-08-25T21:13:42.592Z,100410.72
2022-08-25T21:16:09.049Z,100406.75
2022-08-25T21:18:36.584Z,100407.50
2022-08-25T21:21:09.346Z,100413.00
2022-08-25T21:23:35.674Z,100405.81
2022-08-25T21:26:02.020Z,100420.38
2022-08-25T21:28:28.643Z,100412.41
2022-08-25T21:30:56.150Z,100408.75
2022-08-25T21:33:22.601Z,100408.72
2022-08-25T21:35:54.552Z,100408.59
2022-08-25T21:38:20.891Z,100412.91
2022-08-25T21:40:47.236Z,100405.72
2022-08-25T21:43:14.955Z,100413.16
2022-08-25T21:45:46.579Z,100410.69
2022-08-25T21:48:13.955Z,100412.19
2022-08-25T21:50:40.370Z,100409.75
2022-08-25T21:53:09.458Z,100412.13
2022-08-25T21:55:41.847Z,100412.78
2022-08-25T21:58:08.434Z,100409.94
2022-08-25T22:00:35.744Z,100402.78
2022-08-25T22:03:02.118Z,100403.88
2022-08-25T22:05:28.487Z,100402.25
2022-08-25T22:07:55.033Z,100412.53
2022-08-25T22:10:21.838Z,100406.97
2022-08-25T22:12:49.383Z,100408.44
2022-08-25T22:15:17.869Z,100394.97
2022-08-25T22:17:45.310Z,100406.78
2022-08-25T22:20:16.363Z,100410.28
2022-08-25T22:22:42.708Z,100408.28
2022-08-25T22:25:09.755Z,100408.56
2022-08-25T22:27:36.091Z,100405.75
2022-08-25T22:30:05.505Z,100408.06
2022-08-25T22:32:31.831Z,100407.16
2022-08-25T22:34:58.169Z,100404.72
2022-08-25T22:37:25.261Z,100404.66
2022-08-25T22:39:51.684Z,100406.19
2022-08-25T22:42:18.949Z,100403.75
2022-08-25T22:44:51.947Z,100398.16
2022-08-25T22:47:18.303Z,100398.91
2022-08-25T22:49:45.377Z,100403.38
2022-08-25T22:52:13.187Z,100399.16
2022-08-25T22:54:40.471Z,100404.94
2022-08-25T22:57:07.088Z,100402.22
2022-08-25T22:59:33.542Z,100401.56
2022-08-25T23:01:59.890Z,100404.44
2022-08-25T23:04:26.335Z,100405.84
2022-08-25T23:06:53.036Z,100398.72
2022-08-25T23:09:20.246Z,100395.56
2022-08-25T23:11:47.698Z,100394.75
2022-08-25T23:14:17.564Z,100390.78
2022-08-25T23:16:43.985Z,100392.38
2022-08-25T23:19:13.716Z,100393.94
2022-08-25T23:21:42.487Z,100386.84
2022-08-25T23:24:11.082Z,100386.50
2022-08-25T23:26:38.205Z,100388.41
2022-08-25T23:29:18.488Z,100386.97
2022-08-25T23:31:47.796Z,100390.94
2022-08-25T23:34:16.190Z,100377.94
2022-08-25T23:36:43.186Z,100388.66
2022-08-25T23:39:11.089Z,100381.00
2022-08-25T23:41:37.634Z,100382.97
2022-08-25T23:44:05.065Z,100377.81
2022-08-25T23:46:32.742Z,100380.09
2022-08-25T23:48:59.073Z,100383.53
2022-08-25T23:51:28.810Z,100377.78
2022-08-25T23:53:56.947Z,100380.84
2022-08-25T23:56:25.801Z,100381.53
2022-08-25T23:58:52.159Z,100376.69
