createdAt,value
2023-02-17T00:01:33.877Z,100624.11
2023-02-17T00:04:02.183Z,100623.95
2023-02-17T00:06:32.309Z,100620.92
2023-02-17T00:09:00.582Z,100616.32
2023-02-17T00:11:29.195Z,100617.37
2023-02-17T00:13:57.713Z,100613.08
2023-02-17T00:16:27.416Z,100611.23
2023-02-17T00:18:58.330Z,100608.14
2023-02-17T00:21:29.460Z,100605.33
2023-02-17T00:23:59.329Z,100607.31
2023-02-17T00:26:27.524Z,100606.95
2023-02-17T00:28:55.477Z,100606.77
2023-02-17T00:31:24.083Z,100604.21
2023-02-17T00:33:56.465Z,100597.30
2023-02-17T00:36:26.765Z,100599.67
2023-02-17T00:38:57.256Z,100597.44
2023-02-17T00:41:28.592Z,100596.95
2023-02-17T00:43:59.518Z,100594.37
2023-02-17T00:46:27.976Z,100598.34
2023-02-17T00:48:56.421Z,100597.17
2023-02-17T00:51:25.306Z,100595.64
2023-02-17T00:53:53.667Z,100590.59
2023-02-17T00:56:22.033Z,100587.18
2023-02-17T00:58:50.297Z,100583.45
2023-02-17T01:01:18.537Z,100582.95
2023-02-17T01:03:47.007Z,100583.10
2023-02-17T01:06:24.651Z,100577.66
2023-02-17T01:08:52.879Z,100575.70
2023-02-17T01:11:33.124Z,100571.92
2023-02-17T01:14:03.604Z,100569.86
2023-02-17T01:16:37.683Z,100569.71
2023-02-17T01:19:09.365Z,100564.98
2023-02-17T01:21:39.022Z,100563.44
2023-02-17T01:24:08.591Z,100561.30
2023-02-17T01:26:37.429Z,100556.50
2023-02-17T01:29:07.021Z,100552.25
2023-02-17T01:31:35.122Z,100544.27
2023-02-17T01:34:06.416Z,100544.71
2023-02-17T01:36:34.418Z,100539.97
2023-02-17T01:39:02.516Z,100542.25
2023-02-17T01:41:30.728Z,100538.86
2023-02-17T01:44:12.137Z,100540.11
2023-02-17T01:46:42.640Z,100534.48
2023-02-17T01:49:24.507Z,100536.41
2023-02-17T01:52:03.778Z,100536.63
2023-02-17T01:54:41.929Z,100534.41
2023-02-17T01:57:13.127Z,100533.76
2023-02-17T01:59:42.142Z,100531.92
2023-02-17T02:02:10.948Z,100532.45
2023-02-17T02:04:42.255Z,100531.29
2023-02-17T02:07:21.273Z,100531.48
2023-02-17T02:09:56.759Z,100526.04
2023-02-17T02:12:27.147Z,100521.77
2023-02-17T02:15:00.774Z,100522.67
2023-02-17T02:18:02.607Z,100521.17
2023-02-17T02:20:46.289Z,100519.03
2023-02-17T02:23:42.302Z,100525.25
2023-02-17T02:26:41.452Z,100516.55
2023-02-17T02:29:27.308Z,100512.35
2023-02-17T02:32:33.185Z,100513.25
2023-02-17T02:35:28.616Z,100512.48
2023-02-17T02:38:07.219Z,100508.91
2023-02-17T02:40:40.886Z,100505.26
2023-02-17T02:43:09.913Z,100501.00
2023-02-17T02:45:38.211Z,100500.58
2023-02-17T02:48:06.536Z,100501.50
2023-02-17T02:50:47.914Z,100501.57
2023-02-17T02:53:41.006Z,100506.13
2023-02-17T02:56:29.081Z,100501.83
2023-02-17T02:59:13.682Z,100491.61
2023-02-17T03:01:45.813Z,100493.59
2023-02-17T03:04:26.692Z,100492.77
2023-02-17T03:07:04.731Z,100490.27
2023-02-17T03:09:33.543Z,100490.14
2023-02-17T03:12:01.493Z,100488.88
2023-02-17T03:14:37.882Z,100486.16
2023-02-17T03:17:05.984Z,100485.44
2023-02-17T03:19:34.025Z,100496.36
2023-02-17T03:22:10.426Z,100502.13
2023-02-17T03:24:38.742Z,100508.33
2023-02-17T03:27:08.217Z,100509.02
2023-02-17T03:29:36.282Z,100506.14
2023-02-17T03:32:05.340Z,100502.75
2023-02-17T03:34:34.094Z,100506.27
2023-02-17T03:37:02.121Z,100505.13
2023-02-17T03:39:30.383Z,100502.52
2023-02-17T03:41:58.622Z,100502.47
2023-02-17T03:44:26.582Z,100501.73
2023-02-17T03:46:54.718Z,100500.14
2023-02-17T03:49:22.760Z,100499.91
2023-02-17T03:51:50.670Z,100502.05
2023-02-17T03:54:18.685Z,100499.51
2023-02-17T03:56:46.723Z,100488.69
2023-02-17T03:59:14.703Z,100492.50
2023-02-17T04:02:58.692Z,100499.32
2023-02-17T04:05:27.174Z,100493.89
2023-02-17T04:07:55.813Z,100488.60
2023-02-17T04:10:23.884Z,100486.57
2023-02-17T04:12:52.115Z,100488.95
2023-02-17T04:15:20.327Z,100488.38
2023-02-17T04:17:49.103Z,100480.00
2023-02-17T04:20:17.270Z,100479.63
2023-02-17T04:22:46.377Z,100487.16
2023-02-17T04:25:14.414Z,100491.63
2023-02-17T04:27:42.313Z,100494.36
2023-02-17T04:34:38.559Z,100482.68
2023-02-17T04:37:07.017Z,100467.30
2023-02-17T04:39:34.946Z,100453.02
2023-02-17T04:42:03.030Z,100463.48
2023-02-17T04:44:31.956Z,100471.73
2023-02-17T04:46:59.972Z,100470.52
2023-02-17T04:49:28.022Z,100458.90
2023-02-17T04:51:56.786Z,100460.04
2023-02-17T04:54:24.861Z,100460.33
2023-02-17T04:56:52.883Z,100460.06
2023-02-17T04:59:20.812Z,100452.18
2023-02-17T05:01:48.801Z,100442.71
2023-02-17T05:04:16.854Z,100440.23
2023-02-17T05:06:44.813Z,100442.46
2023-02-17T05:09:12.791Z,100445.14
2023-02-17T05:11:40.804Z,100442.06
2023-02-17T05:14:09.473Z,100443.05
2023-02-17T05:16:37.601Z,100440.94
2023-02-17T05:19:05.912Z,100438.82
2023-02-17T05:21:34.232Z,100433.92
2023-02-17T05:24:02.529Z,100429.40
2023-02-17T05:26:31.051Z,100427.14
2023-02-17T05:28:59.022Z,100420.07
2023-02-17T05:31:27.065Z,100415.05
2023-02-17T05:33:55.913Z,100417.28
2023-02-17T05:36:23.968Z,100419.63
2023-02-17T05:38:52.133Z,100423.05
2023-02-17T05:41:20.470Z,100420.52
2023-02-17T05:43:48.591Z,100425.89
2023-02-17T05:46:16.755Z,100424.83
2023-02-17T05:48:46.018Z,100417.23
2023-02-17T05:51:17.222Z,100415.01
2023-02-17T05:53:45.498Z,100419.45
2023-02-17T05:56:13.607Z,100417.80
2023-02-17T05:58:41.654Z,100418.85
2023-02-17T06:01:11.180Z,100416.92
2023-02-17T06:03:39.822Z,100411.92
2023-02-17T06:06:09.735Z,100420.77
2023-02-17T06:08:37.869Z,100414.95
2023-02-17T06:11:06.193Z,100411.54
2023-02-17T06:13:34.288Z,100414.45
2023-02-17T06:16:02.919Z,100412.05
2023-02-17T06:18:31.599Z,100414.14
2023-02-17T06:20:59.774Z,100415.83
2023-02-17T06:23:28.358Z,100410.99
2023-02-17T06:25:56.568Z,100411.30
2023-02-17T06:28:24.711Z,100414.38
2023-02-17T06:30:52.752Z,100409.65
2023-02-17T06:33:20.735Z,100412.57
2023-02-17T06:35:52.392Z,100408.83
2023-02-17T06:38:20.740Z,100402.86
2023-02-17T06:40:48.895Z,100401.77
2023-02-17T06:43:16.885Z,100401.31
2023-02-17T06:45:44.908Z,100399.63
2023-02-17T06:48:13.132Z,100396.41
2023-02-17T06:50:41.383Z,100395.30
2023-02-17T06:53:09.448Z,100388.44
2023-02-17T06:55:39.149Z,100385.98
2023-02-17T06:58:08.390Z,100388.66
2023-02-17T07:00:36.592Z,100388.27
2023-02-17T07:03:04.771Z,100386.85
2023-02-17T07:05:37.616Z,100393.65
2023-02-17T07:08:07.048Z,100396.60
2023-02-17T07:10:35.128Z,100386.34
2023-02-17T07:13:03.524Z,100381.23
2023-02-17T07:15:31.582Z,100380.26
2023-02-17T07:18:01.725Z,100373.39
2023-02-17T07:20:32.163Z,100370.96
2023-02-17T07:23:01.366Z,100383.08
2023-02-17T07:25:29.695Z,100385.36
2023-02-17T07:27:57.811Z,100387.71
2023-02-17T07:30:25.960Z,100384.80
2023-02-17T07:32:54.097Z,100385.27
2023-02-17T07:35:22.440Z,100369.80
2023-02-17T07:37:51.911Z,100366.20
2023-02-17T07:40:20.161Z,100363.02
2023-02-17T07:42:48.212Z,100364.30
2023-02-17T07:45:16.276Z,100364.86
2023-02-17T07:47:44.655Z,100364.71
2023-02-17T07:50:13.249Z,100361.44
2023-02-17T07:52:41.430Z,100366.56
2023-02-17T07:55:09.549Z,100365.38
2023-02-17T07:57:37.797Z,100363.65
2023-02-17T08:00:08.634Z,100361.13
2023-02-17T08:02:41.140Z,100357.51
2023-02-17T08:05:09.357Z,100357.39
2023-02-17T08:07:38.229Z,100363.58
2023-02-17T08:10:25.964Z,100357.11
2023-02-17T08:13:12.701Z,100355.13
2023-02-17T08:15:41.411Z,100352.10
2023-02-17T08:18:10.237Z,100350.80
2023-02-17T08:20:38.778Z,100348.42
2023-02-17T08:23:07.149Z,100348.61
2023-02-17T08:25:36.524Z,100349.84
2023-02-17T08:28:06.223Z,100345.59
2023-02-17T08:30:38.623Z,100347.70
2023-02-17T08:33:07.251Z,100343.34
2023-02-17T08:35:35.525Z,100340.34
2023-02-17T08:38:03.853Z,100337.84
2023-02-17T08:40:32.020Z,100332.11
2023-02-17T08:43:02.911Z,100330.32
2023-02-17T08:45:31.670Z,100332.77
2023-02-17T08:47:59.833Z,100334.63
2023-02-17T08:50:27.976Z,100335.15
2023-02-17T08:52:56.615Z,100330.98
2023-02-17T08:55:25.133Z,100333.50
2023-02-17T08:57:54.104Z,100328.05
2023-02-17T09:00:23.004Z,100321.42
2023-02-17T09:02:51.176Z,100322.16
2023-02-17T09:05:19.437Z,100324.97
2023-02-17T09:07:47.922Z,100324.75
2023-02-17T09:10:16.389Z,100322.96
2023-02-17T09:12:44.608Z,100325.96
2023-02-17T09:15:12.955Z,100324.45
2023-02-17T09:17:41.864Z,100325.26
2023-02-17T09:20:23.901Z,100326.19
2023-02-17T09:22:53.355Z,100323.66
2023-02-17T09:25:22.014Z,100321.05
2023-02-17T09:27:50.357Z,100312.49
2023-02-17T09:30:18.765Z,100313.23
2023-02-17T09:32:47.026Z,100310.23
2023-02-17T09:35:16.819Z,100313.05
2023-02-17T09:37:45.283Z,100307.18
2023-02-17T09:40:23.954Z,100306.66
2023-02-17T09:42:52.297Z,100300.56
2023-02-17T09:45:32.474Z,100299.73
2023-02-17T09:48:06.440Z,100292.81
2023-02-17T09:50:45.773Z,100292.27
2023-02-17T09:53:24.721Z,100287.58
2023-02-17T09:55:55.944Z,100287.09
2023-02-17T09:58:29.102Z,100288.15
2023-02-17T10:01:00.508Z,100278.08
2023-02-17T10:03:43.357Z,100273.06
2023-02-17T10:06:24.477Z,100271.83
2023-02-17T10:08:59.382Z,100265.48
2023-02-17T10:11:48.281Z,100265.84
2023-02-17T10:14:22.867Z,100266.98
2023-02-17T10:17:02.652Z,100263.14
2023-02-17T10:19:39.077Z,100262.77
2023-02-17T10:22:20.273Z,100263.23
2023-02-17T10:24:48.527Z,100262.67
2023-02-17T10:27:39.989Z,100268.55
2023-02-17T10:30:54.034Z,100262.84
2023-02-17T10:33:53.572Z,100261.80
2023-02-17T10:36:42.702Z,100256.87
2023-02-17T10:39:26.488Z,100250.89
2023-02-17T10:41:56.105Z,100242.31
2023-02-17T10:44:25.847Z,100242.30
2023-02-17T10:46:54.675Z,100229.73
2023-02-17T10:49:40.167Z,100223.66
2023-02-17T10:52:15.967Z,100221.35
2023-02-17T10:55:22.381Z,100216.21
2023-02-17T10:58:05.725Z,100208.88
2023-02-17T11:04:49.301Z,100189.67
2023-02-17T11:07:23.832Z,100183.35
2023-02-17T11:09:59.492Z,100178.92
2023-02-17T11:12:40.397Z,100173.27
2023-02-17T11:15:24.426Z,100169.67
2023-02-17T11:17:53.911Z,100163.87
2023-02-17T11:20:22.716Z,100152.41
2023-02-17T11:23:05.246Z,100151.48
2023-02-17T11:25:35.567Z,100139.09
2023-02-17T11:28:13.370Z,100135.68
2023-02-17T11:30:51.183Z,100128.30
2023-02-17T11:33:39.731Z,100121.98
2023-02-17T11:36:13.676Z,100114.41
2023-02-17T11:38:44.957Z,100105.83
2023-02-17T11:41:13.115Z,100101.86
2023-02-17T11:43:52.909Z,100100.92
2023-02-17T11:46:32.157Z,100092.96
2023-02-17T11:49:24.140Z,100091.84
2023-02-17T11:51:58.472Z,100088.05
2023-02-17T11:54:36.720Z,100080.64
2023-02-17T11:57:32.633Z,100079.45
2023-02-17T12:00:22.907Z,100074.73
2023-02-17T12:03:18.791Z,100071.29
2023-02-17T12:05:52.949Z,100059.53
2023-02-17T12:08:48.750Z,100048.33
2023-02-17T12:11:22.932Z,100041.44
2023-02-17T12:13:59.952Z,100031.30
2023-02-17T12:16:43.748Z,100023.44
2023-02-17T12:19:19.524Z,100014.30
2023-02-17T12:22:12.804Z,100004.33
2023-02-17T12:24:56.254Z,99999.70
2023-02-17T12:27:55.209Z,99989.05
2023-02-17T12:30:49.660Z,99977.90
2023-02-17T12:33:49.100Z,99964.01
2023-02-17T12:36:19.597Z,99954.03
2023-02-17T12:38:57.378Z,99952.68
2023-02-17T12:41:32.086Z,99958.70
2023-02-17T12:44:06.972Z,99953.72
2023-02-17T12:46:41.261Z,99949.06
2023-02-17T12:49:36.081Z,99946.83
2023-02-17T12:52:27.150Z,99940.46
2023-02-17T12:55:00.836Z,99938.06
2023-02-17T12:57:49.019Z,99935.13
2023-02-17T13:00:30.327Z,99938.71
2023-02-17T13:03:03.574Z,99933.02
2023-02-17T13:05:42.212Z,99928.86
2023-02-17T13:08:14.741Z,99929.90
2023-02-17T13:10:43.137Z,99920.95
2023-02-17T13:13:26.189Z,99915.95
2023-02-17T13:16:13.433Z,99909.92
2023-02-17T13:18:48.931Z,99907.83
2023-02-17T13:21:22.926Z,99898.88
2023-02-17T13:24:03.091Z,99889.59
2023-02-17T13:26:33.461Z,99876.52
2023-02-17T13:29:26.302Z,99880.14
2023-02-17T13:32:00.230Z,99878.06
2023-02-17T13:34:43.757Z,99874.11
2023-02-17T13:37:32.302Z,99870.16
2023-02-17T13:40:23.117Z,99871.55
2023-02-17T13:42:56.707Z,99874.45
2023-02-17T13:45:24.659Z,99871.70
2023-02-17T13:47:56.705Z,99868.08
2023-02-17T13:50:32.875Z,99866.53
2023-02-17T13:53:22.947Z,99861.88
2023-02-17T13:55:51.996Z,99858.60
2023-02-17T13:58:25.357Z,99850.50
2023-02-17T14:00:54.730Z,99850.16
2023-02-17T14:03:30.856Z,99843.98
2023-02-17T14:06:01.288Z,99842.25
2023-02-17T14:08:32.207Z,99835.70
2023-02-17T14:11:13.643Z,99834.85
2023-02-17T14:13:45.658Z,99830.70
2023-02-17T14:16:35.486Z,99824.33
2023-02-17T14:19:14.475Z,99820.52
2023-02-17T14:21:45.565Z,99810.38
2023-02-17T14:24:33.796Z,99804.00
2023-02-17T14:27:08.958Z,99796.25
2023-02-17T14:29:48.538Z,99792.98
2023-02-17T14:32:38.294Z,99787.11
2023-02-17T14:35:12.554Z,99775.25
2023-02-17T14:37:42.726Z,99767.49
2023-02-17T14:40:31.176Z,99760.44
2023-02-17T14:42:59.318Z,99756.30
2023-02-17T14:45:27.544Z,99749.08
2023-02-17T14:47:57.781Z,99740.63
2023-02-17T14:50:26.007Z,99735.48
2023-02-17T14:52:54.265Z,99728.59
2023-02-17T14:55:54.147Z,99724.11
2023-02-17T14:58:25.201Z,99713.45
2023-02-17T15:00:53.312Z,99715.01
2023-02-17T15:03:21.443Z,99706.73
2023-02-17T15:05:50.125Z,99706.91
2023-02-17T15:08:29.774Z,99703.11
2023-02-17T15:10:57.984Z,99693.98
2023-02-17T15:13:26.584Z,99692.42
2023-02-17T15:15:54.987Z,99687.42
2023-02-17T15:18:23.939Z,99681.41
2023-02-17T15:20:52.381Z,99684.16
2023-02-17T15:23:23.816Z,99680.20
2023-02-17T15:25:53.981Z,99678.83
2023-02-17T15:32:30.362Z,99667.98
2023-02-17T15:35:00.348Z,99663.49
2023-02-17T15:37:29.508Z,99652.81
2023-02-17T15:39:58.027Z,99649.88
2023-02-17T15:42:26.534Z,99645.54
2023-02-17T15:44:54.525Z,99636.77
2023-02-17T15:47:22.591Z,99626.60
2023-02-17T15:49:50.725Z,99616.27
2023-02-17T15:52:18.729Z,99607.19
2023-02-17T15:54:48.328Z,99605.28
2023-02-17T15:57:23.548Z,99604.63
2023-02-17T15:59:55.571Z,99596.70
2023-02-17T16:02:25.824Z,99587.55
2023-02-17T16:04:57.433Z,99585.33
2023-02-17T16:07:25.342Z,99577.05
2023-02-17T16:09:53.558Z,99577.41
2023-02-17T16:12:27.056Z,99578.45
2023-02-17T16:14:56.869Z,99573.81
2023-02-17T16:17:26.125Z,99568.98
2023-02-17T16:19:54.321Z,99557.97
2023-02-17T16:22:22.896Z,99552.29
2023-02-17T16:24:50.952Z,99547.48
2023-02-17T16:27:19.850Z,99537.31
2023-02-17T16:29:48.023Z,99536.45
2023-02-17T16:32:16.333Z,99530.27
2023-02-17T16:34:44.810Z,99531.63
2023-02-17T16:37:16.099Z,99532.67
2023-02-17T16:39:45.793Z,99534.56
2023-02-17T16:42:15.499Z,99534.90
2023-02-17T16:44:44.458Z,99525.62
2023-02-17T16:47:20.181Z,99526.30
2023-02-17T16:49:48.655Z,99514.59
2023-02-17T16:52:23.914Z,99504.77
2023-02-17T16:54:52.321Z,99497.38
2023-02-17T16:57:21.974Z,99492.05
2023-02-17T16:59:52.504Z,99491.01
2023-02-17T17:02:21.818Z,99486.02
2023-02-17T17:04:50.035Z,99486.36
2023-02-17T17:07:18.103Z,99474.83
2023-02-17T17:10:06.894Z,99472.92
2023-02-17T17:12:34.940Z,99465.36
2023-02-17T17:15:03.913Z,99455.53
2023-02-17T17:17:40.000Z,99449.68
2023-02-17T17:20:13.451Z,99449.87
2023-02-17T17:22:41.435Z,99442.27
2023-02-17T17:25:10.287Z,99442.27
2023-02-17T17:27:38.250Z,99439.69
2023-02-17T17:30:09.197Z,99433.83
2023-02-17T17:32:37.261Z,99421.42
2023-02-17T17:35:05.875Z,99409.04
2023-02-17T17:37:33.714Z,99403.52
2023-02-17T17:40:01.751Z,99399.20
2023-02-17T17:42:29.593Z,99396.98
2023-02-17T17:44:57.511Z,99381.48
2023-02-17T17:47:30.159Z,99375.63
2023-02-17T17:49:59.445Z,99368.56
2023-02-17T17:52:40.152Z,99380.27
2023-02-17T17:55:08.409Z,99374.05
2023-02-17T17:57:36.643Z,99365.45
2023-02-17T18:00:11.609Z,99368.56
2023-02-17T18:02:43.075Z,99355.27
2023-02-17T18:05:12.996Z,99353.39
2023-02-17T18:07:43.135Z,99352.52
2023-02-17T18:10:13.416Z,99346.84
2023-02-17T18:12:44.062Z,99344.94
2023-02-17T18:15:12.277Z,99327.54
2023-02-17T18:17:42.140Z,99332.54
2023-02-17T18:20:12.064Z,99333.58
2023-02-17T18:22:40.454Z,99326.50
2023-02-17T18:25:09.384Z,99320.14
2023-02-17T18:27:43.208Z,99317.20
2023-02-17T18:30:14.859Z,99317.36
2023-02-17T18:32:44.221Z,99308.92
2023-02-17T18:35:13.243Z,99299.95
2023-02-17T18:37:41.548Z,99300.27
2023-02-17T18:40:14.866Z,99299.92
2023-02-17T18:42:45.524Z,99292.16
2023-02-17T18:45:15.646Z,99291.45
2023-02-17T18:47:44.171Z,99292.14
2023-02-17T18:50:13.013Z,99289.53
2023-02-17T18:52:42.673Z,99292.11
2023-02-17T18:55:11.515Z,99290.55
2023-02-17T18:57:39.695Z,99285.68
2023-02-17T19:04:38.051Z,99282.90
2023-02-17T19:07:07.575Z,99282.38
2023-02-17T19:09:45.100Z,99280.96
2023-02-17T19:12:16.288Z,99279.05
2023-02-17T19:14:44.438Z,99277.86
2023-02-17T19:17:12.548Z,99280.08
2023-02-17T19:19:41.424Z,99273.52
2023-02-17T19:22:10.211Z,99274.02
2023-02-17T19:24:40.660Z,99283.13
2023-02-17T19:27:08.889Z,99277.70
2023-02-17T19:29:37.039Z,99270.08
2023-02-17T19:32:05.401Z,99276.96
2023-02-17T19:34:35.517Z,99275.41
2023-02-17T19:37:03.468Z,99262.82
2023-02-17T19:39:34.269Z,99259.66
2023-02-17T19:42:15.795Z,99256.50
2023-02-17T19:44:43.838Z,99250.45
2023-02-17T19:47:11.839Z,99252.16
2023-02-17T19:49:39.883Z,99253.69
2023-02-17T19:52:08.447Z,99252.10
2023-02-17T19:54:37.482Z,99245.31
2023-02-17T19:57:05.732Z,99249.94
2023-02-17T19:59:33.861Z,99246.40
2023-02-17T20:02:01.952Z,99243.41
2023-02-17T20:04:30.192Z,99242.79
2023-02-17T20:06:58.631Z,99239.48
2023-02-17T20:09:26.815Z,99240.83
2023-02-17T20:11:54.896Z,99238.38
2023-02-17T20:14:23.428Z,99246.61
2023-02-17T20:16:53.456Z,99244.83
2023-02-17T20:19:21.843Z,99237.17
2023-02-17T20:21:50.057Z,99232.95
2023-02-17T20:24:18.094Z,99235.97
2023-02-17T20:26:47.537Z,99232.79
2023-02-17T20:29:15.423Z,99223.73
2023-02-17T20:31:43.748Z,99224.02
2023-02-17T20:34:26.289Z,99218.23
2023-02-17T20:36:54.855Z,99213.83
2023-02-17T20:39:23.783Z,99204.10
2023-02-17T20:41:55.038Z,99207.63
2023-02-17T20:44:27.699Z,99221.27
2023-02-17T20:46:57.330Z,99226.29
2023-02-17T20:49:25.718Z,99218.13
2023-02-17T20:51:53.781Z,99228.00
2023-02-17T20:54:24.744Z,99228.14
2023-02-17T20:56:53.102Z,99223.11
2023-02-17T20:59:21.218Z,99212.58
2023-02-17T21:01:49.976Z,99210.45
2023-02-17T21:04:18.790Z,99210.73
2023-02-17T21:06:47.542Z,99206.37
2023-02-17T21:09:18.412Z,99198.33
2023-02-17T21:11:46.925Z,99199.18
2023-02-17T21:14:15.122Z,99188.13
2023-02-17T21:16:43.797Z,99187.63
2023-02-17T21:19:11.666Z,99186.77
2023-02-17T21:21:40.985Z,99190.45
2023-02-17T21:24:09.291Z,99190.14
2023-02-17T21:26:37.565Z,99180.67
2023-02-17T21:29:05.517Z,99178.11
2023-02-17T21:31:33.912Z,99188.30
2023-02-17T21:34:02.036Z,99182.31
2023-02-17T21:36:30.114Z,99166.29
2023-02-17T21:38:59.071Z,99174.27
2023-02-17T21:41:28.958Z,99211.58
2023-02-17T21:44:17.440Z,99192.75
2023-02-17T21:46:46.471Z,99186.83
2023-02-17T21:49:14.712Z,99196.01
2023-02-17T21:51:43.075Z,99188.11
2023-02-17T21:54:11.863Z,99185.70
2023-02-17T21:56:39.929Z,99193.89
2023-02-17T21:59:08.259Z,99201.72
2023-02-17T22:01:37.087Z,99204.99
2023-02-17T22:04:06.086Z,99194.80
2023-02-17T22:06:37.907Z,99198.08
2023-02-17T22:09:08.017Z,99204.82
2023-02-17T22:11:39.641Z,99205.33
2023-02-17T22:14:12.347Z,99190.86
2023-02-17T22:16:40.513Z,99195.91
2023-02-17T22:19:12.590Z,99207.54
2023-02-17T22:21:40.496Z,99205.02
2023-02-17T22:24:09.219Z,99206.98
2023-02-17T22:26:37.167Z,99205.46
2023-02-17T22:29:05.810Z,99198.42
2023-02-17T22:31:34.482Z,99197.59
2023-02-17T22:34:06.890Z,99198.45
2023-02-17T22:36:36.592Z,99193.47
2023-02-17T22:39:06.906Z,99195.05
2023-02-17T22:41:36.252Z,99191.98
2023-02-17T22:44:04.398Z,99198.23
2023-02-17T22:46:32.405Z,99197.89
2023-02-17T22:49:00.867Z,99200.67
2023-02-17T22:51:32.265Z,99212.75
2023-02-17T22:54:01.655Z,99204.13
2023-02-17T22:56:30.226Z,99209.30
2023-02-17T22:59:01.007Z,99222.93
2023-02-17T23:01:31.353Z,99215.71
2023-02-17T23:04:00.018Z,99217.45
2023-02-17T23:06:37.876Z,99216.03
2023-02-17T23:09:08.601Z,99231.19
2023-02-17T23:11:53.653Z,99241.04
2023-02-17T23:14:33.096Z,99232.96
2023-02-17T23:17:10.426Z,99223.84
2023-02-17T23:19:39.707Z,99230.56
2023-02-17T23:22:11.479Z,99227.78
2023-02-17T23:24:39.286Z,99227.60
2023-02-17T23:27:07.203Z,99228.47
2023-02-17T23:29:35.215Z,99223.66
2023-02-17T23:32:03.056Z,99229.05
2023-02-17T23:34:31.169Z,99242.55
2023-02-17T23:36:59.729Z,99239.83
2023-02-17T23:39:28.156Z,99254.89
2023-02-17T23:41:56.030Z,99244.30
2023-02-17T23:44:24.138Z,99252.30
2023-02-17T23:46:51.949Z,99249.25
2023-02-17T23:49:19.792Z,99261.36
2023-02-17T23:51:47.651Z,99257.61
2023-02-17T23:54:16.020Z,99268.69
2023-02-17T23:56:43.945Z,99274.07
2023-02-17T23:59:11.954Z,99294.61
