createdAt,value
2024-02-02T00:01:14.167Z,61.38
2024-02-02T00:03:41.348Z,61.03
2024-02-02T00:06:09.159Z,60.95
2024-02-02T00:08:36.762Z,64.30
2024-02-02T00:11:03.900Z,63.05
2024-02-02T00:13:31.097Z,62.10
2024-02-02T00:15:58.538Z,62.63
2024-02-02T00:18:25.865Z,60.92
2024-02-02T00:20:54.704Z,58.40
2024-02-02T00:23:21.964Z,58.60
2024-02-02T00:25:49.060Z,59.25
2024-02-02T00:28:16.913Z,60.55
2024-02-02T00:30:44.282Z,60.03
2024-02-02T00:33:11.592Z,62.45
2024-02-02T00:35:38.945Z,60.10
2024-02-02T00:38:06.107Z,60.88
2024-02-02T00:40:33.380Z,60.85
2024-02-02T00:43:00.514Z,60.13
2024-02-02T00:45:27.743Z,62.00
2024-02-02T00:47:55.007Z,59.25
2024-02-02T00:50:22.217Z,60.60
2024-02-02T00:52:50.276Z,61.08
2024-02-02T00:55:17.509Z,60.13
2024-02-02T00:57:44.782Z,62.67
2024-02-02T01:00:12.254Z,62.95
2024-02-02T01:02:40.535Z,62.88
2024-02-02T01:05:09.613Z,59.03
2024-02-02T01:07:36.997Z,60.55
2024-02-02T01:10:07.149Z,62.33
2024-02-02T01:12:35.697Z,59.83
2024-02-02T01:15:03.497Z,56.97
2024-02-02T01:17:31.121Z,58.85
2024-02-02T01:20:03.681Z,62.03
2024-02-02T01:22:31.732Z,58.65
2024-02-02T01:24:58.976Z,59.92
2024-02-02T01:27:26.391Z,59.35
2024-02-02T01:29:53.662Z,61.63
2024-02-02T01:32:20.824Z,57.78
2024-02-02T01:34:48.086Z,59.95
2024-02-02T01:37:15.285Z,58.72
2024-02-02T01:39:42.513Z,60.55
2024-02-02T01:42:09.790Z,56.80
2024-02-02T01:44:37.025Z,60.03
2024-02-02T01:47:04.798Z,59.90
2024-02-02T01:49:32.213Z,60.95
2024-02-02T01:51:59.514Z,59.42
2024-02-02T01:54:26.759Z,61.33
2024-02-02T01:56:54.013Z,58.22
2024-02-02T01:59:21.201Z,62.42
2024-02-02T02:01:48.347Z,60.03
2024-02-02T02:04:15.832Z,61.47
2024-02-02T02:06:43.295Z,60.10
2024-02-02T02:09:10.974Z,58.28
2024-02-02T02:11:39.003Z,58.72
2024-02-02T02:14:06.302Z,58.55
2024-02-02T02:16:33.536Z,58.00
2024-02-02T02:19:03.900Z,59.22
2024-02-02T02:21:31.406Z,58.03
2024-02-02T02:23:58.796Z,58.60
2024-02-02T02:26:27.285Z,60.08
2024-02-02T02:28:54.524Z,58.55
2024-02-02T02:31:21.697Z,59.72
2024-02-02T02:33:49.037Z,58.20
2024-02-02T02:36:16.443Z,57.97
2024-02-02T02:38:46.870Z,56.13
2024-02-02T02:41:14.128Z,57.30
2024-02-02T02:43:41.720Z,57.90
2024-02-02T02:46:09.256Z,59.25
2024-02-02T02:48:40.059Z,57.58
2024-02-02T02:51:07.378Z,57.47
2024-02-02T02:53:34.644Z,56.85
2024-02-02T02:56:01.821Z,55.10
2024-02-02T02:58:29.429Z,57.50
2024-02-02T03:00:57.235Z,55.85
2024-02-02T03:03:24.534Z,58.50
2024-02-02T03:05:51.919Z,57.90
2024-02-02T03:08:19.181Z,58.85
2024-02-02T03:10:46.498Z,56.53
2024-02-02T03:13:13.704Z,55.42
2024-02-02T03:15:41.457Z,58.25
2024-02-02T03:18:13.641Z,55.65
2024-02-02T03:20:40.905Z,56.00
2024-02-02T03:23:08.087Z,58.60
2024-02-02T03:25:35.258Z,58.25
2024-02-02T03:28:02.575Z,58.42
2024-02-02T03:30:30.851Z,59.28
2024-02-02T03:32:58.278Z,55.95
2024-02-02T03:35:25.640Z,56.55
2024-02-02T03:37:52.841Z,58.78
2024-02-02T03:40:19.974Z,55.45
2024-02-02T03:42:47.220Z,56.88
2024-02-02T03:45:14.509Z,57.35
2024-02-02T03:47:41.755Z,57.35
2024-02-02T03:50:09.399Z,58.53
2024-02-02T03:52:36.621Z,54.38
2024-02-02T03:55:03.982Z,56.25
2024-02-02T03:57:31.266Z,55.47
2024-02-02T03:59:58.463Z,55.10
2024-02-02T04:02:25.864Z,57.15
2024-02-02T04:04:53.126Z,54.38
2024-02-02T04:07:20.415Z,56.17
2024-02-02T04:09:48.043Z,55.00
2024-02-02T04:12:15.221Z,54.13
2024-02-02T04:14:42.339Z,56.65
2024-02-02T04:17:09.599Z,57.42
2024-02-02T04:19:36.911Z,56.65
2024-02-02T04:22:04.244Z,57.38
2024-02-02T04:24:31.528Z,58.40
2024-02-02T04:26:58.751Z,56.13
2024-02-02T04:29:25.987Z,57.42
2024-02-02T04:31:53.184Z,57.58
2024-02-02T04:34:20.481Z,58.92
2024-02-02T04:36:47.796Z,55.75
2024-02-02T04:39:15.128Z,58.03
2024-02-02T04:41:42.330Z,57.53
2024-02-02T04:44:09.485Z,58.05
2024-02-02T04:46:36.668Z,57.85
2024-02-02T04:49:04.357Z,56.58
2024-02-02T04:51:31.840Z,59.17
2024-02-02T04:53:59.098Z,53.08
2024-02-02T04:56:26.297Z,54.38
2024-02-02T04:58:54.510Z,55.30
2024-02-02T05:01:21.756Z,53.83
2024-02-02T05:03:49.071Z,55.00
2024-02-02T05:06:18.069Z,54.92
2024-02-02T05:08:45.553Z,53.93
2024-02-02T05:11:13.876Z,54.42
2024-02-02T05:13:41.167Z,54.60
2024-02-02T05:16:10.529Z,52.38
2024-02-02T05:18:38.995Z,52.85
2024-02-02T05:21:06.378Z,53.97
2024-02-02T05:23:33.636Z,54.85
2024-02-02T05:26:00.873Z,55.85
2024-02-02T05:28:28.028Z,53.97
2024-02-02T05:30:55.207Z,53.58
2024-02-02T05:33:22.564Z,57.63
2024-02-02T05:35:50.213Z,57.25
2024-02-02T05:38:17.481Z,60.05
2024-02-02T05:40:44.634Z,60.60
2024-02-02T05:43:13.334Z,59.55
2024-02-02T05:45:40.662Z,57.97
2024-02-02T05:48:08.325Z,59.80
2024-02-02T05:50:35.573Z,56.92
2024-02-02T05:53:02.913Z,61.15
2024-02-02T05:55:30.473Z,59.67
2024-02-02T05:57:58.376Z,59.17
2024-02-02T06:00:26.208Z,59.33
2024-02-02T06:02:53.646Z,56.20
2024-02-02T06:05:20.949Z,55.10
2024-02-02T06:07:48.366Z,56.38
2024-02-02T06:10:15.837Z,58.45
2024-02-02T06:12:43.234Z,54.30
2024-02-02T06:15:10.714Z,54.63
2024-02-02T06:17:38.242Z,56.83
2024-02-02T06:20:05.892Z,56.72
2024-02-02T06:22:33.190Z,55.67
2024-02-02T06:25:00.378Z,58.20
2024-02-02T06:27:28.656Z,57.65
2024-02-02T06:29:55.940Z,61.55
2024-02-02T06:32:24.873Z,62.45
2024-02-02T06:34:57.023Z,63.50
2024-02-02T06:37:25.398Z,58.47
2024-02-02T06:39:53.811Z,59.47
2024-02-02T06:42:21.336Z,58.92
2024-02-02T06:44:51.075Z,55.47
2024-02-02T06:47:18.606Z,55.47
2024-02-02T06:49:46.181Z,57.10
2024-02-02T06:52:14.828Z,57.08
2024-02-02T06:54:42.659Z,59.05
2024-02-02T06:57:09.892Z,57.53
2024-02-02T06:59:38.107Z,59.75
2024-02-02T07:02:19.108Z,59.72
2024-02-02T07:04:46.595Z,57.03
2024-02-02T07:07:14.130Z,54.92
2024-02-02T07:09:41.891Z,54.72
2024-02-02T07:12:12.558Z,58.13
2024-02-02T07:14:45.798Z,59.28
2024-02-02T07:17:17.219Z,59.28
2024-02-02T07:19:44.572Z,58.67
2024-02-02T07:22:30.747Z,57.70
2024-02-02T07:24:57.930Z,59.30
2024-02-02T07:27:25.188Z,61.35
2024-02-02T07:29:52.596Z,57.75
2024-02-02T07:32:20.022Z,58.15
2024-02-02T07:34:50.100Z,56.55
2024-02-02T07:39:44.538Z,56.22
2024-02-02T07:42:11.813Z,56.80
2024-02-02T07:44:39.322Z,55.33
2024-02-02T07:47:06.604Z,58.33
2024-02-02T07:49:33.833Z,56.85
2024-02-02T07:52:01.076Z,58.58
2024-02-02T07:54:28.288Z,58.88
2024-02-02T07:56:55.512Z,62.30
2024-02-02T07:59:22.698Z,62.03
2024-02-02T08:01:49.874Z,63.63
2024-02-02T08:04:17.275Z,62.33
2024-02-02T08:06:44.618Z,59.78
2024-02-02T08:09:11.928Z,61.42
2024-02-02T08:11:39.285Z,61.20
2024-02-02T08:14:06.518Z,61.40
2024-02-02T08:16:33.698Z,63.70
2024-02-02T08:19:01.136Z,60.70
2024-02-02T08:21:28.605Z,60.45
2024-02-02T08:23:55.942Z,63.20
2024-02-02T08:26:23.229Z,64.40
2024-02-02T08:28:54.830Z,62.22
2024-02-02T08:31:22.731Z,63.28
2024-02-02T08:33:50.336Z,58.35
2024-02-02T08:36:19.297Z,58.75
2024-02-02T08:38:46.691Z,58.97
2024-02-02T08:41:14.122Z,59.67
2024-02-02T08:43:43.088Z,60.58
2024-02-02T08:46:14.883Z,60.80
2024-02-02T08:48:47.883Z,61.20
2024-02-02T08:51:25.421Z,59.85
2024-02-02T08:53:58.610Z,61.38
2024-02-02T08:56:25.789Z,61.42
2024-02-02T08:58:53.349Z,58.92
2024-02-02T09:01:32.904Z,57.17
2024-02-02T09:04:00.463Z,59.58
2024-02-02T09:06:27.751Z,60.53
2024-02-02T09:08:55.118Z,57.13
2024-02-02T09:11:23.981Z,60.97
2024-02-02T09:14:05.266Z,59.50
2024-02-02T09:16:39.429Z,56.42
2024-02-02T09:19:14.750Z,58.90
2024-02-02T09:21:42.109Z,56.08
2024-02-02T09:24:14.367Z,58.65
2024-02-02T09:26:41.802Z,57.45
2024-02-02T09:29:10.830Z,58.95
2024-02-02T09:31:39.392Z,55.90
2024-02-02T09:34:09.385Z,56.50
2024-02-02T09:36:37.390Z,56.40
2024-02-02T09:39:26.386Z,57.53
2024-02-02T09:42:22.895Z,54.33
2024-02-02T09:44:52.313Z,55.35
2024-02-02T09:47:22.473Z,56.83
2024-02-02T09:50:05.660Z,57.88
2024-02-02T09:52:55.985Z,56.13
2024-02-02T09:55:28.912Z,56.65
2024-02-02T09:58:15.772Z,57.65
2024-02-02T10:01:02.008Z,56.03
2024-02-02T10:03:42.071Z,56.53
2024-02-02T10:06:09.812Z,58.25
2024-02-02T10:08:57.089Z,57.10
2024-02-02T10:11:41.494Z,58.17
2024-02-02T10:14:17.851Z,56.83
2024-02-02T10:17:03.901Z,55.65
2024-02-02T10:19:36.708Z,57.03
2024-02-02T10:22:19.483Z,55.88
2024-02-02T10:24:55.747Z,56.72
2024-02-02T10:27:29.660Z,57.47
2024-02-02T10:30:09.778Z,56.50
2024-02-02T10:35:19.704Z,57.63
2024-02-02T10:37:49.809Z,56.05
2024-02-02T10:42:44.114Z,54.65
2024-02-02T10:45:21.065Z,55.80
2024-02-02T10:47:48.353Z,56.47
2024-02-02T10:50:15.781Z,55.25
2024-02-02T10:52:55.405Z,56.50
2024-02-02T10:55:31.669Z,56.35
2024-02-02T10:57:58.881Z,53.35
2024-02-02T11:00:29.545Z,53.67
2024-02-02T11:03:03.247Z,55.13
2024-02-02T11:05:33.457Z,54.80
2024-02-02T11:10:31.747Z,53.08
2024-02-02T11:13:01.805Z,54.80
2024-02-02T11:18:16.472Z,53.20
2024-02-02T11:21:02.404Z,52.15
2024-02-02T11:23:30.108Z,51.15
2024-02-02T11:26:15.932Z,52.25
2024-02-02T11:29:01.072Z,52.13
2024-02-02T11:31:52.664Z,51.05
2024-02-02T11:34:34.372Z,52.40
2024-02-02T11:37:32.480Z,52.90
2024-02-02T11:40:09.430Z,54.28
2024-02-02T11:42:38.452Z,55.80
2024-02-02T11:45:08.403Z,56.22
2024-02-02T11:47:47.273Z,54.42
2024-02-02T11:50:18.666Z,55.13
2024-02-02T11:52:55.507Z,53.72
2024-02-02T11:55:27.118Z,53.80
2024-02-02T11:57:58.818Z,52.45
2024-02-02T12:00:40.154Z,54.28
2024-02-02T12:03:10.304Z,54.47
2024-02-02T12:05:45.387Z,50.15
2024-02-02T12:08:26.807Z,51.78
2024-02-02T12:10:54.823Z,51.95
2024-02-02T12:13:25.674Z,50.78
2024-02-02T12:15:54.135Z,55.28
2024-02-02T12:18:21.884Z,49.47
2024-02-02T12:20:49.538Z,45.55
2024-02-02T12:23:17.118Z,49.13
2024-02-02T12:25:44.271Z,49.40
2024-02-02T12:28:11.436Z,53.10
2024-02-02T12:30:38.881Z,51.13
2024-02-02T12:33:07.127Z,50.10
2024-02-02T12:35:34.711Z,50.35
2024-02-02T12:38:02.028Z,52.55
2024-02-02T12:40:28.963Z,52.10
2024-02-02T12:42:58.880Z,51.15
2024-02-02T12:45:26.503Z,49.47
2024-02-02T12:47:54.629Z,52.10
2024-02-02T12:50:23.032Z,51.50
2024-02-02T12:52:55.254Z,52.20
2024-02-02T12:55:22.713Z,53.40
2024-02-02T12:57:50.195Z,51.85
2024-02-02T13:00:17.990Z,48.65
2024-02-02T13:02:46.689Z,46.80
2024-02-02T13:05:18.145Z,50.80
2024-02-02T13:07:49.295Z,50.50
2024-02-02T13:10:34.681Z,51.00
2024-02-02T13:13:10.615Z,49.10
2024-02-02T13:15:37.845Z,49.80
2024-02-02T13:18:11.564Z,52.13
2024-02-02T13:20:38.786Z,51.30
2024-02-02T13:23:14.320Z,50.65
2024-02-02T13:25:41.899Z,49.70
2024-02-02T13:28:18.370Z,48.03
2024-02-02T13:30:55.666Z,49.80
2024-02-02T13:33:31.392Z,50.92
2024-02-02T13:35:59.564Z,51.67
2024-02-02T13:38:29.143Z,49.10
2024-02-02T13:40:56.766Z,48.28
2024-02-02T13:43:25.474Z,49.85
2024-02-02T13:46:06.709Z,48.42
2024-02-02T13:48:48.477Z,50.47
2024-02-02T13:51:16.051Z,47.42
2024-02-02T13:53:43.437Z,47.63
2024-02-02T13:56:13.656Z,48.40
2024-02-02T13:58:41.106Z,45.88
2024-02-02T14:01:21.546Z,45.28
2024-02-02T14:03:52.621Z,45.42
2024-02-02T14:06:19.943Z,43.47
2024-02-02T14:08:49.265Z,43.45
2024-02-02T14:11:29.397Z,43.00
2024-02-02T14:13:56.898Z,42.90
2024-02-02T14:16:24.883Z,42.33
2024-02-02T14:19:02.705Z,43.00
2024-02-02T14:21:34.414Z,42.88
2024-02-02T14:24:18.444Z,44.80
2024-02-02T14:26:56.424Z,44.00
2024-02-02T14:29:25.455Z,44.88
2024-02-02T14:31:56.890Z,43.23
2024-02-02T14:34:24.811Z,45.63
2024-02-02T14:36:52.696Z,43.20
2024-02-02T14:39:27.616Z,44.55
2024-02-02T14:41:55.854Z,45.13
2024-02-02T14:44:23.715Z,44.13
2024-02-02T14:46:51.032Z,43.88
2024-02-02T14:49:18.688Z,43.50
2024-02-02T14:51:46.104Z,42.72
2024-02-02T14:54:13.394Z,42.33
2024-02-02T14:56:40.716Z,42.05
2024-02-02T14:59:13.794Z,41.13
2024-02-02T15:01:41.810Z,39.95
2024-02-02T15:04:09.560Z,38.88
2024-02-02T15:06:38.247Z,37.10
2024-02-02T15:09:10.351Z,35.35
2024-02-02T15:11:37.826Z,33.58
2024-02-02T15:14:05.089Z,33.90
2024-02-02T15:16:32.748Z,34.85
2024-02-02T15:19:00.279Z,33.80
2024-02-02T15:21:27.606Z,32.97
2024-02-02T15:23:54.824Z,33.58
2024-02-02T15:26:22.025Z,32.65
2024-02-02T15:28:49.256Z,33.15
2024-02-02T15:31:18.463Z,33.28
2024-02-02T15:33:45.926Z,32.70
2024-02-02T15:36:13.753Z,34.90
2024-02-02T15:38:59.538Z,34.30
2024-02-02T15:41:28.198Z,34.65
2024-02-02T15:43:56.667Z,32.35
2024-02-02T15:46:25.165Z,36.00
2024-02-02T15:48:53.140Z,33.05
2024-02-02T15:51:21.097Z,34.92
2024-02-02T15:53:48.312Z,33.20
2024-02-02T15:56:16.670Z,34.20
2024-02-02T15:58:44.138Z,35.75
2024-02-02T16:01:12.635Z,33.03
2024-02-02T16:03:43.585Z,33.42
2024-02-02T16:06:11.487Z,34.45
2024-02-02T16:08:39.291Z,33.20
2024-02-02T16:11:06.508Z,35.20
2024-02-02T16:13:33.802Z,34.13
2024-02-02T16:16:00.993Z,35.40
2024-02-02T16:18:28.325Z,35.70
2024-02-02T16:20:55.590Z,35.33
2024-02-02T16:23:22.773Z,36.83
2024-02-02T16:25:50.022Z,34.17
2024-02-02T16:28:17.238Z,36.47
2024-02-02T16:30:44.437Z,34.60
2024-02-02T16:33:11.909Z,34.83
2024-02-02T16:35:39.179Z,34.63
2024-02-02T16:38:06.454Z,36.10
2024-02-02T16:40:33.677Z,35.15
2024-02-02T16:43:01.464Z,34.10
2024-02-02T16:45:28.690Z,33.95
2024-02-02T16:47:56.113Z,33.75
2024-02-02T16:50:23.544Z,33.75
2024-02-02T16:52:50.764Z,34.35
2024-02-02T16:55:17.953Z,36.35
2024-02-02T16:57:45.147Z,36.70
2024-02-02T17:00:12.793Z,36.08
2024-02-02T17:02:40.183Z,37.40
2024-02-02T17:05:07.853Z,37.40
2024-02-02T17:07:35.236Z,37.80
2024-02-02T17:10:02.533Z,37.35
2024-02-02T17:12:29.781Z,34.65
2024-02-02T17:14:57.451Z,35.40
2024-02-02T17:17:24.639Z,35.17
2024-02-02T17:19:52.270Z,37.78
2024-02-02T17:22:19.604Z,37.83
2024-02-02T17:24:46.832Z,36.10
2024-02-02T17:27:14.068Z,34.83
2024-02-02T17:29:42.614Z,37.33
2024-02-02T17:32:09.933Z,35.47
2024-02-02T17:34:37.388Z,34.65
2024-02-02T17:37:04.830Z,36.72
2024-02-02T17:39:32.643Z,35.28
2024-02-02T17:41:59.994Z,35.13
2024-02-02T17:44:29.006Z,35.33
2024-02-02T17:46:56.617Z,35.47
2024-02-02T17:49:24.023Z,35.42
2024-02-02T17:51:51.376Z,35.13
2024-02-02T17:54:18.923Z,36.70
2024-02-02T17:56:46.085Z,36.80
2024-02-02T17:59:13.262Z,36.72
2024-02-02T18:01:40.621Z,34.90
2024-02-02T18:04:08.132Z,35.22
2024-02-02T18:06:35.509Z,36.65
2024-02-02T18:09:02.745Z,36.13
2024-02-02T18:11:29.957Z,36.38
2024-02-02T18:13:57.805Z,34.95
2024-02-02T18:16:25.315Z,36.33
2024-02-02T18:18:52.799Z,36.97
2024-02-02T18:21:20.058Z,34.30
2024-02-02T18:23:47.368Z,34.58
2024-02-02T18:26:14.520Z,34.88
2024-02-02T18:28:41.723Z,35.38
2024-02-02T18:31:09.052Z,37.53
2024-02-02T18:33:35.936Z,36.83
2024-02-02T18:36:03.354Z,36.17
2024-02-02T18:38:30.644Z,35.05
2024-02-02T18:40:57.885Z,36.20
2024-02-02T18:43:25.124Z,36.05
2024-02-02T18:45:52.409Z,35.90
2024-02-02T18:48:20.378Z,36.20
2024-02-02T18:50:47.797Z,35.75
2024-02-02T18:53:15.037Z,36.42
2024-02-02T18:55:42.318Z,37.67
2024-02-02T18:58:09.604Z,37.83
2024-02-02T19:00:36.908Z,39.33
2024-02-02T19:03:04.900Z,37.60
2024-02-02T19:05:32.336Z,35.70
2024-02-02T19:08:00.132Z,36.83
2024-02-02T19:10:27.391Z,36.78
2024-02-02T19:12:54.635Z,36.55
2024-02-02T19:15:24.009Z,38.22
2024-02-02T19:17:51.257Z,36.58
2024-02-02T19:20:18.496Z,37.92
2024-02-02T19:22:45.822Z,35.95
2024-02-02T19:25:13.040Z,38.58
2024-02-02T19:27:40.401Z,39.05
2024-02-02T19:30:08.056Z,37.85
2024-02-02T19:32:35.412Z,38.47
2024-02-02T19:35:02.823Z,38.72
2024-02-02T19:37:30.043Z,38.55
2024-02-02T19:39:57.497Z,39.50
2024-02-02T19:42:24.827Z,39.92
2024-02-02T19:44:52.124Z,40.28
2024-02-02T19:47:19.468Z,39.83
2024-02-02T19:49:46.727Z,39.22
2024-02-02T19:52:14.128Z,40.97
2024-02-02T19:54:42.863Z,40.00
2024-02-02T19:57:10.160Z,40.35
2024-02-02T19:59:37.520Z,42.40
2024-02-02T20:02:04.845Z,43.10
2024-02-02T20:04:32.044Z,41.58
2024-02-02T20:06:59.501Z,41.50
2024-02-02T20:09:26.816Z,40.65
2024-02-02T20:11:54.106Z,41.83
2024-02-02T20:14:21.440Z,40.78
2024-02-02T20:16:51.317Z,40.92
2024-02-02T20:19:19.816Z,42.55
2024-02-02T20:21:48.654Z,41.85
2024-02-02T20:24:15.900Z,44.72
2024-02-02T20:26:44.022Z,41.90
2024-02-02T20:29:11.814Z,42.42
2024-02-02T20:31:42.631Z,42.42
2024-02-02T20:34:09.950Z,42.50
2024-02-02T20:36:37.365Z,42.60
2024-02-02T20:39:04.633Z,41.45
2024-02-02T20:41:31.911Z,44.78
2024-02-02T20:43:59.349Z,45.42
2024-02-02T20:46:26.932Z,42.85
2024-02-02T20:48:54.344Z,44.10
2024-02-02T20:51:22.029Z,45.17
2024-02-02T20:53:49.407Z,44.67
2024-02-02T20:56:16.739Z,45.83
2024-02-02T20:58:44.035Z,44.28
2024-02-02T21:01:11.543Z,45.35
2024-02-02T21:03:38.858Z,45.38
2024-02-02T21:06:06.504Z,45.97
2024-02-02T21:08:33.786Z,46.85
2024-02-02T21:11:00.662Z,44.38
2024-02-02T21:13:27.872Z,46.22
2024-02-02T21:15:55.798Z,45.63
2024-02-02T21:18:24.434Z,48.17
2024-02-02T21:20:52.258Z,46.88
2024-02-02T21:23:19.723Z,45.50
2024-02-02T21:25:47.339Z,47.38
2024-02-02T21:28:18.793Z,48.25
2024-02-02T21:30:47.242Z,44.42
2024-02-02T21:33:16.982Z,47.67
2024-02-02T21:35:46.778Z,45.85
2024-02-02T21:38:14.055Z,47.28
2024-02-02T21:40:41.302Z,48.53
2024-02-02T21:43:08.657Z,47.70
2024-02-02T21:45:37.091Z,47.88
2024-02-02T21:48:04.597Z,48.33
2024-02-02T21:50:31.705Z,48.58
2024-02-02T21:52:58.983Z,48.15
2024-02-02T21:55:26.246Z,50.00
2024-02-02T21:57:53.578Z,49.03
2024-02-02T22:00:20.949Z,48.47
2024-02-02T22:02:48.129Z,49.28
2024-02-02T22:05:15.081Z,49.58
2024-02-02T22:07:42.443Z,49.42
2024-02-02T22:10:10.039Z,48.78
2024-02-02T22:12:37.315Z,49.55
2024-02-02T22:15:04.639Z,49.65
2024-02-02T22:17:32.395Z,50.65
2024-02-02T22:19:59.948Z,49.85
2024-02-02T22:22:27.215Z,47.90
2024-02-02T22:24:54.656Z,48.58
2024-02-02T22:27:23.843Z,48.78
2024-02-02T22:29:51.454Z,48.78
2024-02-02T22:32:21.538Z,50.70
2024-02-02T22:34:49.429Z,48.83
2024-02-02T22:37:16.704Z,49.35
2024-02-02T22:39:44.019Z,48.97
2024-02-02T22:42:11.199Z,49.40
2024-02-02T22:44:38.402Z,49.40
2024-02-02T22:47:05.875Z,50.45
2024-02-02T22:49:33.416Z,50.40
2024-02-02T22:52:00.923Z,50.65
2024-02-02T22:54:28.196Z,51.20
2024-02-02T22:56:55.454Z,50.30
2024-02-02T22:59:22.645Z,49.80
2024-02-02T23:01:49.979Z,51.03
2024-02-02T23:04:17.474Z,47.83
2024-02-02T23:06:44.888Z,50.22
2024-02-02T23:09:12.986Z,51.35
2024-02-02T23:11:40.243Z,49.33
2024-02-02T23:14:07.459Z,53.25
2024-02-02T23:16:34.765Z,50.67
2024-02-02T23:19:02.187Z,51.75
2024-02-02T23:21:29.874Z,51.63
2024-02-02T23:23:57.268Z,53.00
2024-02-02T23:26:24.515Z,51.55
2024-02-02T23:28:51.761Z,50.90
2024-02-02T23:31:19.567Z,53.80
2024-02-02T23:33:47.040Z,53.05
2024-02-02T23:36:14.471Z,56.13
2024-02-02T23:38:44.550Z,51.35
2024-02-02T23:43:39.538Z,51.28
2024-02-02T23:46:07.023Z,51.10
2024-02-02T23:48:34.228Z,52.63
2024-02-02T23:51:01.503Z,51.95
2024-02-02T23:53:28.669Z,52.47
2024-02-02T23:55:55.895Z,51.60
2024-02-02T23:58:23.143Z,53.67
