createdAt,value
2022-12-05T00:01:41.090Z,26.23
2022-12-05T00:04:08.985Z,23.57
2022-12-05T00:06:36.280Z,25.50
2022-12-05T00:09:03.526Z,25.73
2022-12-05T00:11:32.125Z,25.13
2022-12-05T00:13:59.353Z,26.10
2022-12-05T00:16:27.162Z,26.10
2022-12-05T00:18:53.869Z,26.37
2022-12-05T00:21:24.224Z,24.87
2022-12-05T00:23:51.762Z,25.57
2022-12-05T00:26:18.818Z,26.33
2022-12-05T00:28:46.947Z,27.00
2022-12-05T00:31:15.839Z,27.90
2022-12-05T00:33:42.847Z,26.20
2022-12-05T00:36:11.138Z,26.53
2022-12-05T00:38:37.649Z,27.17
2022-12-05T00:41:09.052Z,26.73
2022-12-05T00:43:35.690Z,25.43
2022-12-05T00:46:13.128Z,24.63
2022-12-05T00:48:39.985Z,26.90
2022-12-05T00:51:13.640Z,26.67
2022-12-05T00:53:40.538Z,27.30
2022-12-05T00:56:11.025Z,27.90
2022-12-05T00:58:37.727Z,27.20
2022-12-05T01:01:08.847Z,27.43
2022-12-05T01:03:35.343Z,25.93
2022-12-05T01:06:01.931Z,25.23
2022-12-05T01:08:28.883Z,27.10
2022-12-05T01:10:56.139Z,27.47
2022-12-05T01:13:22.932Z,25.00
2022-12-05T01:15:49.382Z,25.77
2022-12-05T01:18:15.851Z,25.87
2022-12-05T01:20:42.829Z,26.50
2022-12-05T01:23:09.812Z,26.77
2022-12-05T01:25:39.546Z,27.17
2022-12-05T01:28:06.045Z,25.30
2022-12-05T01:30:32.569Z,25.60
2022-12-05T01:32:59.420Z,26.73
2022-12-05T01:35:25.873Z,25.37
2022-12-05T01:37:52.462Z,26.83
2022-12-05T01:40:18.958Z,26.97
2022-12-05T01:42:45.394Z,25.83
2022-12-05T01:45:15.258Z,27.00
2022-12-05T01:47:41.778Z,27.07
2022-12-05T01:50:08.891Z,24.70
2022-12-05T01:52:35.633Z,23.90
2022-12-05T01:55:13.358Z,25.83
2022-12-05T01:57:40.508Z,25.20
2022-12-05T02:00:12.231Z,24.70
2022-12-05T02:02:39.428Z,25.23
2022-12-05T02:05:11.608Z,25.70
2022-12-05T02:07:39.453Z,25.50
2022-12-05T02:10:06.356Z,25.60
2022-12-05T02:12:32.847Z,26.70
2022-12-05T02:15:05.569Z,27.13
2022-12-05T02:17:40.918Z,25.27
2022-12-05T02:20:07.307Z,25.80
2022-12-05T02:22:36.861Z,27.13
2022-12-05T02:25:03.224Z,25.70
2022-12-05T02:27:40.779Z,24.33
2022-12-05T02:30:13.838Z,25.23
2022-12-05T02:33:03.332Z,24.67
2022-12-05T02:35:40.205Z,24.87
2022-12-05T02:38:21.602Z,25.63
2022-12-05T02:41:08.251Z,25.07
2022-12-05T02:43:38.412Z,27.00
2022-12-05T02:46:09.126Z,25.23
2022-12-05T02:48:36.752Z,25.70
2022-12-05T02:51:03.837Z,25.97
2022-12-05T02:53:31.118Z,25.43
2022-12-05T02:55:57.959Z,25.87
2022-12-05T02:58:28.048Z,25.03
2022-12-05T03:00:56.535Z,25.67
2022-12-05T03:03:23.359Z,25.17
2022-12-05T03:06:08.565Z,25.00
2022-12-05T03:08:54.646Z,24.97
2022-12-05T03:11:21.291Z,25.83
2022-12-05T03:13:51.035Z,24.90
2022-12-05T03:16:24.269Z,24.70
2022-12-05T03:18:54.197Z,25.60
2022-12-05T03:21:26.064Z,25.77
2022-12-05T03:24:04.388Z,25.80
2022-12-05T03:26:37.814Z,25.87
2022-12-05T03:29:19.642Z,27.60
2022-12-05T03:31:52.828Z,26.93
2022-12-05T03:34:39.650Z,24.77
2022-12-05T03:37:09.416Z,26.33
2022-12-05T03:39:37.709Z,27.73
2022-12-05T03:42:07.186Z,27.53
2022-12-05T03:44:36.920Z,26.73
2022-12-05T03:47:10.292Z,31.30
2022-12-05T03:49:51.523Z,28.80
2022-12-05T03:52:23.956Z,32.47
2022-12-05T03:54:53.092Z,32.83
2022-12-05T03:57:25.637Z,36.07
2022-12-05T04:00:06.745Z,32.57
2022-12-05T04:02:45.261Z,37.47
2022-12-05T04:05:23.201Z,37.50
2022-12-05T04:07:52.700Z,38.70
2022-12-05T04:10:22.523Z,41.40
2022-12-05T04:12:50.726Z,43.03
2022-12-05T04:15:20.555Z,51.67
2022-12-05T04:17:53.576Z,39.63
2022-12-05T04:20:40.686Z,49.67
2022-12-05T04:23:07.623Z,55.57
2022-12-05T04:25:39.130Z,40.07
2022-12-05T04:28:10.394Z,47.47
2022-12-05T04:30:48.505Z,46.33
2022-12-05T04:33:33.910Z,42.67
2022-12-05T04:36:07.683Z,45.80
2022-12-05T04:38:39.782Z,61.17
2022-12-05T04:41:07.801Z,58.10
2022-12-05T04:43:36.898Z,41.53
2022-12-05T04:46:05.449Z,42.87
2022-12-05T04:48:35.193Z,47.53
2022-12-05T04:51:02.203Z,58.20
2022-12-05T04:53:30.051Z,44.80
2022-12-05T04:55:58.682Z,76.00
2022-12-05T04:58:26.798Z,58.13
2022-12-05T05:00:56.366Z,57.17
2022-12-05T05:03:43.037Z,51.10
2022-12-05T05:06:11.887Z,42.03
2022-12-05T05:08:46.025Z,45.77
2022-12-05T05:11:21.447Z,58.00
2022-12-05T05:13:48.350Z,40.97
2022-12-05T05:16:21.563Z,37.17
2022-12-05T05:18:48.705Z,41.07
2022-12-05T05:21:23.097Z,54.20
2022-12-05T05:23:49.806Z,48.90
2022-12-05T05:26:16.858Z,56.00
2022-12-05T05:28:43.573Z,67.77
2022-12-05T05:31:10.201Z,50.70
2022-12-05T05:33:36.890Z,47.90
2022-12-05T05:36:06.907Z,59.77
2022-12-05T05:38:37.196Z,43.83
2022-12-05T05:41:03.937Z,59.27
2022-12-05T05:43:30.544Z,58.63
2022-12-05T05:45:57.337Z,69.80
2022-12-05T05:48:24.090Z,39.03
2022-12-05T05:50:50.786Z,43.30
2022-12-05T05:53:17.267Z,67.47
2022-12-05T05:55:43.752Z,57.87
2022-12-05T05:58:10.256Z,63.80
2022-12-05T06:00:36.699Z,56.33
2022-12-05T06:03:03.304Z,60.37
2022-12-05T06:05:29.905Z,45.90
2022-12-05T06:07:56.445Z,79.03
2022-12-05T06:10:22.985Z,46.23
2022-12-05T06:12:49.767Z,59.53
2022-12-05T06:15:16.308Z,49.40
2022-12-05T06:17:42.857Z,60.77
2022-12-05T06:20:09.648Z,72.00
2022-12-05T06:22:36.217Z,52.60
2022-12-05T06:25:02.849Z,77.33
2022-12-05T06:27:29.656Z,64.30
2022-12-05T06:29:56.362Z,70.87
2022-12-05T06:32:23.093Z,54.03
2022-12-05T06:34:49.615Z,89.90
2022-12-05T06:37:16.117Z,37.80
2022-12-05T06:39:42.648Z,53.70
2022-12-05T06:42:09.217Z,53.20
2022-12-05T06:44:35.766Z,65.47
2022-12-05T06:47:02.244Z,50.03
2022-12-05T06:49:36.360Z,45.83
2022-12-05T06:52:04.611Z,55.33
2022-12-05T06:54:31.170Z,55.77
2022-12-05T06:56:57.688Z,46.87
2022-12-05T06:59:24.229Z,42.17
2022-12-05T07:01:51.391Z,39.73
2022-12-05T07:04:20.329Z,54.63
2022-12-05T07:06:50.947Z,41.87
2022-12-05T07:09:19.560Z,36.73
2022-12-05T07:11:46.896Z,51.37
2022-12-05T07:14:31.343Z,53.60
2022-12-05T07:17:00.040Z,43.53
2022-12-05T07:19:26.594Z,41.17
2022-12-05T07:21:53.113Z,58.57
2022-12-05T07:24:19.663Z,46.23
2022-12-05T07:26:46.275Z,44.70
2022-12-05T07:29:12.795Z,56.87
2022-12-05T07:31:39.282Z,50.47
2022-12-05T07:34:05.803Z,36.27
2022-12-05T07:36:33.050Z,48.93
2022-12-05T07:38:59.571Z,39.03
2022-12-05T07:41:29.905Z,40.67
2022-12-05T07:43:57.259Z,41.87
2022-12-05T07:46:24.667Z,61.77
2022-12-05T07:48:51.702Z,58.27
2022-12-05T07:51:19.433Z,45.57
2022-12-05T07:53:46.144Z,83.23
2022-12-05T07:56:16.813Z,53.57
2022-12-05T07:58:43.835Z,80.93
2022-12-05T08:01:12.256Z,49.60
2022-12-05T08:03:39.404Z,93.17
2022-12-05T08:06:12.768Z,51.67
2022-12-05T08:08:42.606Z,40.20
2022-12-05T08:11:14.101Z,42.07
2022-12-05T08:13:42.234Z,39.97
2022-12-05T08:16:13.762Z,36.93
2022-12-05T08:18:43.905Z,43.17
2022-12-05T08:21:17.251Z,40.23
2022-12-05T08:23:49.236Z,52.60
2022-12-05T08:26:28.131Z,67.53
2022-12-05T08:28:55.902Z,71.13
2022-12-05T08:31:28.554Z,41.07
2022-12-05T08:33:59.089Z,52.27
2022-12-05T08:36:29.677Z,46.23
2022-12-05T08:39:00.722Z,59.13
2022-12-05T08:41:32.030Z,35.53
2022-12-05T08:44:03.585Z,33.93
2022-12-05T08:46:35.225Z,42.50
2022-12-05T08:49:13.678Z,52.83
2022-12-05T08:51:42.503Z,61.83
2022-12-05T08:54:09.497Z,53.80
2022-12-05T08:56:39.011Z,56.27
2022-12-05T08:59:08.108Z,71.13
2022-12-05T09:01:41.194Z,49.27
2022-12-05T09:04:08.199Z,34.60
2022-12-05T09:06:38.282Z,45.73
2022-12-05T09:09:10.354Z,48.13
2022-12-05T09:11:45.210Z,39.20
2022-12-05T09:14:15.963Z,50.13
2022-12-05T09:16:49.309Z,45.73
2022-12-05T09:19:21.942Z,44.87
2022-12-05T09:21:48.616Z,54.50
2022-12-05T09:24:16.034Z,40.87
2022-12-05T09:26:43.209Z,34.80
2022-12-05T09:29:16.817Z,44.43
2022-12-05T09:31:45.418Z,34.73
2022-12-05T09:34:14.303Z,58.87
2022-12-05T09:36:42.082Z,34.10
2022-12-05T09:39:09.948Z,51.13
2022-12-05T09:42:04.875Z,60.10
2022-12-05T09:45:08.589Z,42.80
2022-12-05T09:47:57.750Z,44.33
2022-12-05T09:50:24.545Z,35.03
2022-12-05T09:53:07.492Z,36.60
2022-12-05T09:55:57.491Z,37.97
2022-12-05T09:58:33.396Z,50.37
2022-12-05T10:01:10.949Z,53.80
2022-12-05T10:03:41.303Z,39.53
2022-12-05T10:06:22.071Z,40.13
2022-12-05T10:09:09.644Z,57.10
2022-12-05T10:11:52.139Z,34.13
2022-12-05T10:14:33.816Z,54.43
2022-12-05T10:17:07.508Z,34.30
2022-12-05T10:19:41.425Z,37.57
2022-12-05T10:22:20.905Z,43.37
2022-12-05T10:24:57.688Z,46.40
2022-12-05T10:27:35.385Z,36.53
2022-12-05T10:30:17.056Z,47.33
2022-12-05T10:33:10.119Z,41.27
2022-12-05T10:35:38.307Z,38.73
2022-12-05T10:38:12.609Z,28.60
2022-12-05T10:40:44.764Z,30.80
2022-12-05T10:43:17.565Z,30.37
2022-12-05T10:45:47.053Z,43.33
2022-12-05T10:50:58.634Z,41.13
2022-12-05T10:53:28.458Z,30.57
2022-12-05T10:56:28.619Z,58.07
2022-12-05T10:58:54.572Z,43.23
2022-12-05T11:01:24.384Z,42.83
2022-12-05T11:03:56.693Z,35.63
2022-12-05T11:06:25.517Z,51.77
2022-12-05T11:09:10.051Z,48.30
2022-12-05T11:11:37.503Z,48.77
2022-12-05T11:14:23.784Z,60.80
2022-12-05T11:16:58.133Z,45.33
2022-12-05T11:19:29.268Z,57.80
2022-12-05T11:21:57.457Z,34.87
2022-12-05T11:24:27.392Z,30.47
2022-12-05T11:26:59.031Z,54.47
2022-12-05T11:29:31.045Z,33.27
2022-12-05T11:32:01.206Z,49.60
2022-12-05T11:34:48.713Z,36.87
2022-12-05T11:37:21.134Z,29.77
2022-12-05T11:39:49.239Z,32.93
2022-12-05T11:42:15.852Z,33.57
2022-12-05T11:45:02.557Z,51.97
2022-12-05T11:47:49.878Z,39.50
2022-12-05T11:50:40.061Z,46.70
2022-12-05T11:53:30.085Z,65.43
2022-12-05T11:56:06.552Z,39.30
2022-12-05T11:58:58.217Z,34.90
2022-12-05T12:01:29.609Z,26.13
2022-12-05T12:04:12.409Z,28.47
2022-12-05T12:06:57.725Z,29.30
2022-12-05T12:09:36.036Z,27.53
2022-12-05T12:12:06.736Z,30.40
2022-12-05T12:14:49.517Z,35.43
2022-12-05T12:17:38.066Z,26.83
2022-12-05T12:20:16.872Z,27.57
2022-12-05T12:22:53.714Z,38.23
2022-12-05T12:25:27.411Z,38.37
2022-12-05T12:28:13.008Z,48.40
2022-12-05T12:30:45.720Z,51.13
2022-12-05T12:36:17.962Z,29.43
2022-12-05T12:38:53.934Z,39.00
2022-12-05T12:41:37.071Z,37.60
2022-12-05T12:44:37.021Z,31.17
2022-12-05T12:47:11.953Z,26.47
2022-12-05T12:49:53.864Z,20.93
2022-12-05T12:52:28.081Z,25.27
2022-12-05T12:55:14.291Z,35.87
2022-12-05T12:58:03.245Z,30.10
2022-12-05T13:00:50.155Z,29.13
2022-12-05T13:03:23.773Z,35.67
2022-12-05T13:05:56.509Z,37.87
2022-12-05T13:08:44.080Z,34.80
2022-12-05T13:11:14.892Z,49.40
2022-12-05T13:13:48.452Z,29.63
2022-12-05T13:16:25.268Z,42.37
2022-12-05T13:18:53.181Z,40.63
2022-12-05T13:21:23.133Z,28.23
2022-12-05T13:23:54.746Z,36.57
2022-12-05T13:26:21.755Z,22.00
2022-12-05T13:28:53.937Z,17.80
2022-12-05T13:31:34.337Z,27.80
2022-12-05T13:34:02.898Z,23.17
2022-12-05T13:36:57.749Z,20.73
2022-12-05T13:39:53.761Z,31.30
2022-12-05T13:42:25.125Z,23.30
2022-12-05T13:44:57.882Z,20.37
2022-12-05T13:47:28.626Z,18.57
2022-12-05T13:50:01.520Z,31.53
2022-12-05T13:52:39.276Z,26.27
2022-12-05T13:55:29.568Z,18.73
2022-12-05T13:58:03.244Z,34.90
2022-12-05T14:00:37.726Z,20.70
2022-12-05T14:03:07.900Z,17.97
2022-12-05T14:05:45.639Z,26.60
2022-12-05T14:08:26.800Z,23.37
2022-12-05T14:10:54.266Z,26.53
2022-12-05T14:13:44.494Z,29.17
2022-12-05T14:16:31.203Z,39.70
2022-12-05T14:19:04.286Z,29.23
2022-12-05T14:21:47.001Z,29.20
2022-12-05T14:24:30.201Z,43.47
2022-12-05T14:27:20.108Z,39.67
2022-12-05T14:30:01.131Z,23.73
2022-12-05T14:32:49.447Z,26.70
2022-12-05T14:35:25.303Z,39.13
2022-12-05T14:41:24.115Z,29.20
2022-12-05T14:44:01.590Z,47.67
2022-12-05T14:46:36.884Z,40.63
2022-12-05T14:49:25.079Z,48.20
2022-12-05T14:51:56.786Z,42.33
2022-12-05T14:54:25.845Z,37.77
2022-12-05T14:56:57.748Z,24.57
2022-12-05T14:59:42.062Z,34.07
2022-12-05T15:02:14.755Z,44.70
2022-12-05T15:04:51.239Z,34.43
2022-12-05T15:07:51.266Z,40.50
2022-12-05T15:10:29.756Z,53.90
2022-12-05T15:13:18.208Z,34.23
2022-12-05T15:15:58.648Z,46.73
2022-12-05T15:18:53.332Z,41.43
2022-12-05T15:21:39.472Z,45.67
2022-12-05T15:24:40.823Z,33.63
2022-12-05T15:29:54.551Z,42.33
2022-12-05T15:32:24.383Z,52.37
2022-12-05T15:34:51.100Z,41.67
2022-12-05T15:37:27.553Z,31.43
2022-12-05T15:39:55.411Z,34.50
2022-12-05T15:42:29.229Z,34.27
2022-12-05T15:45:14.891Z,37.53
2022-12-05T15:47:46.137Z,43.03
2022-12-05T15:50:16.684Z,42.37
2022-12-05T15:53:05.081Z,30.80
2022-12-05T15:55:32.121Z,52.13
2022-12-05T15:58:17.352Z,46.40
2022-12-05T16:00:47.106Z,54.60
2022-12-05T16:03:26.374Z,41.63
2022-12-05T16:05:55.972Z,55.10
2022-12-05T16:08:24.543Z,53.40
2022-12-05T16:10:51.425Z,78.80
2022-12-05T16:13:20.809Z,68.27
2022-12-05T16:15:52.547Z,44.53
2022-12-05T16:18:26.070Z,45.63
2022-12-05T16:20:53.004Z,48.67
2022-12-05T16:23:25.104Z,47.23
2022-12-05T16:25:56.683Z,62.53
2022-12-05T16:28:23.246Z,42.43
2022-12-05T16:31:17.731Z,33.07
2022-12-05T16:33:44.422Z,80.60
2022-12-05T16:36:11.852Z,62.13
2022-12-05T16:38:40.265Z,60.00
2022-12-05T16:41:09.145Z,67.43
2022-12-05T16:43:35.790Z,38.80
2022-12-05T16:46:11.853Z,31.17
2022-12-05T16:48:39.118Z,71.80
2022-12-05T16:51:11.725Z,52.40
2022-12-05T16:53:39.311Z,50.13
2022-12-05T16:56:06.702Z,57.80
2022-12-05T16:58:34.958Z,62.20
2022-12-05T17:01:03.643Z,66.90
2022-12-05T17:03:35.526Z,70.37
2022-12-05T17:06:02.422Z,29.77
2022-12-05T17:08:28.941Z,64.60
2022-12-05T17:10:55.651Z,44.57
2022-12-05T17:13:22.185Z,44.03
2022-12-05T17:15:51.347Z,69.00
2022-12-05T17:18:20.611Z,49.20
2022-12-05T17:20:52.256Z,59.27
2022-12-05T17:23:21.157Z,69.87
2022-12-05T17:25:49.877Z,35.60
2022-12-05T17:28:16.405Z,40.87
2022-12-05T17:30:43.200Z,60.27
2022-12-05T17:33:13.756Z,54.23
2022-12-05T17:35:40.470Z,49.23
2022-12-05T17:38:07.224Z,60.33
2022-12-05T17:40:34.073Z,69.23
2022-12-05T17:43:00.554Z,40.77
2022-12-05T17:45:27.073Z,65.90
2022-12-05T17:47:53.551Z,72.43
2022-12-05T17:50:21.893Z,51.10
2022-12-05T17:52:49.287Z,53.67
2022-12-05T17:55:17.812Z,68.63
2022-12-05T17:57:45.444Z,50.47
2022-12-05T18:00:13.246Z,50.77
2022-12-05T18:02:39.876Z,52.77
2022-12-05T18:05:06.462Z,54.50
2022-12-05T18:07:33.268Z,65.23
2022-12-05T18:09:59.806Z,68.23
2022-12-05T18:12:26.395Z,43.63
2022-12-05T18:14:52.867Z,38.63
2022-12-05T18:17:22.131Z,46.93
2022-12-05T18:19:48.582Z,71.40
2022-12-05T18:22:17.189Z,61.10
2022-12-05T18:24:46.751Z,73.40
2022-12-05T18:27:13.311Z,59.83
2022-12-05T18:29:39.764Z,63.47
2022-12-05T18:32:06.440Z,36.00
2022-12-05T18:34:33.004Z,42.07
2022-12-05T18:36:59.590Z,37.97
2022-12-05T18:39:26.188Z,44.60
2022-12-05T18:41:52.803Z,42.80
2022-12-05T18:44:19.370Z,55.60
2022-12-05T18:46:46.480Z,48.70
2022-12-05T18:49:13.350Z,37.70
2022-12-05T18:51:39.951Z,54.03
2022-12-05T18:54:09.496Z,50.03
2022-12-05T18:56:36.123Z,38.80
2022-12-05T18:59:03.994Z,32.10
2022-12-05T19:01:31.749Z,36.80
2022-12-05T19:03:59.041Z,31.83
2022-12-05T19:06:29.801Z,33.10
2022-12-05T19:08:58.018Z,47.23
2022-12-05T19:11:26.591Z,49.70
2022-12-05T19:13:56.919Z,48.90
2022-12-05T19:16:24.102Z,46.73
2022-12-05T19:18:53.156Z,38.83
2022-12-05T19:21:20.571Z,51.13
2022-12-05T19:23:47.034Z,61.87
2022-12-05T19:26:13.587Z,57.70
2022-12-05T19:28:40.146Z,45.30
2022-12-05T19:31:08.361Z,40.03
2022-12-05T19:33:36.672Z,45.93
2022-12-05T19:36:04.263Z,54.93
2022-12-05T19:38:32.093Z,53.20
2022-12-05T19:40:58.639Z,46.63
2022-12-05T19:43:25.279Z,48.03
2022-12-05T19:45:52.432Z,54.50
2022-12-05T19:48:19.099Z,53.50
2022-12-05T19:50:51.977Z,61.43
2022-12-05T19:53:18.482Z,37.77
2022-12-05T19:55:45.039Z,42.00
2022-12-05T19:58:11.519Z,51.57
2022-12-05T20:00:38.226Z,56.13
2022-12-05T20:03:11.811Z,54.47
2022-12-05T20:05:38.793Z,51.23
2022-12-05T20:08:05.437Z,63.97
2022-12-05T20:10:33.556Z,46.50
2022-12-05T20:13:02.624Z,61.77
2022-12-05T20:15:32.664Z,47.30
2022-12-05T20:17:59.344Z,51.67
2022-12-05T20:20:26.027Z,38.23
2022-12-05T20:22:53.339Z,35.27
2022-12-05T20:25:19.826Z,46.37
2022-12-05T20:27:46.697Z,68.47
2022-12-05T20:30:13.452Z,33.07
2022-12-05T20:32:40.799Z,39.57
2022-12-05T20:35:07.789Z,43.20
2022-12-05T20:37:35.707Z,53.67
2022-12-05T20:40:02.594Z,40.80
2022-12-05T20:42:29.220Z,44.03
2022-12-05T20:44:55.831Z,60.47
2022-12-05T20:47:22.434Z,61.57
2022-12-05T20:49:48.944Z,55.67
2022-12-05T20:52:15.465Z,47.23
2022-12-05T20:54:42.028Z,71.63
2022-12-05T20:57:08.539Z,60.33
2022-12-05T20:59:35.008Z,60.07
2022-12-05T21:02:01.515Z,47.70
2022-12-05T21:04:28.305Z,43.97
2022-12-05T21:06:56.317Z,39.73
2022-12-05T21:09:31.928Z,33.23
2022-12-05T21:11:58.448Z,53.67
2022-12-05T21:14:24.957Z,38.97
2022-12-05T21:16:53.395Z,59.67
2022-12-05T21:19:20.519Z,48.57
2022-12-05T21:22:08.874Z,72.30
2022-12-05T21:24:35.403Z,52.30
2022-12-05T21:27:01.878Z,51.77
2022-12-05T21:29:28.382Z,52.13
2022-12-05T21:31:54.869Z,59.27
2022-12-05T21:34:21.710Z,80.80
2022-12-05T21:36:48.283Z,91.63
2022-12-05T21:39:15.621Z,103.93
2022-12-05T21:41:44.594Z,92.70
2022-12-05T21:44:11.147Z,78.43
2022-12-05T21:46:37.741Z,50.13
2022-12-05T21:49:04.397Z,50.37
2022-12-05T21:51:30.918Z,44.77
2022-12-05T21:53:57.485Z,57.77
2022-12-05T21:56:25.323Z,39.50
2022-12-05T21:58:51.871Z,56.60
2022-12-05T22:01:22.042Z,37.37
2022-12-05T22:03:51.046Z,42.87
2022-12-05T22:06:17.499Z,44.27
2022-12-05T22:08:44.093Z,67.13
2022-12-05T22:11:14.672Z,57.80
2022-12-05T22:13:41.974Z,63.07
2022-12-05T22:16:08.962Z,38.90
2022-12-05T22:18:35.938Z,47.80
2022-12-05T22:21:12.276Z,40.47
2022-12-05T22:23:38.806Z,72.33
2022-12-05T22:26:07.677Z,49.50
2022-12-05T22:28:34.745Z,28.43
2022-12-05T22:31:03.405Z,55.73
2022-12-05T22:33:30.012Z,81.27
2022-12-05T22:35:57.657Z,52.63
2022-12-05T22:38:25.102Z,52.60
2022-12-05T22:40:58.806Z,41.00
2022-12-05T22:43:25.867Z,41.50
2022-12-05T22:45:52.506Z,46.87
2022-12-05T22:48:19.155Z,48.77
2022-12-05T22:50:49.729Z,44.20
2022-12-05T22:53:20.246Z,60.27
2022-12-05T22:55:46.821Z,58.20
2022-12-05T22:58:13.365Z,86.03
2022-12-05T23:00:40.146Z,44.63
2022-12-05T23:03:07.100Z,45.70
2022-12-05T23:05:38.948Z,48.57
2022-12-05T23:08:05.716Z,55.40
2022-12-05T23:10:32.282Z,58.73
2022-12-05T23:12:58.863Z,66.60
2022-12-05T23:15:25.404Z,50.63
2022-12-05T23:17:53.165Z,48.17
2022-12-05T23:20:19.610Z,54.10
2022-12-05T23:22:46.791Z,61.27
2022-12-05T23:25:13.626Z,87.23
2022-12-05T23:27:40.137Z,66.33
2022-12-05T23:30:06.972Z,65.07
2022-12-05T23:32:33.503Z,64.13
2022-12-05T23:35:01.107Z,33.83
2022-12-05T23:37:27.553Z,39.87
2022-12-05T23:39:54.085Z,41.77
2022-12-05T23:42:20.556Z,37.80
2022-12-05T23:44:47.422Z,88.90
2022-12-05T23:47:14.068Z,48.27
2022-12-05T23:49:40.752Z,64.43
2022-12-05T23:52:07.308Z,68.60
2022-12-05T23:54:35.191Z,87.00
2022-12-05T23:57:01.664Z,53.37
2022-12-05T23:59:28.180Z,51.10
