createdAt,value
2022-08-26T00:00:20.579Z,95920.47
2022-08-26T00:02:48.772Z,95917.25
2022-08-26T00:05:17.458Z,95926.84
2022-08-26T00:07:46.672Z,95914.06
2022-08-26T00:10:18.394Z,95916.81
2022-08-26T00:12:48.992Z,95910.16
2022-08-26T00:15:20.239Z,95912.63
2022-08-26T00:17:49.320Z,95906.63
2022-08-26T00:20:20.593Z,95909.38
2022-08-26T00:22:49.090Z,95907.91
2022-08-26T00:25:18.518Z,95920.53
2022-08-26T00:27:48.936Z,95910.84
2022-08-26T00:30:22.814Z,95918.94
2022-08-26T00:32:52.794Z,95915.88
2022-08-26T00:35:22.507Z,95909.56
2022-08-26T00:37:51.659Z,95917.16
2022-08-26T00:40:24.159Z,95911.03
2022-08-26T00:42:54.545Z,95917.03
2022-08-26T00:45:23.276Z,95914.44
2022-08-26T00:47:54.991Z,95914.56
2022-08-26T00:50:28.147Z,95917.53
2022-08-26T00:52:57.378Z,95909.59
2022-08-26T00:55:37.872Z,95899.94
2022-08-26T00:58:09.120Z,95873.06
2022-08-26T01:00:37.659Z,95902.19
2022-08-26T01:03:07.593Z,95897.94
2022-08-26T01:05:41.704Z,95913.03
2022-08-26T01:08:10.170Z,95911.28
2022-08-26T01:10:38.635Z,95904.63
2022-08-26T01:13:11.346Z,95911.47
2022-08-26T01:15:45.426Z,95905.63
2022-08-26T01:18:17.846Z,95913.22
2022-08-26T01:20:57.723Z,95902.88
2022-08-26T01:23:31.970Z,95904.00
2022-08-26T01:26:05.608Z,95890.41
2022-08-26T01:28:36.592Z,95903.22
2022-08-26T01:31:07.079Z,95889.63
2022-08-26T01:33:42.272Z,95906.63
2022-08-26T01:36:11.265Z,95889.47
2022-08-26T01:38:41.563Z,95817.53
2022-08-26T01:41:16.125Z,95905.50
2022-08-26T01:43:50.960Z,95898.69
2022-08-26T01:46:20.139Z,95896.16
2022-08-26T01:48:49.563Z,95900.16
2022-08-26T01:51:24.518Z,95887.84
2022-08-26T01:53:54.827Z,95856.69
2022-08-26T01:56:23.884Z,95894.84
2022-08-26T01:58:54.800Z,95893.50
2022-08-26T02:01:24.684Z,95888.19
2022-08-26T02:04:01.189Z,95895.66
2022-08-26T02:06:29.778Z,95878.00
2022-08-26T02:09:02.757Z,95900.03
2022-08-26T02:11:32.669Z,95886.72
2022-08-26T02:14:04.203Z,95886.56
2022-08-26T02:16:36.234Z,95819.31
2022-08-26T02:19:05.319Z,95897.09
2022-08-26T02:21:36.797Z,95893.50
2022-08-26T02:24:12.998Z,95894.34
2022-08-26T02:36:28.954Z,95872.38
2022-08-26T02:38:57.696Z,95875.59
2022-08-26T02:41:27.659Z,95860.72
2022-08-26T02:43:56.204Z,95856.84
2022-08-26T02:46:30.023Z,95869.94
2022-08-26T02:48:59.047Z,95879.94
2022-08-26T02:51:27.431Z,95887.53
2022-08-26T02:53:56.049Z,95870.28
2022-08-26T02:56:24.622Z,95888.72
2022-08-26T02:58:54.727Z,95877.88
2022-08-26T03:01:25.256Z,95877.56
2022-08-26T03:03:54.179Z,95876.75
2022-08-26T03:06:22.731Z,95874.63
2022-08-26T03:08:51.728Z,95865.75
2022-08-26T03:11:21.025Z,95868.97
2022-08-26T03:13:50.666Z,95863.13
2022-08-26T03:16:20.852Z,95845.84
2022-08-26T03:18:52.179Z,95852.94
2022-08-26T03:21:21.577Z,95861.84
2022-08-26T03:23:50.645Z,95871.22
2022-08-26T03:26:19.224Z,95867.19
2022-08-26T03:29:01.453Z,95866.38
2022-08-26T03:31:32.580Z,95862.34
2022-08-26T03:34:01.472Z,95857.16
2022-08-26T03:36:31.454Z,95870.59
2022-08-26T03:39:02.779Z,95870.09
2022-08-26T03:41:32.815Z,95864.28
2022-08-26T03:44:02.025Z,95851.53
2022-08-26T03:46:34.331Z,95866.41
2022-08-26T03:49:05.358Z,95860.72
2022-08-26T03:51:34.282Z,95862.19
2022-08-26T03:56:35.291Z,95868.66
2022-08-26T03:59:04.234Z,95850.56
2022-08-26T04:01:34.428Z,95859.94
2022-08-26T04:04:03.269Z,95848.78
2022-08-26T04:06:33.814Z,95856.72
2022-08-26T04:09:25.843Z,95860.56
2022-08-26T04:11:55.575Z,95859.63
2022-08-26T04:14:27.371Z,95861.22
2022-08-26T04:16:57.479Z,95871.41
2022-08-26T04:19:27.065Z,95872.53
2022-08-26T04:21:56.361Z,95865.44
2022-08-26T04:24:26.764Z,95877.41
2022-08-26T04:26:56.775Z,95877.09
2022-08-26T04:29:27.292Z,95873.69
2022-08-26T04:31:57.703Z,95868.66
2022-08-26T04:34:28.719Z,95869.63
2022-08-26T04:36:57.969Z,95872.22
2022-08-26T04:39:28.135Z,95857.03
2022-08-26T04:41:57.645Z,95865.75
2022-08-26T04:44:28.666Z,95859.94
2022-08-26T04:46:59.280Z,95865.75
2022-08-26T04:49:29.014Z,95857.66
2022-08-26T04:52:05.271Z,95859.25
2022-08-26T04:54:33.950Z,95861.34
2022-08-26T04:57:03.009Z,95858.44
2022-08-26T04:59:34.065Z,95853.72
2022-08-26T05:02:08.589Z,95856.16
2022-08-26T05:04:38.858Z,95844.34
2022-08-26T05:07:09.945Z,95860.53
2022-08-26T05:09:40.941Z,95864.09
2022-08-26T05:12:12.776Z,95845.63
2022-08-26T05:14:42.188Z,95860.81
2022-08-26T05:17:15.178Z,95862.16
2022-08-26T05:19:44.270Z,95866.16
2022-08-26T05:22:13.203Z,95870.69
2022-08-26T05:24:42.337Z,95857.06
2022-08-26T05:27:11.605Z,95860.78
2022-08-26T05:29:41.047Z,95868.19
2022-08-26T05:32:09.819Z,95879.50
2022-08-26T05:34:41.287Z,95877.38
2022-08-26T05:37:11.585Z,95867.69
2022-08-26T05:39:43.521Z,95872.66
2022-08-26T05:42:20.148Z,95867.31
2022-08-26T05:44:56.042Z,95866.31
2022-08-26T05:47:25.461Z,95874.50
2022-08-26T05:49:56.338Z,95867.66
2022-08-26T05:52:26.075Z,95859.38
2022-08-26T05:54:55.317Z,95839.13
2022-08-26T05:57:23.814Z,95862.69
2022-08-26T05:59:53.164Z,95862.19
2022-08-26T06:02:22.298Z,95879.72
2022-08-26T06:04:51.503Z,95878.69
2022-08-26T06:07:42.395Z,95866.81
2022-08-26T06:10:31.669Z,95878.22
2022-08-26T06:13:04.593Z,95870.19
2022-08-26T06:15:45.922Z,95873.44
2022-08-26T06:18:15.662Z,95856.25
2022-08-26T06:20:57.302Z,95890.19
2022-08-26T06:23:47.431Z,95874.31
2022-08-26T06:26:17.341Z,95877.72
2022-08-26T06:28:46.097Z,95866.94
2022-08-26T06:31:16.029Z,95878.78
2022-08-26T06:33:45.665Z,95873.31
2022-08-26T06:36:19.537Z,95873.84
2022-08-26T06:38:51.661Z,95873.97
2022-08-26T06:41:22.794Z,95845.72
2022-08-26T06:43:51.789Z,95871.09
2022-08-26T06:46:26.329Z,95878.06
2022-08-26T06:48:55.580Z,95860.88
2022-08-26T06:51:43.565Z,95806.53
2022-08-26T06:54:13.677Z,95864.53
2022-08-26T06:56:49.693Z,95874.69
2022-08-26T06:59:18.311Z,95859.72
2022-08-26T07:01:48.056Z,95874.16
2022-08-26T07:04:20.188Z,95869.84
2022-08-26T07:06:53.546Z,95879.34
2022-08-26T07:09:30.589Z,95872.75
2022-08-26T07:11:59.769Z,95862.81
2022-08-26T07:20:36.141Z,95876.53
2022-08-26T07:23:07.846Z,95863.28
2022-08-26T07:25:46.427Z,95878.38
2022-08-26T07:28:16.700Z,95875.38
2022-08-26T07:30:45.808Z,95866.34
2022-08-26T07:33:15.023Z,95862.31
2022-08-26T07:35:45.321Z,95877.88
2022-08-26T07:38:14.906Z,95867.03
2022-08-26T07:40:52.867Z,95869.81
2022-08-26T07:43:22.919Z,95869.44
2022-08-26T07:46:05.030Z,95872.66
2022-08-26T07:48:54.164Z,95863.97
2022-08-26T07:51:24.130Z,95876.59
2022-08-26T07:53:54.522Z,95858.06
2022-08-26T07:56:26.230Z,95865.44
2022-08-26T07:58:56.275Z,95860.53
2022-08-26T08:01:26.973Z,95852.91
2022-08-26T08:03:58.259Z,95862.97
2022-08-26T08:06:29.842Z,95850.06
2022-08-26T08:09:02.989Z,95846.19
2022-08-26T08:11:36.389Z,95858.19
2022-08-26T08:14:08.493Z,95853.63
2022-08-26T08:16:46.081Z,95860.97
2022-08-26T08:19:19.615Z,95847.03
2022-08-26T08:21:50.963Z,95844.66
2022-08-26T08:24:20.373Z,95849.97
2022-08-26T08:26:52.393Z,95841.41
2022-08-26T08:29:25.186Z,95846.28
2022-08-26T08:31:56.739Z,95842.53
2022-08-26T08:34:37.796Z,95827.59
2022-08-26T08:37:10.630Z,95835.03
2022-08-26T08:39:55.648Z,95838.47
2022-08-26T08:45:38.209Z,95841.00
2022-08-26T08:48:16.215Z,95844.16
2022-08-26T08:50:47.541Z,95841.94
2022-08-26T08:53:20.775Z,95839.72
2022-08-26T08:56:04.139Z,95820.41
2022-08-26T08:58:53.828Z,95833.25
2022-08-26T09:01:40.152Z,95837.06
2022-08-26T09:04:20.136Z,95843.75
2022-08-26T09:06:51.794Z,95828.19
2022-08-26T09:09:24.415Z,95827.66
2022-08-26T09:11:54.870Z,95844.16
2022-08-26T09:14:26.699Z,95842.69
2022-08-26T09:17:04.697Z,95834.78
2022-08-26T09:19:39.972Z,95840.28
2022-08-26T09:22:09.994Z,95844.63
2022-08-26T09:24:48.356Z,95833.38
2022-08-26T09:27:38.884Z,95837.91
2022-08-26T09:32:59.766Z,95840.75
2022-08-26T09:35:32.110Z,95837.56
2022-08-26T09:38:00.915Z,95841.50
2022-08-26T09:40:34.638Z,95833.09
2022-08-26T09:43:14.185Z,95840.53
2022-08-26T09:45:50.690Z,95832.13
2022-08-26T09:48:36.084Z,95826.75
2022-08-26T09:51:29.470Z,95770.56
2022-08-26T09:54:11.790Z,95821.88
2022-08-26T09:56:53.039Z,95830.75
2022-08-26T10:02:34.137Z,95827.66
2022-08-26T10:20:33.208Z,95809.44
2022-08-26T10:23:04.882Z,95801.91
2022-08-26T10:25:44.302Z,95803.81
2022-08-26T10:28:20.000Z,95799.94
2022-08-26T10:31:00.121Z,95753.94
2022-08-26T10:33:29.464Z,95796.53
2022-08-26T10:36:01.028Z,95798.66
2022-08-26T10:38:35.111Z,95797.09
2022-08-26T10:41:09.711Z,95804.25
2022-08-26T10:43:43.014Z,95800.75
2022-08-26T10:46:17.267Z,95772.94
2022-08-26T10:48:49.870Z,95788.25
2022-08-26T10:51:25.424Z,95783.88
2022-08-26T10:53:58.327Z,95788.00
2022-08-26T10:56:36.373Z,95773.97
2022-08-26T10:59:10.270Z,95800.88
2022-08-26T11:01:51.034Z,95787.97
2022-08-26T11:04:29.750Z,95791.97
2022-08-26T11:07:36.568Z,95790.91
2022-08-26T11:10:08.834Z,95794.19
2022-08-26T11:12:59.387Z,95783.94
2022-08-26T11:16:01.723Z,95783.00
2022-08-26T11:18:44.509Z,95783.84
2022-08-26T11:22:07.635Z,95782.16
2022-08-26T11:25:11.941Z,95778.59
2022-08-26T11:28:06.988Z,95775.94
2022-08-26T11:30:43.453Z,95778.53
2022-08-26T11:33:56.350Z,95773.41
2022-08-26T11:36:59.371Z,95768.88
2022-08-26T11:39:33.404Z,95761.34
2022-08-26T11:42:20.174Z,95760.03
2022-08-26T11:44:49.857Z,95764.00
2022-08-26T11:47:29.397Z,95762.38
2022-08-26T11:50:13.009Z,95754.13
2022-08-26T11:52:44.784Z,95752.22
2022-08-26T11:55:16.644Z,95750.78
2022-08-26T11:57:53.325Z,95757.25
2022-08-26T12:00:25.256Z,95722.81
2022-08-26T12:02:55.234Z,95737.53
2022-08-26T12:05:31.374Z,95743.31
2022-08-26T12:08:20.227Z,95737.22
2022-08-26T12:11:16.875Z,95742.00
2022-08-26T12:13:56.823Z,95736.84
2022-08-26T12:16:28.389Z,95734.69
2022-08-26T12:18:58.835Z,95743.53
2022-08-26T12:21:34.657Z,95736.28
2022-08-26T12:24:08.151Z,95725.97
2022-08-26T12:26:38.225Z,95739.06
2022-08-26T12:29:20.381Z,95742.50
2022-08-26T12:32:09.699Z,95730.75
2022-08-26T12:34:38.437Z,95702.75
2022-08-26T12:37:07.909Z,95721.81
2022-08-26T12:39:40.258Z,95651.06
2022-08-26T12:42:24.518Z,95714.63
2022-08-26T12:45:01.090Z,95713.25
2022-08-26T12:47:42.156Z,95690.19
2022-08-26T12:50:19.456Z,95696.94
2022-08-26T12:52:56.034Z,95681.88
2022-08-26T12:55:29.071Z,95677.94
2022-08-26T12:58:29.029Z,95688.19
2022-08-26T13:01:23.861Z,95679.13
2022-08-26T13:03:54.208Z,95658.97
2022-08-26T13:06:37.107Z,95680.94
2022-08-26T13:09:33.742Z,95677.47
2022-08-26T13:12:13.073Z,95674.63
2022-08-26T13:14:43.251Z,95679.78
2022-08-26T13:17:13.003Z,95673.78
2022-08-26T13:19:43.043Z,95666.31
2022-08-26T13:22:14.508Z,95662.22
2022-08-26T13:24:44.658Z,95644.31
2022-08-26T13:27:18.069Z,95663.22
2022-08-26T13:29:51.392Z,95627.56
2022-08-26T13:32:27.272Z,95647.50
2022-08-26T13:34:58.246Z,95659.88
2022-08-26T13:37:34.392Z,95649.81
2022-08-26T13:40:06.310Z,95656.28
2022-08-26T13:42:36.785Z,95643.78
2022-08-26T13:45:18.010Z,95655.69
2022-08-26T13:47:46.717Z,95655.25
2022-08-26T13:50:15.181Z,95649.38
2022-08-26T13:52:43.767Z,95642.44
2022-08-26T13:55:12.287Z,95657.63
2022-08-26T13:57:42.267Z,95655.09
2022-08-26T14:00:12.061Z,95653.50
2022-08-26T14:02:41.815Z,95659.78
2022-08-26T14:05:11.945Z,95579.09
2022-08-26T14:07:42.526Z,95654.72
2022-08-26T14:10:12.145Z,95662.53
2022-08-26T14:12:42.422Z,95660.00
2022-08-26T14:15:12.709Z,95647.75
2022-08-26T14:17:43.451Z,95651.28
2022-08-26T14:20:14.315Z,95612.34
2022-08-26T14:23:03.500Z,95641.56
2022-08-26T14:25:33.890Z,95646.19
2022-08-26T14:28:05.401Z,95642.47
2022-08-26T14:30:34.332Z,95642.66
2022-08-26T14:33:03.297Z,95647.09
2022-08-26T14:35:32.390Z,95635.75
2022-08-26T14:38:01.200Z,95629.22
2022-08-26T14:40:34.028Z,95630.03
2022-08-26T14:43:09.851Z,95631.41
2022-08-26T14:48:11.129Z,95620.19
2022-08-26T14:50:39.759Z,95633.72
2022-08-26T14:53:25.832Z,95635.59
2022-08-26T14:55:56.348Z,95607.19
2022-08-26T14:58:26.260Z,95627.22
2022-08-26T15:01:04.363Z,95628.88
2022-08-26T15:03:34.886Z,95629.06
2022-08-26T15:06:04.592Z,95627.81
2022-08-26T15:08:36.852Z,95561.00
2022-08-26T15:11:06.779Z,95624.47
2022-08-26T15:13:37.581Z,95604.56
2022-08-26T15:16:06.244Z,95621.53
2022-08-26T15:18:35.580Z,95621.69
2022-08-26T15:21:05.016Z,95613.44
2022-08-26T15:23:34.086Z,95610.84
2022-08-26T15:26:02.710Z,95592.81
2022-08-26T15:28:31.572Z,95621.78
2022-08-26T15:31:01.404Z,95595.72
2022-08-26T15:33:30.177Z,95619.41
2022-08-26T15:36:01.386Z,95607.19
2022-08-26T15:38:31.404Z,95592.91
2022-08-26T15:41:02.940Z,95609.06
2022-08-26T15:43:31.699Z,95605.56
2022-08-26T15:46:01.785Z,95533.91
2022-08-26T15:48:31.389Z,95609.56
2022-08-26T15:51:02.294Z,95606.41
2022-08-26T15:53:33.782Z,95610.09
2022-08-26T15:56:04.596Z,95609.59
2022-08-26T15:58:33.401Z,95608.53
2022-08-26T16:01:06.799Z,95572.84
2022-08-26T16:03:35.974Z,95598.25
2022-08-26T16:06:04.959Z,95605.69
2022-08-26T16:08:36.375Z,95595.75
2022-08-26T16:11:10.420Z,95592.34
2022-08-26T16:13:40.449Z,95593.31
2022-08-26T16:16:12.117Z,95602.63
2022-08-26T16:18:42.181Z,95585.44
2022-08-26T16:21:16.814Z,95571.22
2022-08-26T16:23:46.651Z,95613.22
2022-08-26T16:26:17.009Z,95589.34
2022-08-26T16:28:45.838Z,95590.84
2022-08-26T16:31:16.323Z,95604.13
2022-08-26T16:33:44.813Z,95582.88
2022-08-26T16:36:14.128Z,95531.53
2022-08-26T16:38:43.318Z,95591.78
2022-08-26T16:41:11.973Z,95601.03
2022-08-26T16:43:40.526Z,95597.69
2022-08-26T16:46:11.420Z,95612.28
2022-08-26T16:48:42.291Z,95616.59
2022-08-26T16:51:13.306Z,95493.75
2022-08-26T16:53:42.192Z,95610.44
2022-08-26T16:56:14.959Z,95582.47
2022-08-26T16:58:43.769Z,95585.56
2022-08-26T17:01:12.400Z,95514.91
2022-08-26T17:03:42.170Z,95534.53
2022-08-26T17:06:11.135Z,95607.63
2022-08-26T17:08:40.059Z,95595.81
2022-08-26T17:11:09.933Z,95604.94
2022-08-26T17:13:39.734Z,95587.13
2022-08-26T17:16:11.393Z,95604.25
2022-08-26T17:18:42.649Z,95598.03
2022-08-26T17:21:14.185Z,95574.75
2022-08-26T17:23:47.185Z,95583.31
2022-08-26T17:26:16.927Z,95603.91
2022-08-26T17:28:46.781Z,95598.63
2022-08-26T17:31:16.174Z,95593.72
2022-08-26T17:33:53.372Z,95604.81
2022-08-26T17:36:27.967Z,95586.09
2022-08-26T17:38:57.523Z,95597.09
2022-08-26T17:41:26.487Z,95603.44
2022-08-26T17:43:55.518Z,95611.19
2022-08-26T17:46:24.763Z,95585.41
2022-08-26T17:48:54.720Z,95608.13
2022-08-26T17:51:23.656Z,95584.81
2022-08-26T17:53:52.971Z,95562.41
2022-08-26T17:56:32.333Z,95608.16
2022-08-26T17:59:02.876Z,95608.13
2022-08-26T18:01:33.051Z,95620.47
2022-08-26T18:04:03.981Z,95619.56
2022-08-26T18:06:34.456Z,95600.75
2022-08-26T18:09:05.196Z,95606.00
2022-08-26T18:11:35.837Z,95614.66
2022-08-26T18:14:05.841Z,95617.22
2022-08-26T18:16:38.723Z,95624.72
2022-08-26T18:19:16.129Z,95627.97
2022-08-26T18:21:45.557Z,95630.69
2022-08-26T18:24:15.921Z,95634.78
2022-08-26T18:26:53.268Z,95618.13
2022-08-26T18:29:25.993Z,95642.97
2022-08-26T18:31:54.991Z,95638.31
2022-08-26T18:34:25.024Z,95652.63
2022-08-26T18:37:00.292Z,95633.00
2022-08-26T18:39:29.069Z,95669.75
2022-08-26T18:41:57.796Z,95671.97
2022-08-26T18:44:27.484Z,95675.63
2022-08-26T18:46:56.201Z,95665.19
2022-08-26T18:49:26.308Z,95672.03
2022-08-26T18:51:54.947Z,95674.84
2022-08-26T18:54:23.692Z,95683.69
2022-08-26T18:56:52.343Z,95667.44
2022-08-26T18:59:30.274Z,95690.72
2022-08-26T19:01:59.680Z,95678.88
2022-08-26T19:04:29.675Z,95671.25
2022-08-26T19:06:58.368Z,95682.09
2022-08-26T19:09:27.770Z,95685.09
2022-08-26T19:14:25.184Z,95697.38
2022-08-26T19:16:53.798Z,95658.19
2022-08-26T19:19:24.013Z,95685.72
2022-08-26T19:21:54.871Z,95709.19
2022-08-26T19:24:27.300Z,95703.53
2022-08-26T19:26:59.297Z,95704.75
2022-08-26T19:29:29.758Z,95705.38
2022-08-26T19:31:58.892Z,95708.13
2022-08-26T19:34:29.633Z,95696.25
2022-08-26T19:37:05.627Z,95696.28
2022-08-26T19:39:52.630Z,95703.28
2022-08-26T19:42:21.112Z,95693.41
2022-08-26T19:45:07.271Z,95703.84
2022-08-26T19:47:40.311Z,95717.91
2022-08-26T19:50:13.018Z,95711.09
2022-08-26T19:52:44.069Z,95710.91
2022-08-26T19:55:14.435Z,95713.34
2022-08-26T19:57:43.480Z,95700.31
2022-08-26T20:00:14.994Z,95703.16
2022-08-26T20:02:44.321Z,95702.75
2022-08-26T20:05:14.151Z,95698.34
2022-08-26T20:07:44.339Z,95688.31
2022-08-26T20:10:14.221Z,95684.69
2022-08-26T20:12:43.198Z,95663.63
2022-08-26T20:15:14.162Z,95673.25
2022-08-26T20:17:42.780Z,95689.91
2022-08-26T20:20:33.043Z,95663.22
2022-08-26T20:23:05.533Z,95682.09
2022-08-26T20:25:35.061Z,95670.59
2022-08-26T20:28:03.986Z,95666.75
2022-08-26T20:30:32.727Z,95662.31
2022-08-26T20:33:01.413Z,95699.69
2022-08-26T20:35:29.974Z,95711.72
2022-08-26T20:38:02.784Z,95715.00
2022-08-26T20:40:33.712Z,95730.88
2022-08-26T20:43:02.302Z,95706.97
2022-08-26T20:45:30.861Z,95732.50
2022-08-26T20:47:59.566Z,95725.84
2022-08-26T20:50:28.273Z,95720.25
2022-08-26T20:52:56.772Z,95701.75
2022-08-26T20:55:25.921Z,95716.44
2022-08-26T20:57:55.828Z,95614.94
2022-08-26T21:00:28.857Z,95727.84
2022-08-26T21:02:57.774Z,95743.13
2022-08-26T21:05:26.388Z,95741.09
2022-08-26T21:07:54.842Z,95722.00
2022-08-26T21:10:23.624Z,95739.50
2022-08-26T21:12:52.190Z,95727.38
2022-08-26T21:15:22.392Z,95745.44
2022-08-26T21:17:51.289Z,95752.63
2022-08-26T21:20:20.782Z,95744.56
2022-08-26T21:22:49.464Z,95730.50
2022-08-26T21:25:17.993Z,95719.63
2022-08-26T21:27:46.497Z,95732.50
2022-08-26T21:30:16.876Z,95725.91
2022-08-26T21:32:46.716Z,95717.06
2022-08-26T21:35:15.322Z,95732.53
2022-08-26T21:37:43.779Z,95740.19
2022-08-26T21:40:12.930Z,95733.97
2022-08-26T21:42:41.593Z,95724.53
2022-08-26T21:45:11.067Z,95723.94
2022-08-26T21:47:39.710Z,95710.50
2022-08-26T21:50:10.409Z,95685.00
2022-08-26T21:52:39.559Z,95663.09
2022-08-26T21:55:11.720Z,95714.53
2022-08-26T21:57:40.974Z,95690.78
2022-08-26T22:00:13.328Z,95700.25
2022-08-26T22:02:41.874Z,95690.59
2022-08-26T22:05:12.187Z,95694.00
2022-08-26T22:07:40.793Z,95530.47
2022-08-26T22:10:10.085Z,95680.34
2022-08-26T22:12:38.913Z,95664.88
2022-08-26T22:15:08.945Z,95692.16
2022-08-26T22:17:37.959Z,95686.06
2022-08-26T22:20:06.918Z,95694.31
2022-08-26T22:22:46.317Z,95695.13
2022-08-26T22:25:15.103Z,95701.53
2022-08-26T22:27:43.568Z,95699.94
2022-08-26T22:30:13.965Z,95526.00
2022-08-26T22:32:44.048Z,95674.03
2022-08-26T22:35:29.349Z,95678.63
2022-08-26T22:38:00.244Z,95686.66
2022-08-26T22:40:28.893Z,95689.28
2022-08-26T22:43:00.211Z,95682.38
2022-08-26T22:45:30.051Z,95687.41
2022-08-26T22:47:58.599Z,95691.88
2022-08-26T22:50:27.123Z,95702.72
2022-08-26T22:52:55.904Z,95700.13
2022-08-26T22:55:25.858Z,95691.88
2022-08-26T22:57:54.391Z,95661.53
2022-08-26T23:00:32.163Z,95702.06
2022-08-26T23:03:01.285Z,95697.28
2022-08-26T23:05:30.057Z,95689.34
2022-08-26T23:07:58.578Z,95703.00
2022-08-26T23:10:28.401Z,95663.13
2022-08-26T23:12:57.559Z,95655.03
2022-08-26T23:15:26.590Z,95694.69
2022-08-26T23:17:58.645Z,95678.44
2022-08-26T23:20:28.940Z,95687.50
2022-08-26T23:22:58.351Z,95675.63
2022-08-26T23:25:29.922Z,95690.34
2022-08-26T23:27:59.521Z,95682.88
2022-08-26T23:30:29.757Z,95698.13
2022-08-26T23:32:58.305Z,95702.53
2022-08-26T23:35:26.522Z,95702.34
2022-08-26T23:37:55.196Z,95677.22
2022-08-26T23:40:29.968Z,95698.38
2022-08-26T23:42:59.871Z,95691.00
2022-08-26T23:45:29.018Z,95690.13
2022-08-26T23:47:57.779Z,95685.44
2022-08-26T23:50:49.222Z,95688.00
2022-08-26T23:53:19.693Z,95679.31
2022-08-26T23:55:50.910Z,95675.72
2022-08-26T23:58:21.246Z,95683.75
