createdAt,value
2018-03-24T00:01:31.100Z,99.90
2018-03-24T00:03:58.908Z,99.90
2018-03-24T00:06:26.684Z,99.90
2018-03-24T00:08:55.214Z,99.90
2018-03-24T00:11:23.024Z,99.90
2018-03-24T00:13:51.544Z,99.90
2018-03-24T00:16:19.316Z,99.90
2018-03-24T00:18:47.177Z,99.90
2018-03-24T00:21:14.943Z,99.90
2018-03-24T00:23:42.724Z,99.90
2018-03-24T00:26:10.528Z,99.90
2018-03-24T00:28:39.053Z,99.90
2018-03-24T00:31:06.810Z,99.90
2018-03-24T00:33:34.820Z,99.90
2018-03-24T00:36:03.353Z,99.90
2018-03-24T00:38:31.118Z,99.90
2018-03-24T00:40:58.927Z,99.90
2018-03-24T00:43:26.678Z,99.90
2018-03-24T00:45:54.440Z,99.90
2018-03-24T00:48:22.246Z,99.90
2018-03-24T00:50:50.002Z,99.90
2018-03-24T00:53:17.750Z,99.90
2018-03-24T00:55:46.323Z,99.90
2018-03-24T00:58:14.850Z,99.90
2018-03-24T01:00:42.611Z,99.90
2018-03-24T01:03:10.419Z,99.90
2018-03-24T01:05:38.181Z,99.90
2018-03-24T01:08:06.748Z,99.90
2018-03-24T01:10:34.557Z,99.90
2018-03-24T01:13:02.307Z,99.90
2018-03-24T01:15:30.058Z,99.90
2018-03-24T01:17:58.649Z,99.90
2018-03-24T01:20:26.415Z,99.90
2018-03-24T01:22:54.183Z,99.90
2018-03-24T01:25:21.988Z,99.90
2018-03-24T01:27:49.738Z,99.90
2018-03-24T01:30:17.492Z,99.90
2018-03-24T01:32:45.311Z,99.90
2018-03-24T01:35:13.842Z,99.90
2018-03-24T01:37:41.601Z,99.90
2018-03-24T01:40:09.410Z,99.90
2018-03-24T01:42:37.922Z,99.90
2018-03-24T01:45:05.687Z,99.90
2018-03-24T01:47:33.501Z,99.90
2018-03-24T01:50:01.264Z,99.90
2018-03-24T01:52:29.027Z,99.90
2018-03-24T01:54:56.838Z,99.90
2018-03-24T01:57:24.614Z,99.90
2018-03-24T01:59:52.364Z,99.90
2018-03-24T02:02:20.171Z,99.90
2018-03-24T02:04:47.930Z,99.90
2018-03-24T02:07:15.683Z,99.90
2018-03-24T02:09:43.493Z,99.90
2018-03-24T02:12:11.272Z,99.90
2018-03-24T02:14:39.018Z,99.90
2018-03-24T02:17:06.831Z,99.90
2018-03-24T02:19:34.591Z,99.90
2018-03-24T02:22:02.343Z,99.90
2018-03-24T02:24:30.189Z,99.90
2018-03-24T02:26:57.943Z,99.90
2018-03-24T02:29:25.699Z,99.90
2018-03-24T02:31:53.512Z,99.90
2018-03-24T02:34:21.272Z,99.90
2018-03-24T02:36:49.025Z,99.90
2018-03-24T02:39:16.839Z,99.90
2018-03-24T02:41:44.595Z,99.90
2018-03-24T02:44:12.352Z,99.90
2018-03-24T02:46:40.195Z,99.90
2018-03-24T02:49:07.954Z,99.90
2018-03-24T02:51:35.708Z,99.90
2018-03-24T02:54:03.535Z,99.90
2018-03-24T02:56:31.296Z,99.90
2018-03-24T02:58:59.055Z,99.90
2018-03-24T03:01:26.860Z,99.90
2018-03-24T03:03:54.611Z,99.90
2018-03-24T03:06:22.381Z,99.90
2018-03-24T03:08:50.191Z,99.90
2018-03-24T03:11:17.964Z,99.90
2018-03-24T03:13:45.762Z,99.90
2018-03-24T03:16:13.575Z,99.90
2018-03-24T03:18:41.331Z,99.90
2018-03-24T03:21:09.112Z,99.90
2018-03-24T03:23:36.920Z,99.90
2018-03-24T03:26:04.675Z,99.90
2018-03-24T03:28:32.486Z,99.90
2018-03-24T03:31:10.233Z,99.90
2018-03-24T03:33:37.988Z,99.90
2018-03-24T03:36:05.742Z,99.90
2018-03-24T03:38:33.554Z,99.90
2018-03-24T03:41:02.081Z,99.90
2018-03-24T03:43:30.611Z,99.90
2018-03-24T03:45:59.216Z,99.90
2018-03-24T03:48:26.974Z,99.90
2018-03-24T03:50:54.733Z,99.90
2018-03-24T03:53:22.586Z,99.90
2018-03-24T03:55:51.097Z,99.90
2018-03-24T03:58:18.843Z,99.90
2018-03-24T04:00:46.648Z,99.90
2018-03-24T04:03:14.399Z,99.90
2018-03-24T04:05:42.158Z,99.90
2018-03-24T04:08:10.729Z,99.90
2018-03-24T04:10:38.484Z,99.90
2018-03-24T04:13:06.254Z,99.90
2018-03-24T04:15:34.064Z,99.90
2018-03-24T04:18:02.591Z,99.90
2018-03-24T04:20:30.341Z,99.90
2018-03-24T04:22:58.153Z,99.90
2018-03-24T04:25:25.963Z,99.90
2018-03-24T04:27:53.715Z,99.90
2018-03-24T04:30:21.530Z,99.90
2018-03-24T04:32:49.284Z,99.90
2018-03-24T04:35:17.039Z,99.90
2018-03-24T04:37:44.859Z,99.90
2018-03-24T04:40:12.608Z,99.90
2018-03-24T04:42:41.135Z,99.90
2018-03-24T04:45:08.938Z,99.90
2018-03-24T04:47:36.701Z,99.90
2018-03-24T04:50:04.475Z,99.90
2018-03-24T04:52:33.052Z,99.90
2018-03-24T04:55:01.591Z,99.90
2018-03-24T04:57:29.362Z,99.90
2018-03-24T04:59:57.186Z,99.90
2018-03-24T05:02:24.939Z,99.90
2018-03-24T05:04:52.692Z,99.90
2018-03-24T05:07:20.497Z,99.90
2018-03-24T05:09:48.287Z,99.90
2018-03-24T05:12:16.038Z,99.90
2018-03-24T05:14:43.843Z,99.90
2018-03-24T05:17:12.362Z,99.90
2018-03-24T05:19:40.166Z,99.90
2018-03-24T05:22:08.755Z,99.90
2018-03-24T05:24:37.298Z,99.90
2018-03-24T05:27:05.056Z,99.90
2018-03-24T05:29:32.868Z,99.90
2018-03-24T05:32:00.647Z,99.90
2018-03-24T05:34:28.404Z,99.90
2018-03-24T05:36:56.217Z,99.90
2018-03-24T05:39:25.690Z,99.90
2018-03-24T05:41:53.448Z,99.90
2018-03-24T05:44:21.260Z,99.90
2018-03-24T05:46:49.008Z,99.90
2018-03-24T05:49:16.776Z,99.90
2018-03-24T05:51:44.578Z,99.90
2018-03-24T05:54:12.338Z,99.90
2018-03-24T05:56:40.094Z,99.90
2018-03-24T05:59:07.905Z,99.90
2018-03-24T06:01:35.663Z,99.90
2018-03-24T06:04:03.457Z,99.90
2018-03-24T06:06:31.307Z,99.90
2018-03-24T06:08:59.051Z,99.90
2018-03-24T06:11:26.808Z,99.90
2018-03-24T06:13:54.615Z,99.90
2018-03-24T06:16:23.139Z,99.90
2018-03-24T06:18:50.897Z,99.90
2018-03-24T06:21:18.706Z,99.90
2018-03-24T06:23:46.472Z,99.90
2018-03-24T06:26:14.235Z,99.90
2018-03-24T06:28:42.827Z,99.90
2018-03-24T06:31:17.047Z,99.90
2018-03-24T06:33:45.679Z,99.90
2018-03-24T06:36:19.186Z,99.90
2018-03-24T06:38:46.995Z,99.90
2018-03-24T06:41:14.762Z,99.90
2018-03-24T06:43:42.523Z,99.90
2018-03-24T06:46:10.329Z,99.90
2018-03-24T06:48:38.087Z,99.90
2018-03-24T06:51:06.614Z,99.90
2018-03-24T06:53:35.195Z,99.90
2018-03-24T06:56:03.723Z,99.90
2018-03-24T06:58:32.306Z,99.90
2018-03-24T07:01:00.127Z,99.90
2018-03-24T07:03:27.883Z,99.90
2018-03-24T07:05:56.403Z,99.90
2018-03-24T07:08:24.214Z,99.90
2018-03-24T07:10:52.746Z,99.90
2018-03-24T07:13:20.502Z,99.90
2018-03-24T07:15:48.332Z,99.90
2018-03-24T07:18:16.121Z,99.90
2018-03-24T07:20:43.875Z,99.90
2018-03-24T07:23:11.675Z,99.90
2018-03-24T07:25:39.431Z,99.90
2018-03-24T07:28:07.183Z,99.90
2018-03-24T07:30:35.002Z,99.90
2018-03-24T07:33:03.530Z,99.90
2018-03-24T07:35:31.287Z,99.90
2018-03-24T07:37:59.092Z,99.90
2018-03-24T07:40:27.620Z,99.90
2018-03-24T07:42:55.371Z,99.90
2018-03-24T07:45:23.178Z,99.90
2018-03-24T07:47:50.942Z,99.90
2018-03-24T07:50:18.724Z,99.90
2018-03-24T07:52:47.298Z,99.90
2018-03-24T07:55:15.049Z,99.90
2018-03-24T07:57:42.806Z,99.90
2018-03-24T08:00:10.622Z,99.90
2018-03-24T08:02:38.376Z,99.90
2018-03-24T08:05:06.135Z,99.90
2018-03-24T08:07:33.963Z,99.90
2018-03-24T08:10:01.747Z,99.90
2018-03-24T08:12:30.284Z,99.90
2018-03-24T08:14:58.098Z,99.90
2018-03-24T08:17:25.859Z,99.90
2018-03-24T08:19:54.389Z,99.90
2018-03-24T08:22:22.207Z,99.90
2018-03-24T08:24:49.965Z,99.90
2018-03-24T08:27:17.724Z,99.90
2018-03-24T08:29:45.659Z,99.90
2018-03-24T08:32:13.420Z,99.90
2018-03-24T08:34:41.181Z,99.90
2018-03-24T08:37:09.316Z,99.90
2018-03-24T08:39:37.066Z,99.90
2018-03-24T08:42:04.826Z,99.90
2018-03-24T08:44:32.640Z,99.90
2018-03-24T08:47:00.387Z,99.90
2018-03-24T08:49:28.143Z,99.90
2018-03-24T08:51:55.975Z,99.90
2018-03-24T08:54:23.740Z,99.90
2018-03-24T08:56:51.513Z,99.90
2018-03-24T08:59:19.319Z,99.90
2018-03-24T09:01:47.071Z,99.90
2018-03-24T09:04:14.834Z,99.90
2018-03-24T09:06:42.642Z,99.90
2018-03-24T09:09:10.403Z,99.90
2018-03-24T09:11:38.159Z,99.90
2018-03-24T09:14:06.004Z,99.90
2018-03-24T09:16:34.536Z,99.90
2018-03-24T09:19:02.295Z,99.90
2018-03-24T09:21:30.108Z,99.90
2018-03-24T09:23:58.638Z,99.90
2018-03-24T09:26:26.387Z,99.90
2018-03-24T09:28:54.198Z,99.90
2018-03-24T09:31:21.955Z,99.90
2018-03-24T09:33:49.730Z,99.90
2018-03-24T09:36:18.311Z,99.90
2018-03-24T09:38:46.078Z,99.90
2018-03-24T09:41:14.591Z,99.90
2018-03-24T09:43:42.398Z,99.90
2018-03-24T09:46:10.155Z,99.60
2018-03-24T09:48:37.912Z,97.30
2018-03-24T09:51:05.722Z,94.40
2018-03-24T09:53:33.479Z,99.60
2018-03-24T09:56:01.239Z,93.40
2018-03-24T09:58:29.046Z,90.80
2018-03-24T10:00:56.802Z,81.10
2018-03-24T10:03:24.555Z,85.20
2018-03-24T10:05:52.371Z,76.20
2018-03-24T10:08:20.143Z,67.90
2018-03-24T10:10:48.663Z,68.40
2018-03-24T10:13:16.544Z,68.30
2018-03-24T10:15:44.300Z,72.10
2018-03-24T10:18:12.058Z,61.30
2018-03-24T10:20:46.591Z,65.20
2018-03-24T10:23:34.846Z,72.00
2018-03-24T10:26:02.666Z,69.90
2018-03-24T10:28:30.428Z,74.40
2018-03-24T10:30:58.199Z,70.40
2018-03-24T10:33:26.017Z,64.60
2018-03-24T10:35:54.557Z,65.00
2018-03-24T10:38:22.320Z,65.10
2018-03-24T10:40:50.130Z,59.70
2018-03-24T10:43:24.247Z,60.70
2018-03-24T10:45:52.820Z,63.40
2018-03-24T10:48:21.343Z,64.00
2018-03-24T10:50:49.108Z,63.90
2018-03-24T10:53:16.983Z,64.30
2018-03-24T10:55:44.764Z,61.30
2018-03-24T10:58:12.528Z,65.60
2018-03-24T11:00:40.339Z,70.10
2018-03-24T11:03:08.090Z,76.30
2018-03-24T11:05:35.863Z,72.50
2018-03-24T11:08:03.686Z,76.40
2018-03-24T11:10:31.451Z,66.60
2018-03-24T11:12:59.238Z,58.70
2018-03-24T11:15:27.056Z,54.50
2018-03-24T11:17:54.814Z,57.50
2018-03-24T11:20:22.580Z,54.70
2018-03-24T11:22:50.398Z,51.90
2018-03-24T11:25:18.160Z,51.90
2018-03-24T11:27:45.919Z,55.80
2018-03-24T11:30:13.749Z,46.40
2018-03-24T11:32:41.515Z,49.80
2018-03-24T11:35:10.039Z,50.50
2018-03-24T11:37:37.856Z,50.00
2018-03-24T11:40:06.386Z,45.90
2018-03-24T11:42:34.147Z,45.80
2018-03-24T11:45:02.067Z,46.50
2018-03-24T11:47:30.611Z,45.70
2018-03-24T11:49:58.505Z,45.60
2018-03-24T11:52:27.121Z,49.10
2018-03-24T11:54:54.904Z,49.20
2018-03-24T11:57:22.695Z,44.20
2018-03-24T11:59:50.556Z,43.30
2018-03-24T12:02:18.431Z,45.50
2018-03-24T12:04:46.193Z,43.70
2018-03-24T12:07:14.842Z,45.30
2018-03-24T12:09:42.635Z,45.10
2018-03-24T12:12:10.398Z,49.30
2018-03-24T12:14:38.232Z,48.30
2018-03-24T12:17:06.055Z,45.50
2018-03-24T12:19:33.820Z,39.40
2018-03-24T12:22:01.631Z,40.00
2018-03-24T12:24:29.429Z,37.30
2018-03-24T12:26:57.962Z,38.30
2018-03-24T12:29:25.795Z,38.20
2018-03-24T12:31:53.583Z,35.30
2018-03-24T12:34:21.350Z,32.40
2018-03-24T12:36:49.175Z,31.10
2018-03-24T12:39:16.931Z,32.80
2018-03-24T12:41:44.698Z,34.70
2018-03-24T12:44:12.510Z,29.70
2018-03-24T12:46:40.272Z,29.80
2018-03-24T12:49:08.051Z,37.10
2018-03-24T12:51:35.866Z,35.80
2018-03-24T12:54:03.642Z,33.50
2018-03-24T12:56:31.406Z,36.60
2018-03-24T12:58:59.219Z,37.50
2018-03-24T13:01:27.762Z,35.40
2018-03-24T13:03:55.537Z,35.40
2018-03-24T13:06:24.387Z,36.70
2018-03-24T13:08:52.181Z,39.10
2018-03-24T13:11:19.951Z,39.40
2018-03-24T13:13:47.763Z,39.50
2018-03-24T13:16:15.528Z,37.10
2018-03-24T13:18:43.292Z,37.60
2018-03-24T13:21:11.101Z,38.60
2018-03-24T13:23:38.916Z,35.30
2018-03-24T13:26:06.775Z,33.70
2018-03-24T13:28:34.586Z,34.70
2018-03-24T13:31:02.346Z,35.10
2018-03-24T13:33:30.099Z,32.90
2018-03-24T13:35:57.926Z,32.70
2018-03-24T13:38:25.695Z,35.70
2018-03-24T13:40:53.462Z,33.20
2018-03-24T13:43:21.294Z,31.00
2018-03-24T13:45:49.810Z,34.30
2018-03-24T13:48:17.576Z,34.10
2018-03-24T13:50:45.401Z,33.30
2018-03-24T13:53:14.043Z,32.90
2018-03-24T13:55:41.814Z,32.80
2018-03-24T13:58:09.627Z,35.50
2018-03-24T14:00:37.382Z,34.50
2018-03-24T14:03:05.161Z,30.50
2018-03-24T14:05:32.987Z,30.40
2018-03-24T14:08:01.518Z,35.70
2018-03-24T14:10:29.283Z,35.70
2018-03-24T14:12:57.097Z,34.90
2018-03-24T14:15:25.675Z,36.50
2018-03-24T14:17:54.201Z,35.30
2018-03-24T14:20:22.032Z,35.20
2018-03-24T14:22:49.792Z,32.60
2018-03-24T14:25:17.563Z,32.30
2018-03-24T14:27:45.375Z,35.00
2018-03-24T14:30:13.152Z,36.30
2018-03-24T14:32:40.968Z,33.40
2018-03-24T14:35:08.780Z,33.90
2018-03-24T14:37:37.339Z,32.60
2018-03-24T14:40:05.104Z,32.60
2018-03-24T14:42:32.928Z,33.20
2018-03-24T14:45:00.700Z,33.90
2018-03-24T14:47:28.462Z,37.70
2018-03-24T14:49:56.276Z,33.50
2018-03-24T14:52:24.830Z,39.40
2018-03-24T14:54:52.612Z,39.10
2018-03-24T14:57:20.429Z,34.60
2018-03-24T14:59:49.072Z,38.80
2018-03-24T15:02:17.611Z,34.90
2018-03-24T15:04:45.434Z,34.80
2018-03-24T15:07:13.195Z,37.50
2018-03-24T15:09:40.999Z,38.40
2018-03-24T15:12:08.864Z,39.70
2018-03-24T15:14:36.626Z,40.50
2018-03-24T15:17:04.427Z,37.90
2018-03-24T15:19:33.009Z,38.70
2018-03-24T15:22:01.769Z,35.30
2018-03-24T15:24:29.547Z,35.30
2018-03-24T15:26:57.376Z,36.10
2018-03-24T15:29:36.932Z,36.00
2018-03-24T15:32:16.552Z,36.90
2018-03-24T15:34:56.080Z,36.30
2018-03-24T15:37:23.896Z,36.40
2018-03-24T15:39:52.533Z,38.40
2018-03-24T15:42:20.306Z,38.30
2018-03-24T15:44:48.135Z,37.10
2018-03-24T15:47:15.888Z,40.30
2018-03-24T15:49:43.654Z,39.70
2018-03-24T15:52:11.471Z,37.80
2018-03-24T15:54:39.242Z,37.60
2018-03-24T15:57:07.764Z,38.80
2018-03-24T15:59:35.578Z,38.60
2018-03-24T16:02:03.355Z,37.20
2018-03-24T16:04:31.875Z,38.90
2018-03-24T16:06:59.695Z,39.30
2018-03-24T16:09:28.211Z,39.60
2018-03-24T16:11:56.014Z,39.60
2018-03-24T16:14:23.855Z,37.30
2018-03-24T16:16:52.396Z,39.00
2018-03-24T16:19:20.190Z,39.00
2018-03-24T16:21:48.045Z,40.50
2018-03-24T16:24:15.865Z,41.40
2018-03-24T16:26:43.740Z,42.50
2018-03-24T16:29:11.648Z,43.70
2018-03-24T16:31:39.426Z,42.20
2018-03-24T16:34:07.437Z,43.00
2018-03-24T16:36:36.068Z,41.10
2018-03-24T16:39:03.851Z,41.00
2018-03-24T16:41:31.744Z,42.30
2018-03-24T16:43:59.572Z,43.10
2018-03-24T16:46:27.327Z,42.80
2018-03-24T16:48:55.094Z,44.00
2018-03-24T16:51:22.953Z,43.80
2018-03-24T16:53:50.731Z,46.30
2018-03-24T16:56:18.584Z,45.70
2018-03-24T16:58:46.468Z,46.50
2018-03-24T17:01:14.332Z,46.80
2018-03-24T17:03:42.087Z,48.40
2018-03-24T17:06:09.926Z,49.20
2018-03-24T17:08:37.693Z,49.40
2018-03-24T17:11:05.460Z,49.40
2018-03-24T17:13:34.187Z,51.30
2018-03-24T17:16:02.722Z,55.50
2018-03-24T17:18:30.492Z,55.50
2018-03-24T17:20:58.390Z,56.60
2018-03-24T17:23:26.915Z,60.30
2018-03-24T17:25:54.711Z,60.30
2018-03-24T17:28:22.528Z,60.70
2018-03-24T17:30:50.297Z,61.10
2018-03-24T17:33:18.078Z,64.00
2018-03-24T17:35:45.890Z,66.30
2018-03-24T17:38:14.416Z,65.50
2018-03-24T17:40:42.189Z,65.50
2018-03-24T17:43:10.001Z,65.50
2018-03-24T17:45:37.820Z,65.60
2018-03-24T17:48:05.593Z,66.70
2018-03-24T17:50:33.637Z,66.70
2018-03-24T17:53:01.395Z,66.00
2018-03-24T17:55:29.931Z,66.60
2018-03-24T17:57:57.740Z,66.20
2018-03-24T18:00:26.287Z,66.70
2018-03-24T18:02:54.052Z,66.70
2018-03-24T18:05:22.038Z,66.60
2018-03-24T18:07:49.794Z,67.20
2018-03-24T18:10:17.559Z,66.60
2018-03-24T18:12:45.414Z,67.70
2018-03-24T18:15:13.171Z,66.90
2018-03-24T18:17:40.931Z,69.10
2018-03-24T18:20:08.750Z,70.20
2018-03-24T18:22:36.506Z,69.60
2018-03-24T18:25:04.900Z,68.80
2018-03-24T18:27:33.482Z,67.90
2018-03-24T18:30:01.277Z,67.80
2018-03-24T18:32:29.043Z,67.50
2018-03-24T18:34:56.856Z,68.60
2018-03-24T18:37:25.380Z,69.00
2018-03-24T18:39:53.161Z,68.90
2018-03-24T18:42:21.079Z,67.30
2018-03-24T18:44:50.759Z,64.20
2018-03-24T18:47:18.599Z,64.30
2018-03-24T18:49:46.470Z,66.00
2018-03-24T18:52:14.364Z,65.70
2018-03-24T18:54:42.259Z,64.30
2018-03-24T18:57:10.132Z,65.00
2018-03-24T18:59:37.939Z,65.00
2018-03-24T19:02:05.735Z,64.70
2018-03-24T19:04:34.416Z,62.40
2018-03-24T19:07:04.238Z,62.60
2018-03-24T19:09:32.023Z,62.60
2018-03-24T19:11:59.935Z,61.40
2018-03-24T19:14:28.470Z,61.00
2018-03-24T19:16:56.269Z,61.00
2018-03-24T19:19:24.175Z,59.00
2018-03-24T19:21:51.953Z,58.50
2018-03-24T19:24:19.757Z,58.70
2018-03-24T19:26:47.656Z,57.90
2018-03-24T19:29:16.203Z,56.50
2018-03-24T19:31:43.980Z,56.40
2018-03-24T19:34:11.847Z,56.50
2018-03-24T19:36:40.434Z,56.50
2018-03-24T19:39:09.006Z,56.90
2018-03-24T19:41:36.840Z,56.90
2018-03-24T19:44:04.622Z,56.40
2018-03-24T19:46:32.410Z,56.20
2018-03-24T19:49:01.007Z,55.20
2018-03-24T19:51:28.788Z,55.20
2018-03-24T19:53:56.985Z,55.80
2018-03-24T19:56:24.886Z,55.50
2018-03-24T19:58:53.538Z,55.40
2018-03-24T20:01:21.338Z,55.40
2018-03-24T20:03:49.235Z,55.40
2018-03-24T20:06:17.010Z,54.80
2018-03-24T20:08:44.834Z,55.50
2018-03-24T20:11:12.702Z,55.50
2018-03-24T20:13:40.498Z,56.00
2018-03-24T20:16:08.266Z,55.80
2018-03-24T20:18:36.104Z,57.80
2018-03-24T20:21:03.909Z,57.80
2018-03-24T20:23:31.722Z,58.00
2018-03-24T20:25:59.578Z,57.60
2018-03-24T20:28:27.348Z,58.20
2018-03-24T20:30:55.403Z,57.40
2018-03-24T20:33:23.589Z,57.40
2018-03-24T20:35:51.365Z,58.80
2018-03-24T20:38:19.144Z,57.70
2018-03-24T20:40:47.637Z,58.60
2018-03-24T20:43:15.482Z,58.20
2018-03-24T20:45:44.024Z,57.60
2018-03-24T20:48:11.870Z,57.60
2018-03-24T20:50:40.428Z,56.70
2018-03-24T20:53:08.264Z,56.70
2018-03-24T20:55:36.089Z,57.60
2018-03-24T20:58:04.664Z,57.70
2018-03-24T21:00:33.206Z,56.30
2018-03-24T21:03:01.024Z,56.30
2018-03-24T21:05:28.808Z,57.70
2018-03-24T21:07:56.615Z,57.40
2018-03-24T21:10:24.449Z,57.30
2018-03-24T21:12:52.239Z,56.90
2018-03-24T21:15:20.027Z,57.30
2018-03-24T21:17:47.918Z,56.90
2018-03-24T21:20:15.710Z,58.10
2018-03-24T21:22:44.261Z,59.10
2018-03-24T21:25:12.089Z,59.10
2018-03-24T21:27:39.907Z,58.60
2018-03-24T21:30:07.679Z,59.10
2018-03-24T21:32:35.524Z,59.50
2018-03-24T21:35:03.305Z,59.20
2018-03-24T21:37:34.440Z,61.20
2018-03-24T21:40:02.362Z,60.10
2018-03-24T21:42:30.146Z,61.30
2018-03-24T21:44:57.960Z,59.90
2018-03-24T21:47:26.544Z,61.40
2018-03-24T21:49:55.069Z,61.10
2018-03-24T21:52:22.964Z,61.10
2018-03-24T21:54:50.796Z,61.20
2018-03-24T21:57:18.671Z,60.70
2018-03-24T21:59:46.492Z,61.80
2018-03-24T22:02:15.090Z,62.00
2018-03-24T22:04:42.880Z,61.90
2018-03-24T22:07:10.663Z,62.90
2018-03-24T22:09:38.496Z,63.40
2018-03-24T22:12:06.317Z,63.80
2018-03-24T22:14:34.146Z,63.80
2018-03-24T22:17:02.142Z,64.10
2018-03-24T22:19:30.795Z,66.00
2018-03-24T22:21:58.569Z,66.00
2018-03-24T22:24:26.474Z,66.00
2018-03-24T22:26:54.396Z,66.50
2018-03-24T22:29:22.961Z,68.10
2018-03-24T22:31:50.936Z,68.10
2018-03-24T22:34:18.823Z,69.30
2018-03-24T22:36:47.413Z,69.20
2018-03-24T22:39:16.058Z,68.70
2018-03-24T22:41:43.848Z,68.70
2018-03-24T22:44:11.687Z,70.10
2018-03-24T22:46:40.008Z,71.40
2018-03-24T22:49:07.825Z,71.10
2018-03-24T22:51:35.699Z,70.90
2018-03-24T22:54:03.670Z,70.40
2018-03-24T22:56:31.445Z,70.50
2018-03-24T22:58:59.198Z,72.50
2018-03-24T23:01:27.112Z,74.90
2018-03-24T23:03:54.875Z,76.00
2018-03-24T23:06:22.626Z,75.90
2018-03-24T23:08:50.449Z,75.40
2018-03-24T23:11:18.218Z,74.60
2018-03-24T23:13:46.026Z,76.50
2018-03-24T23:16:14.443Z,79.40
2018-03-24T23:18:42.211Z,79.30
2018-03-24T23:21:09.973Z,80.20
2018-03-24T23:23:37.816Z,79.80
2018-03-24T23:26:05.593Z,80.10
2018-03-24T23:28:33.414Z,81.30
2018-03-24T23:31:01.241Z,82.80
2018-03-24T23:33:29.780Z,86.50
2018-03-24T23:35:57.539Z,86.50
2018-03-24T23:38:25.382Z,88.80
2018-03-24T23:40:53.242Z,90.50
2018-03-24T23:43:21.025Z,91.20
2018-03-24T23:45:48.860Z,92.60
2018-03-24T23:48:16.619Z,92.40
2018-03-24T23:50:44.377Z,92.50
2018-03-24T23:53:12.190Z,93.30
2018-03-24T23:55:39.954Z,94.00
2018-03-24T23:58:07.716Z,94.90
